﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.03 IJE0S FF IJE0S MMP Helix 3.5 v9 - WBAWB73549P046243_FF.mhd
31.817,14.4,0,-10.7,0,0,0,0,0,0,0,43.9,79.4,3,109,108.51,110.49,11.4,11.4,10.1,784,2491,0,0,3.7,-14.2,0,0,167,37.4,53.2,34.7,0
31.921,14.4,0,-10.7,0,0,0,0,0,0,0,43.9,79.7,3,109,155.39,162.13,11.3,11.4,10.1,793.8,2483,0,0,3.6,-13.9,0,0,167,37.4,54.5,34.6,0
32.032,14.4,0,-10.7,0,0,0,0,0,0,0,43.9,79.7,3,109,188.75,195.27,11.2,11.4,10.1,804.2,2482,0,0,3.7,-13.9,0,0,167,37.4,53.5,34.7,0
32.149,14.4,0,-10.7,0,0,0,0,0,0,0,43.9,79.6,3,109,215.38,222,11.3,11.4,10,813.9,2469,0,0,3.6,-12.8,0,0,167,37.3,53.4,34.6,0
32.252,14.4,0,-10.7,0,0,0,0,0,0,0,43.5,79.6,3,109,234.95,234.95,11.3,11.4,10,821.6,2461,0,0,3.7,-12.4,0,0,167,37.3,53,34.5,0
32.359,14.4,0,-10.7,0,0,0,0,0,0,0,43.9,79.6,3,109,234.95,234.95,11.3,11.4,9.9,827.6,2446,0,0,3.6,-12,0,0,167,37.2,54,34.5,0
32.467,14.4,0,-10.7,0,0,0,0,0,0,0,43.9,79.9,3,109,234.95,234.95,11.3,11.4,9.9,830.8,2446,0,0,3.7,-11.2,0,0,167,37.2,53,34.5,0
32.629,14.4,0,-10.7,0,0,0,0,0,0,0,43.9,79.9,3,109,234.95,234.95,11.3,11.4,9.9,836.6,2427,0,0,3.6,-10.5,0,0,167,37.1,53.9,34.4,0
32.740,14.4,0,-10.7,0,0,0,0,0,0,0,43.9,79.6,3,109,234.95,234.95,11.3,11.4,9.8,836.3,2420,0,0,3.7,-9.8,0,0,167,37.1,53.9,34.4,0
32.841,14.4,0,-10.7,0,0,0,0,0,0,0,43.1,79.4,3,109,234.95,234.95,11.3,11.4,9.8,837.3,2411,0,0,3.7,-9.4,0,0,167,37.1,52.8,34.4,0
32.942,14.4,0,-10.7,0,0,0,0,0,0,0,43.1,79.7,3,109,234.95,234.95,11.3,11.4,9.8,837.3,2404,0,0,3.6,-9.4,0,0,167,37,52.8,34.3,0
33.091,14.4,0,-10.7,0,0,0,0,0,0,0,43.1,79.9,3,109,234.95,234.95,11.4,11.5,9.7,840.1,2394,0,0,3.7,-9,0,0,167,37,52.8,34.3,0
33.202,14.4,0,-10.7,0,0,0,0,0,0,0,43.1,79.9,3,109,234.95,234.95,11.4,11.5,9.7,836.3,2382,0,0,3.7,-7.9,0,0,167,36.9,53,34.2,0
33.353,14.4,0,-10.7,0,0,0,0,0,0,0,43.1,79.6,3,109,234.95,234.95,11.3,11.5,9.7,834.6,2377,0,0,3.7,-7.5,0,0,167,36.9,53,34.2,0
33.498,14.4,0,-10.7,0,0,0,0,0,0,0,43.1,79.6,3,109,234.95,234.95,11.4,11.5,9.6,834,2358,0,0,3.7,-6.4,0,0,167,36.8,52.9,34.1,0
33.620,14.4,0,-10.7,0,0,0,0,0,0,0,43.1,79.7,3,109,234.95,234.95,11.4,11.5,9.6,831.9,2352,0,0,3.6,-6,0,0,167,36.8,52.9,34.1,0
33.730,14.4,0,-10.7,0,0,0,0,0,0,0,43.1,79.6,3,109,234.95,234.95,11.4,11.5,9.5,830.8,2341,0,0,3.7,-4.9,0,0,167,36.8,52.5,34.1,0
33.838,14.4,0,-10.7,0,0,0,0,0,0,0,43.1,79.4,3,109,234.95,234.95,11.4,11.5,9.5,832.7,2331,0,0,3.6,-4.9,0,0,167,36.7,52.5,34,0
33.939,14.4,0,-10.7,0,0,0,0,0,0,0,43.1,79.6,3,109,234.95,234.95,11.4,11.5,9.5,831.8,2321,0,0,3.6,-4.5,0,0,167,36.7,53.4,34,0
34.071,14.4,0,-10.7,0,0,0,0,0,0,0,43.1,79.7,3,109,234.95,234.95,11.4,11.5,9.4,831.8,2312,0,0,3.6,-3.8,0,0,167,36.6,53.4,33.9,0
34.295,14.4,0,-10.7,0,0,0,0,0,0,0,43.1,79.7,3,109,234.95,234.95,11.5,11.5,9.4,831.3,2293,0,0,3.6,-2.2,0,0,167,36.6,52.3,33.9,0
34.410,14.4,0,-10.7,0,0,0,0,0,0,0,43.1,79.7,3,109,234.95,234.95,11.5,11.5,9.3,829.2,2278,0,0,3.5,-2.2,0,0,167,36.5,53.2,33.8,0
34.518,14.4,0,-10.7,0,0,0,0,0,0,0,43.1,79.4,3,109,234.95,234.95,11.6,11.5,9.2,830.8,2217,0,0,3.4,-3,0,0,167,36.4,52.1,33.7,0
34.618,14.4,0,-10.7,0,0,0,0,0,0,0,43.1,79.6,3,109,234.95,234.95,11.6,11.5,9,830.3,2201,0,0,3.2,-3,0,0,167,36.4,52.5,33.7,0
34.717,14.4,0,-10.8,0,0,0,0,0,0,0,43.1,79.4,3,109,234.95,234.95,11.4,11.5,9,830.8,2217,0,0,3.3,-2.6,0,0,167,36.4,53.1,33.7,0
34.819,14.4,0,-10.8,0,0,0,0,0,0,0,43.1,79.6,3,109,234.95,234.95,11.3,11.5,9.1,829.3,2224,0,0,3.3,-2.6,0,0,167,36.4,52.1,33.7,0
34.942,14.4,94.3,-10.7,0,0,0,0,0,0,0,43.1,79.6,3,109,234.95,234.95,11.8,31.3,13,815.3,2220,0,0,4.8,1.5,17.5,0,167,35.4,52.4,32.8,0
35.101,14.4,99.6,-0.2,6,0,0,0,0,0,0,42.7,82,3,109,39.68,36.54,66.8,104,68.3,927.2,2564,0,0,65.7,-11.2,163,0,167,80,72.5,29.3,0
35.226,14.4,99.6,0.2,11.6,0,0,0,0,0,0,42.7,83.7,3,109,12.46,12.91,73.4,135.4,100.9,1127.9,2365,0,0,79.3,13.9,266,0,167,80,98.7,29.9,0
35.331,14.4,99.6,0.4,16.1,0,0,0,0,0,0,42.7,84,3,109,11.89,12.12,75.1,144.8,118,1172.9,2382,-9.7,-11.9,81.1,13.1,271.5,0,167,80,98.4,49.2,0
35.441,14.4,99.6,0.7,16.2,0,0,0,0,0,0,42.7,80.8,3,109,12.49,13.01,76.1,145.5,124.8,1287.4,2414,-10.4,-5.5,81,12.4,273.7,0,167,80,96.6,65.8,0
35.586,14.4,99.6,1,15.8,0,0,0,0,0,0,42.7,83.5,3,108,12.98,13.31,77.7,147.1,129.1,1508.5,2479,-7.1,1.4,81.1,15,280,0,167,80,97.3,41.4,0
35.694,14.4,99.6,1.3,15.8,0,0,0,0,0,0,42.7,83.7,3,108,13.39,13.12,81.7,148.2,132.6,1523.7,2520,-0.5,4.3,81,15,297,0,167,80,98.2,26.1,0
35.852,14.4,99.6,1.8,15.9,0,0,0,0,0,0,42.7,84.9,3,108,12.81,12.78,84.4,149.7,137,1654.3,2574,-0.7,4.2,81,14.2,309.8,0,167,80,98.9,24.5,0
35.961,14.4,99.6,2.2,16.1,0,0,0,0,0,0,42.7,82.6,3,108,12.79,12.85,86.8,150.9,140.3,1711.5,2615,-0.1,4.9,81,14.2,320.6,0,167,80,98,24.1,0
36.072,14.4,99.6,2.6,16.4,0,0,0,0,0,0,42.7,83.8,3,108,12.73,12.73,88.9,152,144.3,1788.3,2657,-0.2,4.6,81,13.9,330.2,0,167,80,98.1,23.2,0
36.184,14.4,99.6,3,16.7,0,0,0,0,0,0,43.5,83.1,3,108,12.69,12.68,91.4,153.4,148.7,1869,2695,-1.3,3.5,81,13.9,340.5,0,167,80,98.1,22.9,0
36.290,14.4,99.6,3.5,17.1,0,0,0,0,0,0,43.5,83.5,3,108,12.76,12.76,93.7,154.8,153.3,1956.1,2743,-2,2.6,81,13.9,350.5,0,167,80,98.8,22.7,0
36.400,14.4,99.6,3.9,17.9,0,0,0,0,0,0,43.5,82.8,3,108,12.86,12.78,96,157.6,158.8,2059.4,2806,-2.5,1.9,81,13.9,360.8,0,167,80,98.1,24.4,0
36.532,14.4,99.6,4.3,18.7,0,0,0,0,0,0,43.5,83.7,3,108,12.81,12.79,98.3,160,164.4,2149.6,2843,-2.8,1.3,81,13.9,370.2,0,167,80,98.8,23.2,0
36.705,14.4,99.6,5.2,20.1,0,0,0,0,0,0,43.5,80.8,3,108,12.99,12.92,103.1,164.5,173.7,2365.9,2931,-1.8,1.9,81,13.9,390.9,0,167,80,98.8,23.3,0
36.811,14.4,99.6,5.7,21.2,0,0,0,0,0,0,43.5,83.1,3,108,12.96,12.96,105.6,168.1,179.7,2466.6,2995,-1.1,2.9,81,13.9,402.4,0,167,80,98.1,24.9,0
36.912,14.4,99.6,6.2,21.5,0,0,0,0,0,0,43.5,83.7,3,106,12.73,12.81,108.1,168.4,184.5,2548.5,3035,-1.4,3.1,81,13.9,413.4,0,167,80,98.8,21.3,0
37.022,14.4,99.6,6.8,21.3,0,0,0,0,0,0,43.5,81.4,3,106,12.88,12.85,111.2,168.4,189.1,2636.7,3104,-1,3.4,81,13.9,427.2,0,167,80,98.8,20.9,0
37.123,14.4,99.6,7.4,21.2,0,0,0,0,0,0,43.5,81.5,3,106,12.81,12.82,114.3,168.4,193.2,2682.8,3146,-1.3,3.5,81,13.5,439.5,0,167,80,98.9,20.4,0
37.234,14.4,99.6,8,21.1,0,0,0,0,0,0,43.1,81.7,3,106,12.75,12.83,117.7,168.3,197.9,2698.7,3217,-2,3.3,81,13.5,464.5,0,167,80,98.9,20.2,0
37.402,14.4,99.6,8.8,21,0,0,0,0,0,0,43.1,82.2,3,106,12.82,12.79,121.9,168.3,203.5,2739.4,3295,-1.7,2.7,81,12.8,470.6,0,167,80,98.8,20.5,0
37.506,14.4,99.6,9.8,20.8,0,0,0,0,0,0,43.5,81.5,3,106,12.76,12.72,127.4,168.4,211.5,2739.4,3381,-5.2,0.2,81,11.2,491.2,0,167,80,98.8,20.9,0
37.611,14.4,99.6,10.5,20.6,0,0,0,0,0,0,43.1,80.8,3,106,12.83,12.79,130.4,168.3,218.4,2714,3447,-7.3,-2.2,81,10.9,508.3,0,167,80,98.9,21.1,0
37.711,14.4,99.6,11.3,20.7,0,0,0,0,0,0,43.1,79.9,3,106,13.19,12.99,132.4,168.3,226.2,2706.7,3517,-7.8,-3.7,81,10.9,516.5,0,167,80,98.8,21.7,0
37.811,14.4,99.6,12.5,21,0,0,0,0,0,0,43.1,81,3,106,13.45,13.32,135.6,168.3,234.5,2657.4,3587,-8.9,-4.5,81,10.5,520.5,0,167,79.1,98.1,22.2,0
37.911,14.4,99.6,13.3,21.4,0,0,0,0,0,0,43.1,81,3,106,13.52,13.29,137.7,168.3,241.8,2690.8,3660,-9.7,-7,81,9.8,526,0,167,69.1,88.3,22.6,0
38.065,14.4,99.6,14.3,22,0,0,0,0,0,0,43.1,79.7,3,106,13.37,13.44,140.5,168.3,248.3,2674.2,3739,-9,-6.2,81,9.4,536.2,0,167,61.1,80,23.3,0
38.233,14.4,99.6,16.6,23.7,0,0,0,0,0,0,43.1,79.2,3,106,13.59,13.39,146.4,168.3,258.2,2716,3916,-6.7,-5.3,81,8.2,547.9,0,167,51.6,69.8,25.9,0
38.337,14.4,99.6,17.3,24.2,0,0,0,0,0,0,43.1,79.9,3,106,13.34,13.26,148.4,168.3,263.4,2717,4016,-5.9,-4.3,81,7.5,554.5,0,167,43.2,61,23.9,0
38.443,14.4,99.6,18.8,24.2,0,0,0,0,0,0,43.1,82,3,104,13.52,13.21,152.3,168.3,269.4,2676.9,4116,-2.1,-0.3,81.1,7.5,567.9,0,167,35.6,53,24.7,0
38.545,14.4,99.6,20.3,24.2,0,0,0,0,0,0,43.1,87.5,3,104,13.06,13.24,156.4,168.3,276.2,2256.3,4242,-1.1,0.4,81,7.5,581.3,0,167,32.7,49.9,25.2,0
38.649,14.4,99.6,20.3,24.2,0,0,0,0,0,0,43.1,74.3,3,104,12.82,12.72,156.4,168.3,284.1,2111.2,4347,0.9,2.3,81,6.8,576.3,0,167,32.5,49.6,25.7,0
38.749,14.4,99.6,21.6,24.1,0,0,0,0,0,0,43.1,84,3,104,13.29,13.18,159.9,168.3,290.9,2849.3,4443,7.3,8.3,81,6.8,588.3,0,167,32,49.2,26.1,0
38.864,14.4,99.6,22.9,24.1,0,0,0,0,0,0,43.1,76.6,3,104,12.4,12.42,163.5,168.3,297.2,2890.1,4560,6.4,6.7,81.1,6.8,599.4,0,167,31.5,48.6,26.5,0
39.047,14.4,99.6,23,24.1,0,0,0,0,0,0,43.1,73.9,3,104,12.16,12.12,163.8,168.3,308.9,2944.9,4710,7.4,7.7,81,6.8,604.3,0,167,31.3,48.4,27.3,0
39.161,14.4,99.6,23,24.1,0,0,0,0,0,0,43.1,72.2,3,104,11.95,11.85,163.8,168.3,317.5,2838.7,4836,7.8,8.3,81.1,6.8,606.5,0,167,32.3,49.4,27.9,0
39.256,14.4,99.6,23,24.1,0,0,0,0,0,0,43.1,76.7,3,104,12.06,11.97,163.9,168.3,323.2,2746.4,4903,8.4,9.1,81,6.8,609.6,0,167,32.8,49.9,27.9,0
39.404,14.4,99.6,23,24.1,0,0,0,0,0,0,43.1,77.8,3,104,11.82,11.8,163.9,168.3,329,3067.5,5005,5.9,7,81,6.8,612.8,0,167,33.7,49.9,28.6,0
39.511,14.4,99.6,23,24,0,0,0,-1.7,0,0,43.1,79.2,3,104,11.57,11.66,163.9,168.3,338.7,3039.1,5120,3.2,4.5,81.1,6.8,615.4,0,167,34.8,51,29.2,0
39.610,14.4,99.6,23,24,0,0,0,-1.7,0,0,43.1,75.2,3,104,11.66,11.67,164,168.3,345,2661.4,5204,2.9,3.7,81,6.8,614.2,0,167,34.1,51.3,29.4,0
39.729,14.4,99.6,23,24,0,0,0,-1.7,0,0,43.1,81,3,104,12.03,12.07,164,168.3,352,2932.5,5304,4,5.1,81,6.8,617.9,0,167,34.5,50.8,30.2,0
39.892,14.4,99.6,23,24,0,0,0,-1.3,0,0,43.1,77.1,3,104,12,11.99,164.1,168.3,364.2,2792.4,5452,3.8,4.6,81,6.8,620.1,0,167,36,52.3,30.9,0
40.002,14.4,99.6,23,24,0,0,0,-1,0,0,43.1,73.4,3,104,11.86,11.87,164.1,168.3,371.1,2981.5,5539,1.7,2.8,81,7.5,626.7,0,167,36.3,52.7,31,0
40.103,14.4,99.6,23,24,0,0,0,-1,0,0,43.1,73.4,3,104,11.74,11.72,164.1,168.3,377.1,2746.3,5609,1.4,2.6,81,7.5,627,0,167,36.6,53,31.3,0
40.211,14.4,99.6,23,23.9,0,0,-2,-1,0,0,43.1,78.9,3,104,11.99,11.9,164.2,168.3,383.9,2822.6,5724,2.6,3.1,81,7.5,628.7,0,167,36.8,54.2,31.6,0
40.310,14.4,99.6,23,23.9,0,0,-2,-0.7,0,0,43.1,80.3,3,104,11.72,11.79,164.2,168.3,390.7,2920,5824,0.5,1.7,81.1,7.9,629.9,0,167,37.4,53.6,32.2,0
40.412,14.4,99.6,23,23.9,0,0,-2,-0.7,0,0,43.1,76.9,3,104,11.82,11.73,164.2,168.3,396.6,2786.6,5871,0.8,1.2,81,7.9,630.7,0,167,37.5,54.8,32,0
40.523,14.4,99.6,23,23.9,0,0,-2,-0.7,0,0,43.1,71.6,3,104,11.86,11.92,164.2,168.3,402.1,2837.8,5957,0.4,1.8,81,7.9,631.6,0,167,38.3,54.6,32.3,0
40.682,14.4,99.6,23,23.9,0,0,-1.7,-0.3,0,0,43.1,79,3,104,11.86,11.83,164.2,168.3,412,2806.9,6091,-0.9,0.4,81,8.2,635.7,0,167,39.1,55.5,33,0
40.792,14.4,99.6,23,23.9,0,0,-1.7,-0.3,0,0,43.1,83.3,3,104,11.83,11.83,164.2,168.3,418.7,2805.4,6175,-2,-0.4,80.9,8.2,636.3,0,167,39.4,56.5,33.3,0
40.903,14.4,99.6,23,23.9,0,0,-1.3,0,0,0,43.1,80.8,3,104,11.74,11.83,164.2,168.3,424.3,2785.5,6246,-1.6,-0.7,81,8.2,634,0,167,39.2,56.6,33.4,0
41.012,14.4,99.6,23,23.9,0,0,-1.3,0,0,0,43.1,70,3,104,11.83,11.87,164.2,168.3,430.5,2774.9,6331,-2.3,-0.7,81,9,639.7,0,167,40.1,56.6,33.8,0
41.111,14.4,99.6,23,23.9,0,0,-1.3,0,0,-2,43.1,71.3,3,104,11.83,11.95,164.3,168.3,435.9,2771.4,6410,-2.7,0.2,81,9,635.9,0,167,40.2,56.3,34.2,0
41.222,14.4,99.6,23,23.9,0,-2,-1,0,-4,-2,43.1,80.6,3,104,11.86,11.92,164.3,168.3,441.9,2728.5,6492,-2.1,-0.3,81,9,630.5,0,167,40.5,57.8,34.3,0
41.389,14.4,99.6,23,23.9,0,-2,-1,0,-4,-2,43.1,80.5,3,104,11.74,11.9,164.3,168.3,447.4,2674.8,6550,-2.6,0.2,81,9,628.1,0,167,40.5,57.9,34.5,0
41.500,14.4,99.6,23,23.9,0,-1.7,-0.7,0,-3.7,-1.7,42.7,68.3,4,104,11.79,11.77,164.3,168.1,455.2,2619.1,6660,-2.5,-0.7,81,9,629.6,0,167,41.1,57.4,34.9,0
41.623,14.4,99.6,23,23.8,0,-1.7,-0.7,0,-3.7,-1.7,42.4,80.8,4,104,11.77,11.77,164.3,168,461.3,2613.5,6771,-3.4,-1.7,81,9.4,631.4,0,167,41.3,57.6,35,0
41.732,14.4,99.6,23,23.8,0,-1.7,-0.7,0,-3.7,-1.7,42.4,78.2,4,104,11.73,11.77,164.3,168,465.9,2586.3,6825,-4.7,-2.1,81,9.4,633.8,0,167,41.3,57.2,34.8,0
41.842,14.4,99.6,23,23.8,0,-1.3,-0.3,0,-3.3,-1.3,42,77.3,4,104,11.79,11.77,164.3,168,470.3,2573.3,6904,-4.7,-2.5,81,9.4,634.9,0,167,41.5,57.8,34.9,0
41.942,14.4,99.6,23,23.9,0,-1.3,-0.3,0,-3.3,-1.3,42.7,78.5,4,104,11.74,11.74,164.3,168.1,474.3,2544.9,6911,-5.5,-3.8,80.9,9.4,635.5,0,167,41.7,57.7,34.9,0
42.094,14.4,99.6,23,23.9,0,-1.3,-0.3,0,-3.3,-1.3,43.1,83.1,4,104,12.05,12,164.3,168.3,464.3,2608,6324,-4.9,-2.8,81,-16.1,337.8,0,167,35.3,50.1,33.7,0
42.252,14.4,99.6,24.4,23.9,0,-1,0,0,-3,-1,43.1,75.7,4,104,12.28,12.28,168,168.3,387.5,2622,5284,2.5,4.3,42.9,-10.1,415.2,0,167,29.5,43.5,30.3,0
42.351,14.4,99.6,25,23.9,0,-0.7,0,0,-3,-0.7,43.1,77.5,4,104,12.22,12.15,169.6,168.3,371.5,2601.7,5257,4.4,5.2,76.8,-9.4,435.7,0,167,34.2,48.1,30.5,0
42.451,14.4,99.6,23,23.9,0,-2.7,0,0,-2.7,-0.7,43.1,77.3,4,104,11.66,11.62,164.1,168.3,369.3,2540.5,5601,1.7,2.1,80.2,7.5,621,0,167,38.9,55.1,32.3,0
42.554,14.4,99.6,21.9,23.9,0,-2.7,0,0,-2.7,-0.7,42.7,81.5,4,104,11.63,11.79,161.2,168.1,370.2,2574.3,5395,0,1.8,81.1,7.5,610.8,0,167,37.3,53.2,30.7,0
42.666,14.4,99.6,21.8,23.9,0,-2.3,0,0,-2.3,-0.3,42.4,78.9,4,104,11.66,11.74,160.7,168,370.2,2321.7,5477,-0.8,0.9,81.2,6.8,606.7,0,167,35.1,51.2,30,0
42.773,14.4,99.6,21.8,23.9,0,-2.3,0,0,-2.3,-0.3,42.4,78.3,4,104,11.87,11.96,160.7,168,372.5,2306.5,5533,-0.3,1.7,81,7.5,613.6,0,167,35.2,51.2,30.6,0
42.898,14.4,99.6,22.8,23.9,0,-2,0,0,-2,0,43.1,79.6,4,104,11.99,11.92,163.5,168,375.6,2355.5,5595,0.5,2.2,81,7.5,622.7,0,167,34.6,51.7,30.6,0
43.061,14.4,99.6,22.8,24,0,-2,0,0,-2,0,43.1,78.9,4,104,11.86,11.9,163.5,168.3,382.1,2551.5,5664,0,1.8,81.1,7.5,622.7,0,167,35.5,52.3,31,0
43.161,14.4,99.6,22.8,24,0,-1.7,0,0,-1.7,0,43.1,77.5,4,104,11.82,11.73,163.5,168.3,385.4,2575.4,5682,-1.5,0.7,81,7.5,622.8,0,167,35.8,52,31.1,0
43.260,14.4,99.6,22.8,24,0,-1.7,0,0,-3.7,0,42.7,76.6,4,104,11.74,11.69,163.4,168.1,388.8,2539.5,5734,-1.5,-0.4,81,7.9,624.8,0,167,36.9,53.1,31.3,0
43.367,14.4,99.6,22.6,23.9,0,-1.7,0,0,-3.7,0,42.4,79.4,4,104,11.74,11.87,162.9,168,391.3,2532.5,5775,-1.8,-0.5,81.1,7.9,622.9,0,167,36.4,52.1,31.1,0
43.471,14.4,99.6,22.6,23.9,0,-1.3,0,0,-3.3,0,42.4,80.6,4,104,11.73,11.77,162.9,168,394.2,2485.1,5834,-2.8,-1.4,81,7.9,624.1,0,167,36.7,52.8,31.6,0
43.585,14.4,99.6,22.6,24,0,-1.3,0,0,-3.3,0,42.4,77.5,4,106,11.87,11.87,162.8,168,397.8,2487.5,5882,-3.7,-1.1,81,7.9,623.8,0,167,37.2,53,31.9,0
43.719,14.4,99.6,22.6,24,0,-1,0,0,-3.3,0,42.4,79.4,4,106,11.82,11.9,162.8,168,400.8,2495.9,5908,-3.3,-0.9,81.1,7.9,625.4,0,167,36.9,54.1,31.7,0
43.881,14.4,99.6,22.6,24,0,-1,0,0,-3,0,43.1,79.9,4,106,11.92,11.82,162.7,168,406.1,2509.3,5974,-3.5,-1.1,81.1,7.9,627.6,0,167,37.4,53.5,31.9,0
44.028,14.4,99.6,22.6,24.1,0,-0.7,0,0,-3,0,43.1,73.4,4,106,11.9,11.79,162.6,168.3,409.9,2555.8,6028,-3.6,-1.6,81,8.2,629.5,0,167,38.2,55.4,32.5,0
44.211,14.4,99.6,22.6,24.1,0,-2.7,-2,0,-2.7,0,42.4,84.4,4,108,11.92,11.9,162.6,168,416.7,2498.1,6105,-3.7,-2.1,81,8.2,625.6,0,167,38.3,54,32.5,0
44.310,14.4,99.6,22.6,24.1,0,-2.7,-2,0,-2.7,0,42.4,74.5,4,108,11.82,11.83,162.5,168,419.3,2470.9,6170,-4,-2.3,81,8.2,625.5,0,167,38.4,54.4,32.6,0
44.446,14.4,99.6,22.6,24.1,0,-2.3,-2,0,-2.3,0,42.4,80.5,4,108,11.95,11.83,162.4,168,422.1,2484.6,6185,-3,-2.2,81,8.2,624.6,0,167,38.5,55.3,32.9,0
44.614,14.4,99.6,22.6,24.1,0,-2.3,-1.7,0,-2.3,0,42.4,72.9,4,108,11.87,11.87,162.3,168,427,2458.9,6254,-2.7,-1.8,81,8.2,625.5,0,167,38.8,54.9,33.2,0
44.721,14.4,99.6,22.6,24.2,0,-2,-1.7,-2,-2,0,42.4,70.7,4,108,11.96,11.86,162.3,168,429.8,2438.3,6314,-2.9,-1.2,81,9,629.5,0,167,38.8,55,33.3,0
44.831,14.4,99.6,22.6,24.2,0,-2,-1.3,-2,-2,0,42.4,73.9,4,108,11.87,11.83,162.3,168,434.1,2423.6,6346,-2.8,-1.4,81,9,628.6,0,167,39.7,55.9,33.8,0
44.930,14.4,99.6,22.6,24.2,0,-2,-1.3,-2,-2,0,42.4,74.5,4,109,11.9,11.9,162.2,168,435.9,2413.5,6374,-1.9,-0.9,80.9,9,627.9,0,167,38.8,55,33.1,0
45.032,14.4,99.6,22.6,24.2,0,-3.7,-1.3,-1.7,-1.7,0,42.4,82.2,4,109,11.86,11.95,162.2,168,438.2,2420.9,6417,-2.4,-0.4,81,9,626.2,0,167,39.6,55.8,33.6,0
45.132,14.4,99.6,22.6,24.2,0,-3.7,-1,-1.7,-1.7,0,42.4,76.6,4,109,11.82,11.83,162.1,168,440.6,2414.9,6439,-2.6,-0.9,80.9,9,628.2,0,167,40.2,56.5,33.7,0
45.232,14.4,99.6,22.6,24.3,0,-3.7,-1,-1.7,-1.7,0,42.4,80.8,4,109,11.95,11.92,162.1,168,442.8,2413.4,6479,-1.5,-0.2,81,9,626.4,0,167,39.8,57.1,33.8,0
45.404,14.4,99.6,22.6,24.3,0,-3.3,-1,-1.3,-1.3,0,42.4,78,4,111,11.9,11.87,162,168,446.4,2407.8,6540,-2.5,-0.3,81,9.4,629.4,0,167,40.4,57.7,34,0
45.512,14.4,99.6,22.6,24.3,0,-3.3,-0.7,-1.3,-1.3,0,42.4,73.6,4,111,11.74,11.83,161.9,168,449.6,2413.2,6591,-2.9,-0.9,81,9.4,627.6,0,167,40.6,56.9,34.2,0
45.666,14.4,99.6,22.6,24.3,0,-3.3,-0.7,-1.3,-1.3,0,42.4,77.8,5,111,11.82,11.82,161.8,168,452.7,2423,6636,-3.3,-1.5,81,9.4,626.4,0,167,40.9,58.3,34.4,0
45.774,14.4,99.6,22.6,24.4,0,-3,-0.7,-1,-1,0,42.4,67.5,5,111,11.82,11.79,161.8,168,456.3,2413.5,6667,-3.8,-1.7,81,9.4,630.9,0,167,41,57.3,34.3,0
45.882,14.4,99.6,22.6,24.4,0,-3,-0.3,-1,-1,0,42.4,76.7,5,111,11.82,11.86,161.7,168,458.5,2401.9,6677,-3.7,-1.6,81,9.4,629.9,0,167,41.1,57.4,34.2,0
45.993,14.4,84.2,23.8,24.4,0,-2.7,-0.3,-0.7,-0.7,0,42.4,74.8,5,111,11.86,12,164.8,168,449.9,2451.3,6227,-4,-0.5,80.9,-16.9,319.6,0,167,34.7,49.3,33.5,0
46.150,14.4,7,26.1,1.9,0,-2.7,0,-0.7,-0.7,0,42.4,76.6,5,111,12.23,12.18,170.7,83.3,364.2,2624.4,5372,-1,0.7,65.3,-15.4,304.1,0,167,16,31,25.5,0
46.291,14.4,0,-8.4,0,0,0,0,-0.3,-0.3,0,42.4,86.1,5,113,16.55,16.68,27.4,11.5,72.6,3242.9,4971,3.7,6.4,3,-1.5,18.8,0,167,46.4,61.9,43,0
46.411,14.4,0,-11.3,0,0,0,0,0,0,0,42.7,80.5,5,113,15.96,15.96,10.7,11.5,30.5,2961.6,4875,20,20,5,-7.5,4.1,0,167,47.3,63.4,43.8,0
46.511,14.4,0,-11.3,0,0,0,0,0,0,0,42.7,83.1,5,113,14.99,14.96,10.6,11.5,22.6,2764.8,4926,8.1,9.5,6,-6.8,5.5,0,167,46.9,62.9,43.4,0
46.612,14.4,0,-11.2,0,0,0,0,0,0,0,42.7,83.5,5,111,13.52,12.89,10.9,11.5,20.6,2547.1,4902,-5.2,-12,6.5,-6.8,6.3,0,167,46.9,63.9,43.5,0
46.723,14.4,0,-11.2,0,0,0,0,0,0,0,42.7,79.7,5,111,12.18,12.89,11.1,11.3,19.8,2457.8,4888,0,0,6.4,-7.5,0,0,167,47,62.5,43.5,0
46.832,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,78.9,5,111,31.78,41.23,11.1,11.3,19.5,2386,4875,0,0,6.4,-7.5,0,0,167,47,63.4,43.5,0
46.998,14.4,0,-11.1,0,0,0,0,0,0,0,43.5,81.4,5,111,101.11,124.42,11.2,11.3,19.4,2100.8,4870,0,0,6.5,-7.9,0,0,167,47,63,43.5,0
