﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 1+ E50AT_ALP
133.882,14.3,0,-10.6,21.5,1,0,207,0,0,0,0,0,0,80.5,3,77,234.95,234.95,11.4,11.4,0,4.7,10.3,212,744.3,2587,0,0,4.1,-0.8,60.9,0
133.984,14.3,0,-10.6,21.5,1,0,207,0,0,0,0,0,0,80.1,3,77,234.95,234.95,11.3,11.4,0,4.7,10.3,212,745.9,2581,0,0,4.1,-0.8,61.3,0
134.078,14.3,0,-10.6,21.5,1,0,207,0,0,0,0,0,0,79.9,3,77,234.95,234.95,11.3,11.4,0,4.7,10.2,212,743.7,2568,0,0,4,-0.8,60.8,0
134.173,14.3,0,-10.6,21.5,1,0,207,0,0,0,0,0,0,80.1,3,77,234.95,234.95,11.2,11.4,0,4.7,10.2,212,744.8,2558,0,0,4,-0.8,60.7,0
134.258,14.3,0,-10.6,21.5,1,0,207,0,0,0,0,0,0,80.1,3,77,234.95,234.95,11.1,11.4,0,4.7,10.2,212,744.8,2549,0,0,4,-0.8,60.7,0
134.353,14.3,0,-10.5,21.5,1,0,207,0,0,0,0,0,0,80.3,3,77,234.95,234.95,11.1,11.4,0,4.7,10.1,212,744.8,2538,0,0,4,-1.1,60.6,0
134.453,14.3,0,-10.5,21.5,1,0,207,0,0,0,0,0,0,80.3,3,77,234.95,234.95,11.2,11.4,0,4.7,10.1,212,744.3,2530,0,0,4,-1.1,60.6,0
134.543,14.3,0,-10.5,21.5,1,0,207,0,0,0,0,0,0,80.1,3,77,234.95,234.95,11.3,11.4,0,4.7,10.1,212,744.8,2519,0,0,4,-0.8,60.5,0
134.638,14.3,0,-10.5,21.5,1,0,207,0,0,0,0,0,0,80.5,3,77,234.95,234.95,11.4,11.4,0,4.7,10,212,744.3,2516,0,0,4,-1.1,60.5,0
134.731,14.3,0,-10.5,21.5,1,0,207,0,0,0,0,0,0,80.3,3,77,234.95,234.95,11.4,11.4,0,4.7,10,212,743.2,2499,0,0,4,-1.1,60.4,0
134.823,14.3,0,-10.5,21.5,1,0,207,0,0,0,0,0,0,80.3,3,77,234.95,234.95,11.4,11.4,0,4.7,10,212,742.7,2492,0,0,4,-1.1,60.4,0
134.919,14.3,0,-10.6,21.5,1,0,207,0,0,0,0,0,0,80.1,3,77,234.95,234.95,11.5,11.4,0,4.7,9.9,212,747.5,2483,0,0,4,-1.1,60.3,0
135.012,14.3,0,-10.6,21.5,1,0,207,0,0,0,0,0,0,80.8,3,77,234.95,234.95,11.4,11.4,0,4.7,9.9,212,743.2,2476,0,0,4,-1.1,60.3,0
135.107,14.3,0,-10.6,21.5,1,0,207,0,0,0,0,0,0,80.5,3,77,234.95,234.95,11.5,11.4,0,4.7,9.9,212,745.4,2463,0,0,3.9,-1.1,60.2,0
135.206,14.3,0,-10.6,21.5,1,0,207,0,0,0,0,0,0,80.3,3,77,234.95,234.95,11.4,11.4,0,4.7,9.8,212,744.8,2452,0,0,3.9,-1.1,60.2,0
135.300,14.3,0,-10.6,21.5,1,0,207,0,0,0,0,0,0,80.6,3,77,234.95,234.95,11.4,11.4,0,4.7,9.8,212,741,2446,0,0,3.9,-1.1,60.1,0
135.388,14.3,0,-10.6,21.5,1,0,207,0,0,0,0,0,0,80.3,3,77,234.95,234.95,11.4,11.4,0,4.7,9.8,212,741,2436,0,0,3.9,-1.1,60.1,0
135.478,14.3,0,-10.6,21.5,1,0,207,0,0,0,0,0,0,80.1,3,77,234.95,234.95,11.5,11.4,0,4.7,9.7,212,740.5,2426,0,0,3.9,-1.5,60,0
135.569,14.3,0,-10.6,21.5,1,0,207,0,0,0,0,0,0,80.3,3,77,234.95,234.95,11.5,11.4,0,4.7,9.7,212,741.1,2420,0,0,3.8,-1.1,60,0
135.664,14.3,0,-10.6,21.5,1,0,207,0,0,0,0,0,0,80.3,3,77,234.95,234.95,11.4,11.4,0,4.7,9.7,212,740.5,2408,0,0,3.8,-1.5,59.9,0
135.771,14.3,0,-10.7,21.5,1,0,207,0,0,0,0,0,0,80.3,3,79,234.95,234.95,11.4,11.5,0,4.7,9.6,212,744.3,2399,0,0,3.8,-1.5,59.9,0
135.863,14.3,0,-10.7,21.5,1,0,207,0,0,0,0,0,0,80.8,3,79,234.95,234.95,11.5,11.5,0,4.7,9.6,212,741.6,2385,0,0,3.8,-1.5,59.8,0
135.954,14.3,0,-10.6,21.5,1,0,207,0,0,0,0,0,0,80.3,3,79,234.95,234.95,11.5,11.5,0,4.7,9.6,212,744.7,2381,0,0,3.8,-1.5,59.8,0
136.047,14.3,0,-10.7,21.5,1,0,207,0,0,0,0,0,0,80.3,3,79,234.95,234.95,11.5,11.5,0,4.7,9.5,212,744.8,2372,0,0,3.7,-1.5,59.7,0
136.138,14.3,0,-10.7,21.5,1,0,207,0,0,0,0,0,0,80.3,3,79,234.95,234.95,11.4,11.5,0,4.7,9.5,212,741.6,2364,0,0,3.7,-1.9,59.7,0
136.236,14.3,0,-10.7,21.5,1,0,207,0,0,0,0,0,0,80.5,3,79,234.95,234.95,11.3,11.5,0,4.7,9.4,212,743.2,2348,0,0,3.6,-1.9,59.6,0
136.335,14.3,0,-10.7,21.5,1,0,207,0,0,0,0,0,0,80.3,3,79,234.95,234.95,11.2,11.5,0,4.7,9.4,212,743.7,2343,0,0,3.6,-1.9,59.6,0
136.428,14.3,0,-10.7,21.5,1,0,207,0,0,0,0,0,0,80.3,3,79,234.95,234.95,11.3,11.5,0,4.7,9.4,212,743.7,2336,0,0,3.6,-2.2,59.5,0
136.523,14.3,0,-10.7,21.5,1,0,207,0,0,0,0,0,0,80.5,3,79,234.95,234.95,11.3,11.5,0,4.7,9.4,212,741.6,2327,0,0,3.7,-1.9,59.5,0
136.618,14.3,0,-10.7,21.5,1,0,207,0,0,0,0,0,0,80.1,3,79,234.95,234.95,11.4,11.5,0,4.7,9.3,212,741,2314,0,0,3.6,-1.9,59.4,0
136.712,14.3,0,-10.7,21.5,1,0,207,0,0,0,0,0,0,80.3,3,79,234.95,234.95,11.4,11.5,0,4.7,9.3,212,739.9,2305,0,0,3.6,-1.9,59.4,0
136.813,14.3,0,-10.6,21.5,1,0,207,0,0,0,0,0,0,80.6,3,79,234.95,234.95,11.4,11.5,0,4.7,9.2,212,739.9,2291,0,0,3.6,-2.2,59.3,0
136.900,14.3,0,-10.6,21.5,1,0,207,0,0,0,0,0,0,80.6,3,79,234.95,234.95,11.6,11.5,0,4.7,9.2,212,741.8,2283,0,0,3.6,-2.2,59.3,0
136.993,14.3,0,-10.6,21.5,1,0,207,0,0,0,0,0,0,80.3,3,79,234.95,234.95,11.5,11.5,0,4.7,9.1,212,741.3,2256,0,0,3.5,-2.6,59.2,0
137.085,14.3,0,-10.6,21.5,1,0,207,0,0,0,0,0,0,80.6,3,79,234.95,234.95,11.5,11.5,0,4.7,9,212,739.9,2215,0,0,3.4,-2.6,59.2,0
137.184,14.3,0,-10.6,21.5,1,0,207,0,0,0,0,0,0,80.5,3,79,234.95,234.95,11.5,11.5,0,3.9,8.9,212,740.8,2194,0,0,3.4,-3,59.1,0
137.284,14.3,0,-10.7,21.5,1,0,207,0,0,0,0,0,0,80.3,3,79,234.95,234.95,11.4,11.5,0,3.9,8.9,212,742.2,2201,0,0,3.4,-3,59.1,0
137.374,14.3,0,-10.6,21.5,1,0,207,0,0,0,0,0,0,80.1,3,79,234.95,234.95,11.4,11.5,0,3.9,8.9,212,742.2,2205,0,0,3.4,-3,59,0
137.462,14.3,0,-10.7,21.5,1,0,207,0,0,0,0,0,0,80.5,3,79,234.95,234.95,11.2,11.5,0,3.9,8.9,212,742.1,2200,0,0,3.4,-3,59,0
137.606,14.3,0.3,-10.7,21.5,1,0,207,0,0,0,0,0,0,80.3,3,79,234.95,234.95,11.2,11.5,0,3.9,8.8,212,740.5,2191,0,0,3.3,-3,59,0
137.705,14.3,0.8,-10.7,21.5,1,0,207,0,0,0,0,0,0,80.5,3,79,234.95,234.95,11.2,11.5,0,3.9,8.8,212,741.1,2179,0,0,3.4,-3,58.9,0
137.804,14.3,18.9,-10.6,21.5,1,0,207,0,0,0,0,0,0,79.9,3,79,234.95,234.95,11.6,11.7,0,3.9,8.9,212,707.4,2173,0,0,3.4,2.6,58.9,0
137.904,14.3,99.6,-7.5,21.4,1,0,207,0,0,0,0,0,0,80.1,3,79,234.95,234.95,27.4,49.9,0,4.7,21.6,212,810,2209,0,0,15.4,10.5,56.2,0
137.997,14.3,99.6,-1.1,20.9,1.121,4.6,207,0,0,0,0,0,0,81.2,3,79,109.33,63.16,61.2,97.1,0.8,5.4,56.6,212,965.1,2460,0,0,37.3,14.2,96.7,0
138.093,14.3,99.6,-0.5,20.8,1.399,7.9,207,0,0,0,0,0,0,84.7,3,79,18.46,18.87,66.6,116.7,0.8,6.2,84,212,1274.2,2393,0,0,76.1,14.2,97.5,0
138.182,14.3,99.6,0.2,20.6,1.625,10.4,207,0,0,0,0,0,0,83.5,3,79,15.47,15.29,73.7,135.8,0.8,7,100,212,1329.4,2321,0.1,-2.7,79.3,14.2,97.5,0
138.273,14.3,99.6,0.7,20.1,1.885,14.7,207,0,0,0,0,0,0,83.8,3,79,14.54,14.33,80,176.6,0.8,7.8,121.1,212,1382.3,2347,-3,-6.1,81.2,13.9,98.6,0
138.371,14.3,99.6,1.2,20,2.061,15.2,207,0,0,0,0,0,0,83.7,3,79,14.66,14.51,85.7,178,0.8,7.8,139.7,212,1457.9,2367,-3.1,-6.4,81.1,14.2,97.7,0
138.469,14.3,99.6,1.8,20,2.142,15.7,207,0,0,0,0,0,0,83.1,3,79,14.73,14.56,92.8,179,0.8,7.8,147.8,212,1581.3,2396,-3.9,-7.8,81.1,13.9,98.6,0
138.563,14.3,99.6,2.4,20,2.132,14.1,207,0,0,0,0,0,0,81.9,3,79,15.09,14.9,99.5,180.2,0.8,8.6,152.2,212,1636.3,2428,-3.5,-7.1,81,13.9,97,0
138.658,14.3,99.6,3.1,20,2.067,13.3,207,0,0,0,0,0,0,82,3,79,15.06,14.81,106.8,181.2,0.8,7.8,155.9,212,1783.3,2457,-4.2,-8.4,81,13.9,97,0
138.748,14.3,99.6,3.7,20,2.035,13.2,207,0,0,0,0,0,0,80.8,3,79,14.87,14.96,113.3,182.2,0.8,7.8,158.9,212,1986.8,2485,-5.9,-9.4,81,12.8,97.1,0
138.841,14.3,99.6,4.4,20,2.028,13.4,207,0,0,0,0,0,0,80.8,3,79,15.36,15.26,117.6,182.9,0.8,7.8,161.9,212,2145.5,2520,-4.6,-8.7,81,12.4,97.9,0
138.928,14.3,99.6,5.1,20,2.039,13.9,207,0,0,0,0,0,0,81.4,3,77,15.5,15.5,121.6,183.2,0,7,165.1,212,2345.1,2565,-3.3,-7.2,81,12,97.1,0
139.022,14.3,99.6,5.9,20,2.067,14.4,207,0,0,0,0,0,0,80.6,3,77,15.5,15.7,124.8,183.4,0,6.2,167.9,212,2506.3,2603,-2.4,-5.8,81,11.2,97,0
139.111,14.3,99.6,6.8,20,2.104,15,207,0,0,0,0,0,0,80.3,3,77,15.29,15.14,128.2,183.9,0,5.4,171.6,212,2720.4,2670,0.2,-3.7,81,11.2,97,0
139.204,14.3,99.6,7.7,20,2.136,15.3,207,0,0,0,0,0,0,79.9,3,77,14.53,14.51,132.7,184.1,0,5.4,174.4,212,2967.7,2700,-0.1,-3.9,81,11.2,97.9,0
139.297,14.3,99.6,8.8,20,2.156,15.3,207,0,0,0,0,0,0,81,3,77,14.61,14.73,139.9,184.6,0,4.7,178.7,212,3093.2,2761,2,0.8,81,10.9,97,0
139.394,14.3,99.6,9.9,20,2.156,15.1,207,0,0,0,0,0,0,79.4,3,77,14.18,14.07,146.5,185,0,3.9,182.6,212,3164,2822,2.2,-1,81,9.8,97,0
139.483,14.3,99.6,10.7,19.9,2.14,14.6,207,0,0,0,0,0,0,79.2,3,77,13.9,13.9,154.1,185.5,0,3.1,187.4,212,3083.7,2884,1.9,-0.7,81,9.4,81,0
139.586,14.3,99.6,12.4,19.9,2.1,13.8,207,0,0,0,0,0,0,80.3,3,77,13.18,13.44,168.4,186,0,3.1,192.5,212,2962.3,2958,-0.7,-1.9,81,8.2,40.6,0
139.684,14.3,99.6,13.2,19.9,2.063,13.4,207,0,0,0,0,0,0,74.5,3,77,13.11,13.04,176,186.3,0,2.3,198.2,212,2821.5,3050,-1.6,-2.6,81,8.2,36.3,0
139.788,14.3,99.6,13.2,19.8,2.038,13.1,207,0,0,0,0,0,0,82.2,3,77,13.25,13.18,178.4,186.3,0,2.3,203.3,212,2654,3121,-0.3,-2,81,8.2,36.2,0
139.883,14.3,99.6,13.2,19.7,2.027,13.2,207,0,0,0,0,0,0,78,3,77,13.18,12.98,179,186.3,0,2.3,208.8,212,2393.1,3185,1.4,-3.4,81,8.2,37.3,0
139.967,14.3,99.6,12.9,19.6,2.034,13.4,207,0,0,0,0,0,0,59.4,3,77,12.81,12.88,176.2,186.3,0,2.3,213.6,212,2317.2,3267,-0.9,-2.7,81,9,42.3,0
140.066,14.3,99.6,12.6,19.5,2.054,13.8,207,0,0,0,0,0,0,77.1,3,77,12.91,12.83,172.9,186.3,0,2.3,218.7,212,2360.4,3309,-1.3,-3.5,81,9,45.3,0
140.167,14.3,99.6,12.7,19.5,2.084,14.3,207,0,0,0,0,0,0,95,3,77,12.33,12.91,170.9,186.3,0,2.3,223.4,212,2382.8,3403,-4,-2.6,81,9.4,44.8,0
140.260,14.3,99.6,14.2,19.4,2.117,14.7,207,0,0,0,0,0,0,66.8,3,77,12.63,12.78,180.3,186.3,0,2.3,229.1,212,2378.1,3478,-4.9,-4.6,81,9,44.2,0
140.354,14.3,99.6,14.7,19.4,2.145,15,207,0,0,0,0,0,0,78.5,3,77,12.68,12.78,182.3,186.3,0,2.3,233.7,212,2303.9,3548,-5.4,-5.6,81,9,41.6,0
140.453,14.3,99.6,15.4,19.3,2.179,15.4,207,0,0,0,0,0,0,79.9,3,77,13.04,12.94,184.1,186.3,0,2.3,239.8,212,2265.5,3632,-3.9,-5.2,81,9,42.8,0
140.542,14.3,99.6,15.4,19.2,2.209,15.8,207,0,0,0,0,0,0,65.1,3,77,12.86,12.76,180.9,186.3,0,2.3,245.3,212,2248.7,3726,-3.6,-6.5,81,9,45.4,0
140.638,14.3,99.6,15.4,19.1,2.242,16.2,207,0,0,0,0,0,0,64.5,3,77,13.16,13.12,179,186.3,0,2.3,251,212,2225.7,3785,-1.5,-4,81,9.8,45.6,0
140.734,14.3,99.6,15.4,19,2.277,16.6,207,0,0,0,0,0,0,63.8,3,77,13.15,13.08,176.3,186.3,0,2.3,256.7,212,2189.1,3865,-0.6,-2.4,81,9.8,50.1,0
140.821,14.3,99.6,16,19,2.303,16.7,207,0,0,0,0,0,0,77.1,3,77,12.92,12.78,179.4,186.2,0,2.3,261.2,212,2161.1,3917,0.1,-1.6,81,9.8,45.4,0
140.914,14.3,99.6,16.6,18.9,2.319,16.6,207,0,0,0,0,0,0,85.1,3,75,13.12,12.76,183.5,185.7,0,2.3,266.6,212,2115,3994,0,-2.4,81,9,45.2,0
141.002,14.3,99.6,16.6,18.9,2.325,16.5,207,0,0,0,0,0,0,69.9,3,75,12.68,12.39,182.4,185,0,2.3,271.5,212,1989.9,4101,-0.3,-3.1,80.9,9.4,45.5,0
141.093,14.3,99.6,16.6,18.8,2.33,16.6,207,0,0,0,0,0,0,67.4,3,75,12.65,12.42,181.9,184.6,0,2.3,276.4,212,1947.8,4165,-1.7,-4.4,73.4,9.4,46.2,0
141.192,14.3,99.6,16.6,18.7,2.34,16.6,207,0,0,0,0,0,0,77.3,3,75,12.79,12.65,181.8,184,0,2.3,281.7,212,1949.4,4233,-0.7,-3.8,80,9,47,0
141.288,14.3,99.6,16.4,18.6,2.35,16.7,207,0,0,0,0,0,0,71.3,3,75,12.78,12.81,179.4,183.3,0,2.3,287,212,1924.5,4342,-1.2,-3,81.1,9.8,49.2,0
141.384,14.3,99.6,16.2,18.5,2.361,16.8,207,0,0,0,0,0,0,68.1,3,75,12.58,12.79,177.6,183,0,1.6,292.2,212,1977.4,4403,-1.1,-2.7,81.1,9.8,49.8,0
141.483,14.3,99.6,16.1,18.4,2.372,16.9,207,0,0,0,0,0,0,74.6,3,75,12.61,12.56,175.6,182.4,0,1.6,297.3,212,2018.3,4472,-1.9,-2.6,81,9.8,52.1,0
141.585,14.3,99.6,16,18.3,2.378,16.7,207,0,0,0,0,0,0,68.1,3,75,12.48,12.62,175.7,181.6,0,1.6,302.7,212,2048,4563,-2.9,-2.6,81,10.5,52.3,0
141.685,14.3,99.6,16,18.1,2.381,16.7,207,0,0,0,0,0,0,82.9,3,75,12.61,12.65,174.2,180.8,0,1.6,307.7,212,2104.1,4653,-2.3,-2.3,81,10.5,53.2,0
141.786,14.3,99.6,16,18,2.383,16.7,207,0,0,0,0,0,0,69.5,3,75,12.58,12.68,173.6,180.3,0,1.6,311.3,212,2132.4,4714,-2.2,-2,81,10.5,53.4,0
141.883,14.3,99.6,16,17.7,2.381,16.5,207,0,0,0,0,0,0,79.4,3,75,12.52,12.65,174.2,179.3,0,0.8,316,212,2142.9,4799,-1.7,-1.4,81,10.9,54.2,0
141.983,14.3,99.6,16,17.5,2.379,16.4,207,0,0,0,0,0,0,86.5,3,75,12.5,12.63,173.9,178.7,0,0.8,320.1,212,2154,4878,-1.3,-0.9,81,10.9,54.1,0
142.085,14.3,99.6,16,17.3,2.372,16.2,207,0,0,0,0,0,0,79.4,3,75,12.4,12.56,174.5,177.8,0,0.8,324.2,212,2132.5,4964,-2.1,-0.8,81,11.2,55,0
142.182,14.3,99.6,16,17,2.363,16,208,0,0,0,0,0,0,85.1,3,75,12.39,12.39,174.9,176.8,0,0.8,328.9,212,2140.3,5029,-2.9,-1.5,81,10.5,56.3,0
142.275,14.3,99.6,16,16.9,2.355,15.8,208,0,0,0,0,0,0,69,3,75,12.36,12.46,174.9,176.3,0,0.8,332.1,212,2165.9,5099,-3.2,-1.6,81,10.5,55.6,0
142.375,14.3,99.6,15.9,16.7,2.345,15.6,208,0,0,0,0,0,0,89.9,3,75,12.53,12.45,175.3,175.4,0,0.8,335.6,212,2193.3,5162,-2.6,-1.8,77.2,10.9,56.8,0
142.472,14.3,99.6,15.7,16.5,2.334,15.4,208,0,0,0,0,0,0,66.8,3,75,12.56,12.42,174.5,174.7,0,0.8,338.9,212,2229.3,5231,-2.3,-1.5,70.6,10.9,57.4,0
142.566,14.3,99.6,15.3,16.3,2.324,15.2,208,0,0,0,0,0,0,87.2,3,75,12.58,12.52,172.8,173.7,0,0.8,342,212,2285.8,5302,-1.9,-0.3,63.3,11.2,57,0
142.666,14.3,99.6,15.3,16.2,2.312,15,208,0,0,0,0,0,0,87.4,3,75,12.52,12.56,172.5,172.9,0,0.8,345,212,2325,5383,-0.8,-0.1,62.5,11.2,58.3,0
142.763,14.3,99.6,15.2,16.1,2.3,14.9,208,0,0,0,0,0,0,80.5,3,75,12.52,12.43,172.3,172.1,0,0,348,212,2367.4,5430,-0.7,1.5,59,11.2,57.4,0
142.854,14.3,99.6,15,16,2.289,14.7,208,0,0,0,0,0,0,79.7,3,75,12.56,12.36,171.1,171.4,0,0,350.5,212,2399,5504,0.5,0.8,54,11.6,57,0
142.950,14.3,99.6,14.9,15.9,2.276,14.5,208,0,0,0,0,0,0,71.4,3,75,12.46,12.53,170.8,170.2,0,0,353.3,212,2415.4,5569,0.8,2.3,51.3,12,58,0
143.041,14.3,99.6,14.6,15.8,2.267,14.4,208,0,0,0,0,0,0,73.6,3,75,12.45,12.32,169.4,169.8,0,0,355.2,212,2401.2,5611,1.2,2,51.8,12,58,0
143.134,14.3,99.6,14.5,15.7,2.256,14.2,208,0,0,0,0,0,0,67.7,3,75,12.43,12.35,168.5,169,0,0,357.1,212,2453.4,5678,1.6,1.9,52.7,12,57.5,0
143.235,14.3,99.6,14.4,15.6,2.245,14.1,208,0,0,0,0,0,0,75.2,3,75,12.4,12.39,168.3,168.1,0,0,359.5,212,2408.9,5741,2,2.8,52.6,12.4,58,0
143.333,14.3,99.6,14.1,15.5,2.234,13.9,208,0,0,0,0,0,0,78.5,3,75,12.32,12.39,167.1,167,0,0,361.8,212,2400.5,5796,2,3.3,52.5,12.4,57.4,0
143.426,14.3,99.6,14,15.4,2.225,13.7,208,0,0,0,0,0,0,76.7,3,75,12.4,12.28,166,166.2,0,0,363.7,212,2371.6,5876,2.6,4,56.3,12.4,58.4,0
143.524,14.3,99.6,13.9,15.3,2.216,13.6,208,0,0,0,0,0,0,67.9,3,75,12.36,12.15,165.7,165.5,0,0,365.5,212,2343.5,5912,2.9,3.2,55.9,12.4,58.6,0
143.623,14.3,99.6,13.7,15.2,2.206,13.4,208,0,0,0,0,0,0,77.8,3,75,12.4,12.32,165,164.7,0,0,367.2,212,2475.8,5971,3.1,3.1,57.3,12.4,57.6,0
143.726,14.3,99.6,13.6,15.1,2.197,13.3,208,0,0,0,0,0,0,67.4,3,75,12.22,12.09,164.5,163.8,0,0,369,212,1522.1,6031,3.4,4.2,58.9,12.8,57,0
143.819,14.3,99.6,13.4,15,2.183,13.1,208,0,0,0,0,0,0,79.7,3,75,12.4,12.23,162.9,162.6,0,0,370.6,212,2211.7,6095,3,2.7,54,13.1,58.3,0
143.914,14.3,99.6,13.2,15,2.174,13,208,0,0,0,0,0,0,79,3,75,12.32,12.35,161.6,161.9,0,0,371.8,212,2324,6133,2.5,3,60.2,13.1,59.2,0
144.016,14.3,99.6,13,14.9,2.162,12.7,208,0,0,0,0,0,0,72.3,4,75,12.23,12.19,160.9,160.7,0,0,372.9,212,2172.6,6193,1.9,2.2,60.7,13.5,57.7,0
144.113,14.3,99.6,12.9,14.9,2.151,12.6,208,0,0,0,0,0,0,73.6,4,75,12.4,12.26,160.4,159.9,0,0,374,212,2144.9,6245,2.6,2.3,56.4,13.5,58.4,0
144.205,14.3,99.6,12.7,14.8,2.14,12.4,208,0,0,0,0,0,0,79,4,75,12.13,12.18,159.2,158.9,0,0,374.8,212,2209.6,6299,1,-0.4,55,13.9,58.3,0
144.297,14.3,99.6,12.5,14.8,2.128,12.3,208,0,0,0,0,0,0,70.9,4,75,12.36,12.46,158.1,158.6,0,0,375.8,212,1939,6316,2,1.7,51.2,0.4,56,0
144.391,14.3,99.6,13.5,15,2.16,14.1,208,0,0,0,0,0,0,73.2,4,75,12.53,12.52,162.9,168.5,0,0,371.3,212,2311.9,5669,2.3,2.1,67.1,-18.8,58.3,0
144.483,14.3,99.6,15.1,16.1,2.237,15.8,208,0,0,0,0,0,0,65.1,4,77,12.3,12.95,167.9,177.9,0,0.8,352.9,212,1616.6,4937,3.4,3.6,78.5,6.4,59,0
144.577,14.3,99.6,16.5,16.7,2.302,16.2,208,-9,0,0,-9,-6,0,75.7,4,77,11.7,12.05,177.8,177.9,0,0.8,340.7,212,907.9,4944,-1,3.6,66.1,1.1,54.1,0
144.675,14.3,99.6,16.5,16.9,2.328,16,210,-12,-6,0,-9,-9,-6,79.9,4,77,12.02,12.09,178.1,177.3,0,0.8,335.8,214,1299.4,5006,-7.6,-5.2,42.2,-2.2,52.2,0
144.771,14.3,99.6,16.3,17,2.338,16,210,-11.7,-6,0,-9,-9,-6,66.8,4,77,12.95,12.99,177.3,176.8,0,0.8,334.2,214,1786.2,5043,-2.7,-0.1,35,-2.2,51.1,0
144.861,14.3,99.6,16.2,17,2.338,15.9,210,-11.3,-6,0,-8.7,-8.7,-5.7,67.2,4,77,12.43,12.43,176.6,176.9,0,0.8,334.3,214,1937.4,5043,-2.7,-0.1,32.8,-2.2,50.1,0
144.954,14.3,99.6,16.1,17,2.339,15.9,210,-11,-5.7,0,-8.7,-8.7,-5.7,78.9,4,77,12.28,12.13,176.1,176.5,0,0.8,334.5,214,2086.8,5061,-6.6,-4.9,33.9,-2.2,50.2,0
145.053,14.3,99.6,16,16.9,2.336,15.8,210,-10.7,-5.7,0,-8.3,-8.3,-5.7,70.4,4,77,12.69,12.69,175,176.1,0,0.8,334.9,214,2216.1,5088,-3.9,-1.4,37.1,-2.2,51.5,0
145.146,14.3,99.6,15.9,16.8,2.334,15.8,210,-10.3,-5.3,0,-8.3,-8.3,-5.3,79.2,4,77,12.53,12.49,175,175.7,0,0.8,335.5,214,2220.6,5097,-3.3,-1.5,41.8,-2.2,53.3,0
145.243,14.3,99.6,15.8,16.7,2.333,15.6,210,-9.7,-5.3,0,-8,-8,-5.3,81,4,77,12.56,12.53,174.1,175.1,0,0.8,336.3,214,2245.8,5138,-3.2,-0.9,51.1,-1.9,54,0
145.343,14.3,99.6,15.8,16.7,2.333,15.7,210,-9.3,-5,0,-8,-8,-5,75.7,4,79,12.46,12.46,173.5,175,0,0.8,336.5,214,2249.9,5153,-3,-0.7,55,-1.9,53.1,0
145.434,14.3,99.6,15.8,16.7,2.331,15.5,210,-9,-5,0,-8,-8,-5,74.1,4,79,12.53,12.53,174.2,174.6,0,0.8,336.7,214,2243.4,5146,-2.7,-0.2,57.5,-1.9,52.2,0
145.526,14.3,99.6,15.8,16.7,2.321,15.3,210,-9,-4.7,0,-7.7,-7.7,-4.7,69.7,4,79,12.46,12.42,174.2,173.1,0,0.8,336.1,214,2252.3,5170,-3.5,-0.8,51.4,-1.9,51.5,0
145.627,14.3,99.6,15.4,16.8,2.305,15.1,212,-8.7,-4.7,0,-7.7,-7.7,-4.7,75.9,4,79,12.46,12.4,171.6,171.6,0,0.8,334.8,214,2266.7,5205,-3.2,-0.6,48.2,-1.9,50.4,0
145.724,14.3,99.6,15.1,16.9,2.286,14.8,212,-8.3,-4.7,0,-7.3,-7.3,-4.7,72,4,79,12.53,12.49,170.9,170.5,0,0.8,333.6,214,2370.7,5214,-2,0.5,45.9,-1.9,50.8,0
145.824,14.3,99.6,14.8,16.9,2.267,14.6,212,-8.3,-4.3,0,-7.3,-7.3,-4.3,70.2,4,79,12.52,12.52,169,169,0,0.8,332.6,214,2274.8,5238,-1.9,0.6,43.4,-1.5,48.6,0
145.925,14.3,99.6,14.7,17,2.249,14.4,212,-8.3,-4.3,0,-7,-7,-4.3,75.3,4,79,12.53,12.56,168.3,167.7,0,0.8,331.6,214,2330.4,5265,-1.7,1.4,42.2,-1.9,48.4,0
146.024,14.3,99.6,14.5,16.9,2.234,14.2,212,-8,-4,0,-7,-7,-4,69.5,4,79,12.46,12.42,167,167.1,0,0.8,331.1,214,2248.8,5300,-1.1,1.2,43.1,-1.9,48.6,0
146.123,14.3,99.6,14.3,16.9,2.224,14.1,212,-7.7,-4,0,-7,-7,-4,76.6,4,79,12.56,12.49,165.7,166.5,0,0.8,331.3,214,2208.6,5342,-0.7,1.5,46.9,-1.5,49.5,0
146.219,14.3,99.6,14.3,16.9,2.218,14,212,-7.3,-4,0,-6.7,-6.7,-3.7,72.9,4,79,12.49,12.45,165.1,166,0,0.8,331.6,214,2169.3,5364,-0.3,1.9,49.8,-1.5,49.1,0
