﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.03 IJE0S FF IJE0S MMP Helix 3.5 v9 - WBAWB73549P046243_FF.mhd
89.177,14.4,30.2,0,0.2,0,0,0,0,0,0,43.5,82.8,4,111,14.64,14.64,76,75.3,88.8,1606.5,3168,-10.7,-10.9,25.4,16.5,280.8,0,167,10.7,25.7,9.8,0
89.299,14.4,27.6,-0.8,0,0,0,0,0,0,0,43.5,82.8,4,111,14.73,14.64,68.8,67.1,80.6,1462.8,3204,-10.1,-10.7,21.1,18,256,0,167,11.4,27.5,10.4,0
89.432,14.4,26.1,-1,0,0,0,0,0,0,0,43.5,83.7,4,111,15.22,15.09,64.8,62.8,76,1280.7,3249,-5.8,-6.8,20,18.4,244.5,0,167,11.4,26.5,10.4,0
89.594,14.4,23.7,-1,0,0,0,0,0,0,0,43.5,81.5,4,111,14.35,14.66,55.1,55.4,63.5,1062.2,2911,-6.8,-7.9,17.3,17.2,202.8,0,167,12.9,27.9,11.8,0
89.698,14.4,21.1,-0.8,0,0,0,0,0,0,0,43.5,79.6,4,111,15.6,15.53,51.5,49.9,52.5,950.3,2553,-1.5,-2.3,15,20.2,190.8,0,167,17.9,33.1,16.3,0
89.805,14.4,21.3,-1.3,0,0,0,0,0,0,0,43.5,80.1,4,111,14.96,14.4,49.4,46.9,45.1,921.5,2517,1.4,-3.2,13.8,21.4,183.3,0,167,18.5,33.8,16.8,0
89.908,14.4,21.3,-1.8,0,0,0,0,0,0,0,43.9,80.3,4,111,13.77,14.1,46,45.6,42,885.8,2522,-2.1,-4,13.6,22.5,170.1,0,167,18.5,33.8,16.9,0
90.007,14.4,21.9,-2,0,0,0,0,0,0,0,43.5,80.1,4,111,14,14.46,45.3,45.2,40.9,835.7,2532,-5.3,-5.2,13.6,22.5,167.1,0,167,18.5,34.8,16.8,0
90.117,14.4,23.1,-1.5,0,0,0,0,0,0,0,43.5,79.7,4,111,15.11,15.09,46.8,49.5,42.7,815,2536,-1.6,-2.6,16,22.5,171.2,0,167,18.1,34.4,16.5,0
90.290,14.4,23.1,-1.1,0,0,0,0,0,0,0,43.5,81.4,4,111,15.26,14.96,49,49.5,45,844.9,2582,3.7,2.4,15.6,21.4,181.4,0,167,18,34.3,16.3,0
90.397,14.4,23.1,-1.2,0,0,0,0,0,0,0,43.5,81,4,111,14.13,13.8,48.8,49.7,44.9,865.7,2569,0.9,0.1,15.3,21.4,181.9,0,167,17.8,34.1,16.2,0
90.498,14.4,22.9,-1.1,0,0,0,0,0,0,0,43.5,82.9,4,111,14.35,14.31,49.4,48.4,44.9,830.7,2575,-1.6,-0.1,15.6,21.4,183.2,0,167,17.9,33.1,16.2,0
90.636,14.4,22.6,-1.3,0,0,0,0,0,0,0,43.5,81.7,4,111,15.09,15.19,48.6,47.4,44.3,789.6,2581,1.5,2,15.2,21.4,179.5,0,167,17.9,33.1,16.3,0
90.737,14.4,18.9,-2.1,0,0,0,0,0,0,0,43.5,82,4,111,14.33,14.64,46.5,41.6,40.4,777.4,2584,3.1,1.8,12.4,21.8,171.5,0,167,18.2,33.4,16.6,0
90.848,14.4,16.9,-4.5,0,0,0,0,0,0,0,43.9,82.4,4,111,13.74,14.2,38.5,34.6,35.1,739.4,2575,0.9,1.5,8.7,27.4,143.4,0,167,23.1,38.5,21,0
90.963,14.4,16.9,-6,0,0,0,0,0,0,0,43.9,81.7,4,111,13.61,13.59,33.8,31.3,30.5,665.3,2578,-2.9,-5.3,9.3,31.9,123,0,167,27.3,42.9,24.8,0
91.128,14.4,16.9,-6.7,0,0,0,0,0,0,0,43.5,80.6,4,111,14.4,14.53,30.2,29.2,27.4,630.5,2592,-4,-2.8,8.7,33,109.5,0,167,29.3,45.1,26.7,0
91.227,14.4,17,-6.7,0,0,0,0,0,0,0,43.5,80.3,4,111,15.22,14.9,29.1,28.8,26.7,655.5,2590,-0.8,0,8.5,33,105.2,0,167,29.7,45.4,27,0
91.326,14.4,13.9,-6.6,0,0,0,0,0,0,0,43.5,79.7,4,111,15.69,14.9,28.8,26.2,25.7,682.7,2593,1.9,0.6,8,33,104.4,0,167,32.6,48.5,29.6,0
91.427,14.4,1.9,-8.7,0,0,0,0,0,0,0,43.5,80.6,4,111,15.29,14.66,22.5,15.7,19.7,716,2581,2.4,1.5,3.3,24.4,82.3,0,167,43.4,60.8,39.4,0
91.547,14.4,0,-10.6,0,0,0,0,0,0,0,43.5,80.8,4,111,14.31,13.24,12.8,20.2,14.3,671.5,2567,-0.4,-7.3,3.3,0.4,28.4,0,167,47.6,64.2,43.3,0
91.646,14.4,0,-10.2,0,0,0,0,0,0,0,43.5,79.6,4,111,13.18,12.46,15.2,11.6,12.3,632.1,2578,-10.1,-14.7,3.4,1.9,27.5,0,167,38.8,54.9,35.2,0
91.780,14.4,0,-10.7,0,0,0,0,0,0,0,43.5,79.4,4,111,12.89,13.11,12.1,11.6,11.2,643,2561,-17,-14.7,3.6,-6.8,0.8,0,167,38.7,56.2,35.1,0
91.944,14.4,0,-10.9,0,0,0,0,0,0,0,43.5,80.3,4,111,14.15,17.57,11.3,11.4,10.5,705.6,2560,0,0,4,-15,0,0,167,38.5,55.3,35,0
92.044,14.4,0,-10.9,0,0,0,0,0,0,0,43.5,79.6,4,111,15.9,16.59,11.2,11.4,10.4,739.3,2574,0,0,3.9,-15,0,0,167,38.5,54.7,35,0
92.149,14.4,0,-10.8,0,0,0,0,0,0,0,43.9,78.9,4,111,21.53,22.73,11.3,11.4,10.3,750.4,2542,0,0,3.9,-15,0,0,167,38.4,55.5,34.9,0
92.247,14.4,0,-10.8,0,0,0,0,0,0,0,43.9,78.9,4,111,31.29,39.36,11.3,11.4,10.3,764.9,2561,0,0,3.8,-15,0,0,167,38.4,55.6,34.9,0
92.364,14.4,0,-10.8,0,0,0,0,0,0,0,43.9,78.9,4,111,50.25,57.92,11.4,11.4,10.3,775.3,2541,0,0,3.7,-15,0,0,167,38.4,54.5,34.9,0
92.472,14.4,10.7,-10.7,0,0,0,0,0,0,0,43.9,78.9,4,111,87.19,102.09,11.4,11.4,10.2,789.1,2528,0,0,3.7,-15,0,0,167,38.3,54.4,34.8,0
92.645,14.4,99.6,-7.1,0,0,0,0,0,0,0,43.9,78.3,4,111,114.49,135.5,29.7,55.9,31.4,810.1,2552,0,0,20.5,30.8,108.5,0,167,31.6,48.8,28.8,0
92.795,14.4,99.6,0.4,9,0,0,0,0,0,0,43.5,82.6,4,111,11.63,12.05,74.7,127.1,101.7,1234.9,2623,0,0,78.8,3.8,267.6,0,167,80,96.8,22.5,0
92.896,14.4,99.6,0.7,16.5,0,0,0,0,0,0,43.5,84.2,4,111,11.36,11.42,78,150.2,125.7,1313.1,2583,-12,-12,81,13.9,283.5,0,167,80,97.6,30,0
92.995,14.4,99.6,0.9,16.7,0,0,0,0,0,0,43.5,82.9,4,111,12.18,12.45,79.6,150.4,137.4,1393.6,2590,-12,-12,81.1,14.2,290.6,0,167,80,98.5,23.6,0
93.096,14.4,99.6,1.3,16.7,0,0,0,0,0,0,43.5,81.4,4,111,12.81,12.95,80.7,151.3,141.3,1561,2621,-12,-10.2,81.1,15,295.8,0,167,80,98.2,23.6,0
93.200,14.4,99.6,1.6,16.5,0,0,0,0,0,0,43.5,81.4,4,111,13.19,13.52,83.2,152,143.2,1639.6,2651,-11.5,-3.8,81,15,305.1,0,167,80,98.2,23.4,0
93.308,14.4,99.6,2,16.5,0,0,0,0,0,0,43.5,82,4,111,13.35,13.19,85.5,152.4,144.7,1696,2660,-5,-1.1,81,14.2,316.4,0,167,80,98,22.9,0
93.434,14.4,99.6,2.4,16.7,0,0,0,0,0,0,43.5,82.9,4,111,13.04,13.05,87.8,153.2,147,1782.9,2688,-3.8,0.3,81,14.2,324.9,0,167,80,98,23,0
93.593,14.4,99.6,3,16.9,0,0,0,0,0,0,43.5,84.7,4,111,12.98,12.89,90.9,154.4,151.3,1916.2,2729,-2.1,1.3,81,13.9,339.5,0,167,80,98.1,22.8,0
93.697,14.4,99.6,3.4,17.1,0,0,0,0,0,0,43.5,84.2,4,111,13.01,12.96,93.2,154.9,153.8,1994.7,2746,-1.6,2.2,81,13.9,348.9,0,167,80,98.1,22.5,0
93.796,14.4,99.6,3.8,17.5,0,0,0,0,0,0,43.5,83.8,4,111,13.05,12.98,95.5,156.6,156.6,2057.4,2779,-0.9,2.6,81,13.9,358.3,0,167,80,98.1,23.7,0
93.917,14.4,99.6,4.3,18,0,0,0,0,0,0,43.5,81.4,4,111,13.06,13.04,98.4,157.9,160.5,2148,2806,-0.5,3.4,81,13.9,369.9,0,167,80,98.1,22.9,0
94.017,14.4,99.6,4.7,18.4,0,0,0,0,0,0,43.5,81,4,111,13.11,13.11,100.1,159.2,163.5,2245.3,2834,0.1,3.9,81,13.9,377.2,0,167,80,98.8,22.6,0
94.118,14.4,99.6,5.1,18.8,0,0,0,0,0,0,43.5,84,4,111,13.08,13.19,102.3,160.6,166.7,2348.4,2855,0.4,5,81,13.9,386.3,0,167,80,98.1,22.1,0
94.288,14.4,99.6,5.7,19.5,0,0,0,0,0,0,43.5,83.1,4,111,13.22,13.14,105.4,162.7,171.5,2462.9,2894,2.4,5.7,81,13.9,399.3,0,167,80,98.8,22.5,0
94.391,14.4,99.6,6.2,20.2,0,0,0,0,0,0,43.5,82.4,4,111,13.26,13.11,108.2,165.3,176,2566.7,2942,3.4,6.3,81,13.9,411.7,0,167,80,98.8,23.7,0
94.497,14.4,99.6,6.7,20.6,0,0,0,0,0,0,43.5,82.4,4,111,13.01,13.04,110.7,165.9,179.8,2627.7,2954,3.5,7.3,81,13.9,422,0,167,80,98,21.2,0
94.596,14.4,99.6,7.1,21.2,0,0,0,0,0,0,43.5,82.6,4,111,13.06,13.04,113,167.8,183.1,2645.8,2989,4.2,7.6,81,13.5,430.6,0,167,80,98.1,22,0
94.707,14.4,99.6,7.6,21.5,0,0,0,0,0,0,43.5,81,4,111,12.96,12.83,115.7,168.4,186.4,2659,3022,4.3,7.6,81,13.5,450.6,0,167,80,98.1,21,0
94.808,14.4,99.6,8.1,21.4,0,0,0,0,0,0,43.5,79.2,4,111,12.81,12.96,117.9,168.4,189.7,2677.7,3064,4.1,8.8,81,13.5,451.6,0,167,80,98.1,21.4,0
94.991,14.4,99.6,8.5,21.3,0,0,0,0,0,0,43.5,79.6,4,111,12.98,13.04,120.4,168.4,192.3,2654.5,3095,3.9,8.7,81,12.8,455.5,0,167,80,99.7,21.1,0
95.154,14.4,99.6,9.4,21.5,0,0,0,0,0,0,43.5,81.9,4,111,13.21,13.25,125.2,168.4,201.3,2722.5,3171,1.5,6.4,81,11.2,477.6,0,167,80,98,21.2,0
95.254,14.4,99.6,10.4,21.9,0,0,0,0,0,0,43.5,82.6,4,111,13.49,13.55,129.9,168.4,206.2,2723.4,3207,1.1,5.9,81,10.9,493.1,0,167,80,98.9,21.8,0
95.351,14.4,99.6,11,22.3,0,0,0,0,0,0,43.5,82,4,109,13.47,13.25,131.4,168.4,212,2754.6,3242,-1.4,1.7,81.1,10.5,503.8,0,167,80,98.1,22.1,0
95.448,14.4,99.6,11.5,22.7,0,0,0,0,0,0,43.5,80.8,4,109,13.49,13.47,132.8,168.4,217.2,2724.8,3260,-2.4,1.8,81,10.5,514.5,0,167,80,98.1,22.1,0
95.547,14.4,99.6,12.2,23,0,0,0,0,0,0,43.5,80.5,4,109,13.67,13.57,134.6,168.4,222.5,2712.6,3337,-2.5,0.4,81,10.5,520.1,0,167,80,98.9,22.5,0
95.656,14.4,99.6,12.8,23.5,0,0,0,0,0,0,43.1,81.4,4,109,13.84,13.65,136.3,168.3,226.6,2706.7,3355,-3,0.1,81,10.5,525.4,0,167,80,98.9,22.4,0
95.764,14.4,99.6,13.6,24,0,0,0,0,0,0,43.5,79.9,4,109,13.85,13.58,138.3,168.4,230.6,2697.3,3402,-2,0.1,81,9.8,528.7,0,167,80,98.7,23.2,0
95.923,14.4,99.6,14.7,24.4,0,0,0,0,0,0,43.5,79.4,4,109,13.71,13.57,141.4,168.4,236.8,2698,3474,-2.5,0.2,81,9.4,538.3,0,167,80,98.8,22.7,0
96.027,14.4,99.6,15.5,24.3,0,0,0,0,0,0,43.1,80.5,4,109,13.57,13.49,143.5,168.3,239.5,2698,3522,-2.1,0.7,81,9.8,543,0,167,80,98.7,22.7,0
96.127,14.4,99.6,16.1,24.3,0,0,0,0,0,0,43.1,79.7,4,109,13.54,13.47,145,168.3,242.1,2722.9,3562,-1.2,1.4,81,9.8,548.3,0,167,74.3,93.7,22.8,0
96.227,14.4,99.6,16.1,24.3,0,0,0,0,0,0,43.1,79,4,109,13.49,13.54,145,168.3,245.4,2687.2,3652,-0.4,2,81.2,9.4,547.5,0,167,62.4,81.1,23.3,0
96.336,14.4,99.6,17.6,24.3,0,0,0,0,0,0,43.1,79,4,109,13.49,13.31,149,168.3,248.2,2705.9,3677,2.1,3.5,81.1,9,558.7,0,167,52.3,70.5,22.8,0
96.448,14.4,99.6,17.6,24.3,0,0,0,0,0,0,43.5,81,4,109,13.42,13.34,148.9,168.4,251.1,2711.8,3747,3.6,5.1,81,9,558.8,0,167,43.4,61.2,23.2,0
96.574,14.4,99.6,19.3,24.3,0,0,0,0,0,0,43.5,81.9,4,109,13.11,13.08,153.4,168.4,254.2,2327.7,3783,4.3,5.5,81,8.2,569.2,0,167,36.9,54.3,23.3,0
96.783,14.4,99.6,19.3,24.3,0,0,0,0,0,0,43.5,82.6,4,108,13.26,13.34,153.5,168.4,259.5,2608.9,3895,7.4,9.6,80.9,7.9,568.4,0,167,32.3,49.3,23.5,0
96.887,14.4,99.6,20.5,24.2,0,0,0,0,0,0,42.7,79.2,4,108,12.78,12.66,156.7,168.1,262.5,2401.3,3956,7.6,8.4,81,7.9,579.3,0,167,31.5,47.5,23.6,0
96.988,14.4,99.6,20.5,24.2,0,0,0,0,0,0,42.7,81.9,4,108,13.19,13.14,156.8,168.1,266.2,2744.8,4031,9.7,11.5,81,7.5,575.4,0,167,31.7,49.4,24.1,0
97.099,14.4,99.6,21.8,24.1,0,0,0,0,0,0,42.4,78.5,4,108,12.75,12.72,160.2,168,270.4,2720.3,4079,11,12,81,7.5,590.6,0,167,31.3,48.4,24.1,0
97.199,14.4,99.6,21.8,24.1,0,0,0,0,0,0,42.4,79.9,4,108,12.88,12.81,160.2,168,273.7,2763.1,4146,12.8,13.5,81,7.5,591.4,0,167,31.4,47.4,24.4,0
97.301,14.4,99.6,21.8,24.1,0,0,0,0,0,0,42.4,77.3,4,108,12.73,12.83,160.2,168,277,2757,4193,13.9,15.4,81,7.5,593.2,0,167,31.6,47.7,24.8,0
97.440,14.4,99.6,22.7,24.1,0,0,0,0,0,0,42.4,77.5,4,108,12.66,12.53,162.6,168,281.2,2747.4,4305,15.4,15.4,81,6.8,596.1,0,167,32.4,48.2,25.3,0
97.597,14.4,99.6,22.6,24.1,0,0,0,0,0,0,42.7,75.3,4,108,12.55,12.45,162.5,168.1,287.8,2790.2,4359,17.9,18.1,81,6.8,596.4,0,167,31.1,47,24.8,0
97.703,14.4,99.6,22.6,24.1,0,0,0,0,0,0,42.4,77.5,4,108,12.55,12.52,162.5,168,290.8,2787.5,4427,19.5,19,81,6.8,600.1,0,167,31.6,48.4,25.5,0
97.807,14.4,99.6,22.6,24.1,0,0,0,0,0,0,42.7,76.4,4,108,12.36,12.36,162.5,168,294.6,2807.2,4490,19.3,19.9,81,6.8,599.8,0,167,32.2,48.9,25.7,0
97.906,14.4,99.6,22.6,24.1,0,0,0,0,0,0,42.7,75.5,4,106,12.22,12.23,162.5,168.1,297.1,2792.1,4522,19.4,20,81,6.8,596.4,0,167,32.4,48.4,25.7,0
98.018,14.4,99.6,22.6,24.1,0,0,0,0,0,0,42.4,76.7,4,106,12.18,12.22,162.5,168,300.3,2795.4,4583,19.5,20.4,81,6.8,599.4,0,167,32.8,48.8,26.1,0
98.117,14.4,99.6,22.6,24,0,0,0,0,0,0,42.4,77.1,4,106,12.09,12.09,162.6,168,304.2,2788.2,4646,19.4,20.1,81,6.8,597.9,0,167,33.7,49.8,26.8,0
98.291,14.4,99.6,22.6,24,0,0,0,0,0,0,42.4,75.5,4,106,12.1,12.03,162.6,168,307.4,2790.9,4682,19,19.6,81,6.8,600.1,0,167,32.8,49.9,26.4,0
98.395,14.4,99.6,23.6,24,0,0,0,0,0,0,42.4,74.8,4,106,11.79,11.83,165.1,168,311.9,2817.9,4788,16.9,18.1,81,6.8,607.4,0,167,33.5,48.9,27.1,0
98.497,14.4,99.6,23.5,24,0,0,0,0,0,0,42.4,80.1,4,106,11.72,11.73,165.1,168,316.6,2840.5,4811,14.9,15.9,81,6.8,608.9,0,167,33.5,50.6,27.3,0
98.598,14.4,99.6,23.5,24,0,0,0,0,0,0,42.4,75,4,106,11.73,11.83,165.1,168,318.7,2824.9,4844,13.6,15.3,81,6.8,609.6,0,167,32.5,48.5,26.8,0
98.699,14.4,99.6,23.5,24,0,0,0,0,0,0,42.4,77.6,4,106,11.82,11.82,165.2,168,322.4,2824,4913,13.3,14.7,81,6.8,612,0,167,33.4,49.2,27.7,0
98.797,14.4,99.6,23.5,24,0,0,0,0,0,0,42.4,76.2,4,106,11.69,11.74,165.2,168,327.5,2823.6,4979,11.9,13.5,81,6.8,615,0,167,33.6,50.4,28.1,0
98.899,14.4,99.6,23.5,24,0,0,0,0,0,0,42.4,75.7,4,106,11.79,11.82,165.2,168,330.3,2817.9,4995,11.4,13.1,81,6.8,614.9,0,167,32.9,48.6,27.6,0
99.091,14.4,99.6,23.5,24,0,0,0,0,0,0,42.4,73.9,4,106,11.66,11.62,165.2,168,337.7,2818.7,5094,9.4,10.6,81,6.8,618.8,0,167,34,51.1,28.8,0
99.198,14.4,99.6,23.5,24,0,0,0,0,0,0,42.4,76.6,4,106,11.72,11.73,165.2,168,341.7,2783.6,5120,8.1,10,80.9,6.8,618,0,167,33.9,49.9,28.5,0
99.307,14.4,99.6,23.5,24,0,0,0,0,0,0,42.4,76.2,4,106,11.77,11.77,165.2,168,346.1,2786.6,5201,7.9,9.7,81,6.8,620.2,0,167,34.7,50.7,29.6,0
99.406,14.4,99.6,23.5,24,0,0,0,0,-1.7,0,42.4,73.7,4,106,11.74,11.73,165.2,168,349.7,2795.3,5222,6.9,8.6,81.1,6.8,618.2,0,167,34.6,50.6,29.4,0
99.515,14.4,99.6,23.5,24,0,0,0,0,-1.7,0,42.4,73.7,4,106,11.73,11.73,165.2,168,353.1,2779,5274,6.2,7.9,81,6.8,618.9,0,167,34.6,50.6,29.4,0
99.618,14.4,99.6,23.5,24,0,0,0,0,-1.3,0,42.4,78.2,4,106,11.79,11.73,165.2,168,356.8,2764.8,5337,5.9,7.5,81,6.8,621,0,167,35.1,52.2,29.7,0
99.718,14.4,99.6,23.5,24,0,0,0,0,-1.3,0,42.4,78.3,4,106,11.77,11.74,165.2,168,359.4,2758.3,5341,4.9,6.8,81,6.8,620.9,0,167,35.7,52.8,29.7,0
99.891,14.4,99.6,23.4,24,0,0,0,0,-1,-1.7,42.4,76.6,4,106,11.79,11.82,164.9,168,364.7,2724.5,5471,3.5,5.8,80.9,6.8,619.5,0,167,37.2,53,30.6,0
99.997,14.4,99.6,23.4,24,0,0,0,0,-1,-1.7,42.4,77.6,4,106,11.86,11.79,164.8,168,369.9,2718.3,5468,3.8,5.6,81,6.8,619.4,0,167,36.6,53.8,30.3,0
100.098,14.4,99.6,23.4,24,0,0,0,0,-0.7,-1.3,42.4,77.5,4,106,11.86,11.82,164.8,168,371.7,2710.4,5529,3.7,5.7,81,7.5,622.5,0,167,35.8,51.9,29.9,0
100.197,14.4,99.6,23.4,24,0,0,0,0,-0.7,-1.3,42.4,80.3,4,106,11.95,11.86,164.8,168,374.9,2690.8,5564,4.6,6,81,7.5,628.1,0,167,36.5,53.8,30.7,0
100.297,14.4,99.6,23.4,24,0,-2,0,0,-0.7,-3,42.4,75.5,4,106,11.79,11.73,164.8,168,378.4,2685.4,5620,3.5,4.9,81,7.5,625.7,0,167,37.2,53.4,30.9,0
100.397,14.4,99.6,23.4,24,0,-2,0,0,-0.3,-3,42.4,75.2,4,106,11.74,11.74,164.8,168,381.5,2658.9,5654,2.5,4.4,80.9,7.5,623.7,0,167,37.5,54.4,30.9,0
100.498,14.4,99.6,23.4,24,0,-2,0,0,-0.3,-3,42.4,76.9,4,106,11.82,11.77,164.8,168,384.5,2639.9,5667,2.6,4.2,81,7.5,623.4,0,167,37.3,55.3,30.9,0
100.631,14.4,99.6,23.4,24,0,-1.7,0,0,0,-2.7,42.4,74.3,4,106,11.83,11.74,164.8,168,386.6,2629.8,5711,2.4,3.7,80.9,7.5,625.8,0,167,37.4,53.6,30.8,0
100.792,14.4,99.6,23.4,24,0,-1.7,0,0,0,-2.7,42.4,79.9,4,106,11.73,11.77,164.7,168,395.7,2582,5864,0.6,2.6,80.9,7.9,629.3,0,167,39.2,56.3,32.1,0
100.898,14.4,99.6,23.3,24,0,-1.3,0,0,0,-2.3,42.4,73,4,106,11.87,11.86,164.6,168,397.6,2534.1,5923,1.1,3,81.1,7.9,631.1,0,167,38.7,54.6,31.9,0
100.997,14.4,99.6,23.3,24,0,-1.3,0,0,0,-2.3,42.4,75,4,106,11.83,11.79,164.6,168,400.4,2554.7,5875,0.5,2.3,81,7.9,630,0,167,38.5,54.8,31.8,0
101.118,14.4,99.6,23.3,24,0,-1,0,-2,0,-2.3,42.4,72.7,4,106,11.82,11.77,164.6,168,403,2560.2,5931,0.4,2.1,81,7.9,628.4,0,167,38.4,54.6,31.4,0
101.228,14.4,99.6,23.3,24,0,-1,0,-2,0,-2,42.4,76.7,4,106,11.77,11.73,164.6,168,407.8,2529.8,6053,-0.1,1.6,81,8.2,632.4,0,167,39.8,56.1,32.6,0
101.355,14.4,99.6,23.2,24,0,-1,0,-2,0,-2,42.4,72.2,4,106,11.82,11.77,164.4,168,410,2529.7,6015,-0.8,0.7,81,8.2,628.7,0,167,39.1,57.1,31.8,0
101.518,14.4,99.6,23.2,24,0,-0.7,0,-1.7,0,-1.7,42.4,73.2,4,108,11.83,11.79,164.3,168,415.5,2509.4,6119,-1.1,0.3,81.1,8.2,632.7,0,167,40.3,57.4,32.9,0
101.620,14.4,99.6,23.2,24,0,-0.7,0,-1.7,0,-1.7,42.4,77.8,4,108,11.83,11.86,164.3,168,417.5,2524.2,6138,-1.2,0.7,81.1,8.2,632.7,0,167,39.6,57.7,32.4,0
101.718,14.4,99.6,23.2,24,0,-2.7,0,-1.3,0,-1.7,42.4,74.1,4,108,11.79,11.82,164.2,168,421.8,2457.1,6227,-1.8,0.4,80.9,8.2,630.5,0,167,41.2,58.7,33.3,0
101.823,14.4,99.6,23.2,24,0,-2.3,0,-1.3,0,-1.3,42.4,74.1,4,108,11.92,11.82,164.2,168,423.6,2453.5,6179,-1.1,0.1,81.1,8.2,630.5,0,167,39.5,57.7,32.5,0
101.932,14.4,99.6,23.2,24.1,0,-2.3,0,-1.3,0,-3.3,42.4,80.8,4,108,11.82,11.87,164.2,168,426.2,2413.4,6285,-0.6,0.3,81,8.2,629.7,0,167,40.4,57.5,33.6,0
102.039,14.4,99.6,23.2,24.1,0,-2.3,0,-1.3,0,-3.3,42.4,74.3,4,108,11.82,11.86,164.2,168,430.7,2375.1,6286,-1.2,0.7,80.9,8.2,632.3,0,167,40.7,59,33.2,0
102.155,14.4,99.6,23.2,24.1,0,-2,0,-1,0,-3,42.4,72.9,4,108,11.83,11.83,164.2,168,432.8,2352.5,6397,-1.1,0.7,81.1,9,635.1,0,167,40,57.1,33,0
102.316,14.4,99.6,23.2,24.1,0,-4,0,-1,0,-3,42.4,71.3,4,108,11.86,11.82,164.1,168,436.6,2351.1,6405,-0.3,0.9,81,9,630.7,0,167,40.8,57.9,33.4,0
102.427,14.4,99.6,23.2,24.1,0,-3.7,0,-0.7,0,-3,42.4,72.9,4,109,11.95,11.86,164.1,168,439.9,2349.7,6483,-0.6,2.1,81,9,631.5,0,167,41.5,58.7,34.1,0
102.543,14.4,99.6,23.2,24.1,0,-3.7,0,-0.7,0,-2.7,42.4,66.2,4,109,11.96,11.87,164,168,443.5,2374.3,6521,-0.1,1.4,80.9,9,631.2,0,167,41.3,58.5,34,0
102.647,14.4,99.6,23.2,24.1,0,-3.7,0,-0.7,0,-2.7,42.4,71.1,4,109,11.86,11.82,164,168,445.9,2379.5,6535,-1,1.4,81,9,629,0,167,40.7,58.9,33.6,0
102.762,14.4,99.6,23.2,24.2,0,-3.3,0,-0.3,0,-2.7,42.4,73.6,4,109,12,11.83,163.9,168,447.6,2394.7,6556,0,1.3,81,9,630.5,0,167,41.3,57.7,34.1,0
102.908,14.4,99.6,23.2,24.2,0,-3.3,0,-0.3,0,-2.3,42.4,78.9,4,109,11.74,11.72,163.9,168,452,2359.8,6676,-1.8,1,81,9,629.8,0,167,42.8,59.4,35,0
103.050,14.4,99.6,23.2,24.2,0,-3.3,0,-0.3,-4,-2.3,42.4,76.2,4,111,11.82,11.79,163.8,168,454.2,2394.7,6648,-1.3,0.4,81,9,625.8,0,167,41.7,58.6,33.9,0
103.187,14.4,99.6,23.2,24.2,0,-3,0,0,-4,-2,42.4,74.1,4,111,11.74,11.77,163.8,168,458.9,2374,6695,-2.5,0.1,81,9,627.5,0,167,42.2,59.2,34.2,0
103.398,14.4,99.6,23.2,24.3,0,-3,0,0,-3.7,-2,42.4,68.3,4,111,11.69,11.87,163.6,168,463.1,2327.3,6775,-4.4,0,81,9.4,630.9,0,167,42.3,59.3,34.3,0
103.500,14.4,99.6,23.2,24.3,0,-2.7,0,0,-5.7,-1.7,42.4,73,4,111,11.92,11.79,163.6,168,465.4,2340.3,6833,-3.1,-0.8,81,9.4,628,0,167,43.1,60,34.8,0
103.608,14.4,99.6,23.2,24.3,0,-2.7,0,0,-5.3,-1.7,42.4,74.8,4,111,11.72,11.79,163.5,168,468.8,2332.3,6831,-4.3,-1.7,81,9.4,631.3,0,167,42.8,59,34.5,0
103.708,14.4,99.6,23.2,24.4,0,-2.7,0,0,-5.3,-1.7,42.4,77.3,4,111,11.77,11.79,163.4,168,470.6,2318.6,6880,-5.3,-1.4,80.9,9,627.7,0,167,42.6,60.6,34.2,0
103.943,14.4,99.6,23.2,24.4,0,-2.3,0,0,-5,-1.3,42.4,75.2,4,111,11.9,11.86,163.3,168,473.9,2319.3,6936,-5.2,-1.7,81.1,9,626.4,0,167,43.2,59.3,34.6,0
104.068,14.4,99.6,23.2,24.4,0,-2,0,0,-5,-1.3,42.4,71.8,5,111,11.87,11.79,163.3,168,477.1,2323.5,6981,-6.2,-2.3,81,9,627.1,0,167,43.5,59.7,34.4,0
104.180,14.4,99.6,23.2,24.5,0,-2,0,0,-5,-1,42.4,77.5,5,113,11.66,11.79,163.2,168,480.3,2326.4,7039,-7.7,-3,81,9,623.6,0,167,44.3,61.5,34.8,0
