﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),MHD version 1.6 7629609 Unknown
235.126,14.2,34.9,0.3,0,3,122,13.82,-1.41,41.78,72.48,241,1819.4,2476,0,18.3,17.5,17.5,17.5,17.5,17.5,14.5,156,31.4,0
235.187,14.2,35.3,0.3,0,3,122,14.16,-1.48,43.25,73.24,241,1893.6,2479,0,19.1,17.5,17.5,17.5,14,17,14,162,31.2,0
235.258,14.2,35.7,0.3,0,3,122,14.33,-1.52,44.61,74.26,241,1986.4,2480,0,20.4,17,14,17,14,17,14,168,30.8,0
235.318,14.2,35.7,0.3,0,3,122,14.36,-1.58,46.5,74.64,241,2042.1,2505,0,21.7,17,14,17,11,17,14,172,30.8,0
235.385,14.2,35.7,0.3,0,3,122,14.42,-1.66,47.81,74.62,241,2097.8,2508,0,23,17,14,14,11,14,14,174,30.6,0
235.446,14.2,35.7,0.3,0,3,122,14.36,-1.71,48.89,74.51,241,2153.5,2522,0,24.7,16.5,13.5,13.5,10.5,13.5,13.5,177,30.4,0
235.507,14.2,35.7,0.3,0,3,122,14.22,-1.77,49.72,74.14,241,2190.7,2534,0,27,16.5,13.5,13.5,10.5,13.5,13.5,180,30.2,0
235.567,14.2,35.7,0.3,0,3,122,14.27,-1.82,50.64,74.17,241,2227.8,2545,0,30.7,16.5,13.5,13.5,10.5,13.5,13.5,181,30.2,0
235.627,14.2,35.7,0.3,0,3,122,14.38,-1.85,50.81,74.35,241,2246.3,2554,0,33.3,16.5,13.5,13.5,10.5,13.5,14.2,182,30.2,0
235.687,14.2,35.7,0.3,0,3,122,14.52,-1.9,51.39,74.38,241,2246.3,2568,0,36.2,16.5,13.5,13.5,10,13,13.7,184,30,0
235.748,14.2,35.7,0.6,0.2,3,122,14.63,-1.93,52.78,74.75,241,2246.3,2578,0,34.9,16,13.7,13,10,13,13.7,186,29.7,0
235.807,14.2,35.7,0.7,0.3,3,122,14.73,-1.99,53.06,74.83,241,2246.3,2592,0.2,33.7,16,13.7,13,10.7,13,13.7,188,29.8,0
235.870,14.2,35.7,0.8,0.3,3,122,14.8,-2,53.33,74.77,241,2246.3,2600,0.2,32.7,16,13.7,13,10.7,13,13.7,188,29.7,0
235.927,14.2,38.4,0.8,0.3,3,122,14.75,-2.05,53.72,75,241,2227.8,2614,0.2,32.8,16,13.7,13,10.7,13.7,10.7,188,43.1,0
235.986,14.2,44.7,0.7,1.8,3,122,14.75,-2.09,57.42,75.01,241,2227.8,2630,0.4,59.9,13.8,13.2,10.2,9.7,12.7,9.7,206,47,0
236.047,14.2,51,0.7,3,3,122,14.83,-2.17,59.22,75.04,241,2246.3,2640,0,65,13.3,11.7,8.7,8.7,11.7,8.7,200,77.2,0
236.106,14.2,56.5,0.8,4.8,3,122,14.37,-2.19,61.42,74.75,241,2320.6,2652,0,69.7,12.3,11.2,8.2,7.7,10.7,7.7,217,77.7,0
236.167,14.2,62,1,6.4,3,122,14.42,-2.2,66.61,74.19,241,2394.9,2660,0,77.4,11.3,9.2,6.2,6.2,9.2,6.2,230,77.7,0
236.227,14.2,67.8,1.4,8.2,3,122,14.27,-2.26,69.86,75.19,241,2432,2682,0,99,10.3,9.5,5.7,5.7,8.7,5.7,240,78.3,0
236.298,14.2,75.7,1.9,10.1,3,122,14.11,-2.29,73.14,76.38,241,2487.7,2702,0,100.7,10.3,9.5,5.7,6.5,8.7,5.7,256,77.7,0
236.367,14.2,83.1,2.7,11.4,3,122,14.19,-2.34,77.86,76.9,241,2487.7,2721,0,100.4,9.8,9.5,5.7,6,8.2,5.2,270,77.6,0
236.438,14.2,86.7,3.5,11.7,3,122,14.31,-2.39,82.22,76.91,241,2450.6,2735,0,100.2,9.3,8.5,4.7,5,8,5,290,77.7,0
236.499,14.2,91.4,4.3,12.1,3,122,14.33,-2.43,87,76.38,241,2469.1,2751,0,100.1,8.2,7.5,3.7,4,7,4,302,75.9,0
236.558,14.2,94.1,5.2,12.2,3,122,14.33,-2.45,92.03,76.3,241,2450.6,2770,0,99.9,7.2,6.5,3.5,3,6,3,314,75.4,0
236.620,14.2,96.9,6,12.2,3,122,14.43,-2.48,96.94,76.14,241,2469.1,2788,0,99.9,6.2,5.5,2.5,2,5,2,330,74.2,0
236.679,14.2,100,6.9,12.3,3,122,14.36,-2.51,102.64,76.41,241,2469.1,2807,0,99.9,5.7,4.5,1.5,1,4,1,345,54.9,0
236.740,14.2,100,8,12.3,3,122,14.28,-2.53,109.44,76.59,241,2450.6,2828,0,99.9,4.5,3,0,-1,2,-1,362,53.1,0
236.799,14.2,100,9,12.3,3,122,14.19,-2.55,116.56,76.86,241,2432,2854,0,99.9,3,2.2,-1.5,-2.5,0.5,-2.5,374,50.7,0
236.860,14.2,100,10.1,12.5,3,122,13.97,-2.57,124.06,77.15,241,2432,2870,0,99.9,2.5,1.7,-2,-1.8,0.5,-2.5,402,48.7,0
236.919,14.2,100,10.9,12.6,3,122,13.85,-2.59,131,77.45,241,2432,2910,0,99.9,2,1.2,-2.5,-2.3,0.7,-3,413,45.1,0
236.978,14.2,100,11.3,12.7,3,122,13.9,-2.6,134.94,77.74,241,2394.9,2934,0,99.9,2,1.2,-2.5,-1.8,1.2,-1.8,425,52.7,0
237.048,14.2,100,11.3,12.7,3,122,14.06,-2.62,136.5,78.06,241,2394.9,2951,0.2,99.9,2,1.2,-1.8,-1.8,1.2,-1.8,421,55.6,0
237.107,14.2,100,11.2,12.7,3,122,14.07,-2.62,135.94,78.15,241,2432,2973,0.9,99.9,2,1.2,-1.8,-1.8,1.2,-1.8,422,55.1,0
237.169,14.2,100,11.2,12.8,3,122,13.99,-2.63,136.47,78.44,241,2432,3008,1.3,99.9,1.5,1.5,-2.3,-1.8,1.2,-1.8,410,56.3,0
237.230,14.2,100,11.1,12.8,3,122,13.71,-2.63,136.53,78.57,241,2394.9,3022,1.8,99.9,2,2,-1.8,-1.5,0.7,-2.3,412,56.4,0
237.299,14.2,100,11.1,12.9,3,122,13.48,-2.64,137.11,78.74,241,2394.9,3050,2.2,99.9,2,2,-1.8,-1,1.2,-1.8,411,58,0
237.358,14.2,100,11,13,3,122,13.08,-2.65,138,78.86,241,2413.4,3076,2.7,99.9,2,2,-1.8,-0.5,2.5,-1.3,410,55.2,0
237.420,14.2,100,11,13,3,122,12.8,-2.65,138.58,79.67,241,2394.9,3107,3.1,99.9,2.5,2.5,-1.3,-0.5,2.5,-0.5,412,56.3,0
237.479,14.2,100,11.1,13.1,3,122,12.68,-2.66,139.17,80.58,241,2357.7,3142,3.5,99.9,2.5,2.5,-1.3,-0.5,2.5,-3.5,408,58.4,0
237.537,14.2,100,11,13.1,3,122,12.49,-2.66,140.11,80.51,241,2376.3,3152,3.6,99.9,2.5,2.5,-0.5,0,3,-3,406,57.1,0
237.599,14.2,100,11.1,13.2,3,122,12.38,-2.66,140.89,80.03,241,2376.3,3198,4,99.9,3,3,0,0,3,-3,410,59,0
237.658,14.2,100,11.1,13.3,3,122,12.37,-2.67,141.33,79.61,241,2376.3,3204,4.3,99.9,3,3,0,0.7,3,-3,408,57.9,0
237.719,14.2,100,11.1,13.4,3,122,12.3,-2.67,142.11,79.35,241,2394.9,3244,4.7,99.9,3,3,0,0.7,3,-3,406,59.3,0
237.778,14.2,100,11.2,13.5,3,122,12.26,-2.67,142.94,79.28,241,2413.4,3277,4.9,99.9,3.5,3.5,0.5,1.2,3.5,-2.5,409,58.3,0
237.837,14.2,100,11.3,13.6,3,122,12.18,-2.67,144.06,79.47,241,2413.4,3292,5.3,99.9,3.5,3.5,0.5,1.2,3.5,-2.5,409,59.1,0
237.897,14.2,100,11.3,13.7,3,122,12.14,-2.67,145.14,79.35,241,2394.9,3324,5.6,99.9,3.5,3.5,0.5,1.2,3.5,-2.5,410,58.7,0
237.958,14.2,100,11.4,13.7,3,122,12.17,-2.68,146.67,79.51,241,2394.9,3355,5.8,99.9,3.5,3.5,1.2,1.2,3.5,-2.5,410,59.2,0
238.020,14.2,100,11.6,13.8,3,122,12.04,-2.68,148.22,79.63,241,2376.3,3366,6.3,99.9,3.5,3.5,1.2,2,3.5,-1.8,412,59.4,0
238.077,14.2,100,11.6,13.8,3,122,11.99,-2.68,149.53,79.77,241,2376.3,3398,6.3,99.9,3.5,3.5,1.2,2,3.5,-1.8,414,59.3,0
238.148,14.2,100,11.7,13.9,3,122,11.91,-2.68,150.75,79.81,241,2376.3,3428,6.5,99.9,3.5,3.5,1.2,2,3.5,-1.8,415,59.2,0
238.205,14.2,100,11.8,13.8,3,122,11.84,-2.68,153,79.99,241,2376.3,3456,6.7,99.9,4,4,1.7,3,4.5,-0.8,420,59.4,0
238.277,14.2,100,11.9,13.7,3,122,11.77,-2.68,154.89,80.1,241,2376.3,3476,6.8,99.9,4.5,4.5,2.2,3,4.5,-0.8,426,58,0
238.348,14.2,100,11.9,13.5,3,122,11.64,-2.68,157.11,80.37,241,2357.7,3492,6.6,99.9,4.5,4.5,3,3,4.5,-0.8,426,57.3,0
238.407,14.2,100,12,13.4,3,122,11.61,-2.69,159.39,80.31,241,2376.3,3522,6.4,99.9,4.5,4.5,3,3,4.5,-0.8,430,58.6,0
238.467,14.2,100,12,13.3,3,122,11.48,-2.69,160.92,80.08,241,2394.9,3554,6.1,99.9,4.5,4.5,3,3.7,4.5,-0.8,430,59.5,0
238.526,14.2,100,12,13.3,3,122,11.51,-2.69,162.78,80.1,241,2376.3,3580,6,99.9,4.5,4.5,3,3.7,4.5,0,432,60.2,0
238.597,14.2,100,12.1,13.2,3,122,11.53,-2.69,164.5,79.87,241,2357.7,3611,5.7,99.9,4.5,4.5,3,3.7,4.5,0,434,60.6,0
238.656,14.2,100,12,13.2,3,122,11.5,-2.69,166.06,79.99,241,2357.7,3644,5.4,99.9,4.5,4.5,3,3.7,4.5,0,433,60.4,0
238.718,14.2,100,12,13.1,3,122,11.5,-2.69,167.67,80.08,241,2357.7,3660,5.1,99.9,4.5,4.5,3,3.7,4.5,0,433,61.6,0
238.778,14.2,100,12,13,3,122,11.48,-2.69,169.11,80.15,241,2376.3,3694,4.8,99.9,4.5,4.5,3.7,3.7,4.5,0,430,61.7,0
238.847,14.2,100,12,13,3,122,11.47,-2.69,170.44,80.09,241,2357.7,3704,4.6,99.9,5,5,4.2,5,5,0.5,434,60.6,0
238.907,14.2,100,12,12.9,3,122,11.51,-2.69,172.11,80.39,241,2339.2,3754,4.4,99.9,5,5,4.2,5,5,0.5,434,61.3,0
238.967,14.2,100,12,12.8,3,122,11.47,-2.69,173.64,80.22,241,2339.2,3759,3.9,99.9,5,5,4.2,5,5,0.5,434,61.3,0
239.027,14.2,100,12,12.8,3,122,11.44,-2.69,174.75,80.45,241,2339.2,3786,3.6,99.9,5,5,4.2,5,5,1.2,434,61.5,0
239.087,14.2,100,11.9,12.7,3,122,11.46,-2.69,176.03,80.57,241,2339.2,3814,3.3,99.9,5,5,4.2,5,5,1.2,433,61.9,0
239.146,14.2,100,11.9,12.7,3,122,11.44,-2.69,177.36,80.67,241,2320.6,3842,2.9,99.9,5,5,5,5,5,1.2,430,61,0
239.206,14.2,100,12,12.6,3,122,11.44,-2.69,178.75,80.47,241,2339.2,3868,2.5,99.9,5,5,5,5,5,1.2,430,61.6,0
239.268,14.2,100,12,12.6,3,122,11.46,-2.69,179.86,80.68,241,2339.2,3894,2.2,99.9,5,5,5,5,5,1.2,429,62.8,0
239.327,14.2,100,12,12.6,3,122,11.46,-2.69,181.11,80.82,241,2339.2,3920,1.9,99.9,5.5,5.5,5.5,5.5,5.5,1.7,432,62.9,0
239.398,14.2,100,12,12.6,3,122,11.48,-2.69,182.39,81.02,241,2339.2,3945,1.8,99.9,5.5,5.5,5.5,5.5,5.5,1.7,430,63.8,0
239.460,14.2,100,11.9,12.5,3,122,11.52,-2.69,183.42,81.22,241,2339.2,3970,1.7,99.9,5.5,5.5,5.5,5.5,5.5,2.5,430,63.8,0
239.520,14.2,100,11.9,12.5,3,122,11.49,-2.69,184.56,81.44,241,2339.2,4000,1.5,99.9,6,6,6,6,6,3,428,63.8,0
239.579,14.2,100,11.8,12.5,3,122,11.52,-2.69,185.47,81.32,241,2339.2,4020,1.5,99.9,6,6,6,6,6,3,428,64.6,0
239.648,14.2,100,11.8,12.5,3,122,11.53,-2.69,186.31,81.26,241,2320.6,4046,1.6,99.9,6,6,6,6,6,3,428,64.5,0
239.707,14.2,100,11.8,12.5,3,122,11.53,-2.69,187.86,81.38,241,2302,4074,1.4,99.9,6,6,6,6,6,3,428,65.1,0
239.767,14.2,100,11.8,12.4,3,122,11.53,-2.69,188.67,81.77,241,2302,4099,1.4,99.9,6.5,6.5,6.5,6.5,6.5,3.5,430,65.9,0
239.827,14.2,100,11.8,12.4,3,122,11.57,-2.69,190.03,82.16,241,2283.5,4122,1.6,99.9,6.5,6.5,6.5,6.5,6.5,4.2,431,66.8,0
239.889,14.2,100,11.9,12.4,3,122,11.53,-2.69,191.19,82.05,241,2302,4158,1.5,99.9,6.5,6.5,6.5,6.5,6.5,4.2,432,67.8,0
239.949,14.2,100,12,12.4,3,122,11.53,-2.69,192.5,82.4,241,2302,4181,1.6,99.9,6.5,6.5,6.5,6.5,6.5,4.2,433,66,0
240.008,14.2,100,12,12.4,3,122,11.56,-2.69,193.92,82.41,241,2302,4198,1.7,99.9,6.5,6.5,6.5,6.5,6.5,4.2,434,65.3,0
240.068,14.2,100,12.1,12.4,3,122,11.51,-2.69,195.61,82.29,241,2302,4222,1.7,99.9,7,7,7,7,7,4.7,438,67.8,0
240.128,14.2,100,12.2,12.6,3,122,11.5,-2.69,197.86,82.16,241,2302,4248,1.8,99.9,7,7,7,7,7,4.7,439,69.8,0
240.187,14.2,100,12.2,12.7,3,122,11.5,-2.69,199.31,81.9,241,2302,4268,1.7,99.9,7.5,7.5,7.5,7.5,7.5,5.2,446,72,0
240.249,14.2,100,12.3,12.8,3,122,11.46,-2.69,200.75,81.98,241,2283.5,4300,1.5,99.9,7.5,7.5,7.5,7.5,7.5,5.2,446,72.1,0
240.308,14.2,100,12.4,12.9,3,122,11.49,-2.69,202.64,81.8,241,2283.5,4318,1.5,99.9,7.5,7.5,7.5,7.5,7.5,6,449,73.1,0
240.368,14.2,100,12.6,13.1,3,122,11.5,-2.69,205.33,82.25,241,2264.9,4362,1.5,99.9,7.5,7.5,7.5,7.5,7.5,6,455,74.3,0
240.428,14.2,100,12.8,13.2,3,122,11.48,-2.69,208.22,82.38,241,2227.8,4366,1.4,99.9,7.5,7.5,7.5,7.5,7.5,6,460,70.8,0
240.488,14.2,100,13.1,13.3,3,122,11.4,-2.69,211.92,82.73,241,2227.8,4407,0.9,99.9,7,7,7,7,7,5.5,463,72.5,0
240.547,14.2,100,13.3,13.5,3,122,11.39,-2.69,214.94,82.63,241,2209.2,4412,0.6,99.9,7,7,7,7,7,5.5,470,69.8,0
240.607,14.2,100,13.6,13.6,3,122,11.43,-2.69,218.28,82.73,241,2190.7,4452,0.2,99.9,7,7,7,7,7,5.5,474,67.7,0
240.667,14.2,100,13.8,13.7,3,122,11.4,-2.69,221.25,82.66,241,2190.7,4485,0,99.9,7,7,7,7,7,5.5,479,68.5,0
240.729,14.2,100,14,13.8,3,122,11.41,-2.69,223.47,82.7,241,2172.1,4494,-0.2,99.9,7,7,7,7,7,5.5,482,67.4,0
240.788,14.2,100,14.1,13.8,3,122,11.42,-2.69,225.72,82.72,241,2172.1,4516,-0.5,98.9,6.5,6.5,6.5,6.5,6.5,5,486,64.4,0
240.848,14.2,100,14.2,13.8,3,122,11.44,-2.69,226.92,82.92,241,2172.1,4551,-0.7,88.4,6.5,6.5,6.5,6.5,6.5,5.7,486,65,0
240.908,14.2,100,14.2,13.7,3,122,11.43,-2.69,228.58,82.95,241,2153.5,4586,-0.7,82,6.5,6.5,6.5,6.5,6.5,5.7,487,65.7,0
240.968,14.2,100,14.2,13.7,3,124,11.46,-2.69,229.31,83.21,241,2153.5,4611,-0.8,80.5,6.5,6.5,6.5,6.5,6.5,5.7,484,67.8,0
241.028,14.2,100,14.1,13.7,3,124,11.42,-2.69,230.42,83.15,241,2153.5,4632,-0.9,81.2,7,7,7,7,7,6.2,486,68,0
241.087,14.2,100,13.9,13.7,3,124,11.47,-2.69,231.42,83.12,241,2153.5,4665,-1,82,7,7,7,7,7,6.2,486,68.4,0
241.157,14.2,100,13.9,13.6,3,124,11.42,-2.69,231.86,82.92,241,2153.5,4684,-1.1,83.5,7,7,7,7,7,6.2,484,70.1,0
241.227,14.2,100,13.6,13.6,3,124,11.43,-2.69,232.44,82.76,241,2153.5,4711,-1.3,85,6.5,6.5,6.5,6.5,3.5,5.7,474,70.5,0
241.287,14.2,100,13.6,13.6,3,124,11.43,-2.69,232.58,82.34,241,2153.5,4731,-1.5,86.9,6.5,6.5,6.5,6.5,3.5,5.7,469,71.2,0
241.348,14.2,100,13.5,13.6,3,124,11.5,-2.69,233.06,82.41,241,2172.1,4750,-1.4,88,6.5,6.5,6.5,6.5,3.5,6.5,468,72.7,0
241.408,14.2,100,13.4,13.6,3,124,11.4,-2.69,233.19,82.63,241,2172.1,4778,-1.4,88.6,6.5,6.5,6.5,6.5,3.5,6.5,466,73,0
241.467,14.2,100,13.4,13.5,3,126,11.47,-2.69,233.53,82.72,241,2153.5,4812,-1.4,89.2,6.5,6.5,6.5,6.5,3.5,6.5,461,73.4,0
241.527,14.2,100,13.4,13.5,3,126,11.48,-2.69,233.94,82.61,241,2172.1,4838,-1.1,90.8,6.5,6.5,6.5,6.5,3.5,6.5,460,72.9,0
241.586,14.2,100,13.3,13.5,3,126,11.44,-2.69,234.44,82.7,241,2172.1,4847,-1.2,91.5,6.5,6.5,6.5,7,4,7,458,74.1,0
241.646,14.2,100,13.1,13.5,3,126,11.44,-2.69,234.72,82.66,241,2190.7,4874,-1.2,92.7,7,7,7,7,4,7,458,73.9,0
241.708,14.2,100,13.1,13.5,3,126,11.46,-2.69,235,82.56,241,2172.1,4908,-1.1,92.9,7,7,7,7,4,7,454,74.1,0
241.767,14.2,100,13.1,13.5,3,126,11.44,-2.69,235.25,82.61,241,2172.1,4917,-1.1,94,7,7,7,7,4,7,452,74.2,0
241.825,14.2,100,12.9,13.5,3,126,11.43,-2.69,235.44,82.77,241,2172.1,4940,-1.1,94.6,7,7,7,7,4,7,450,74.3,0
241.885,14.2,100,12.9,13.4,3,126,11.47,-2.69,235.69,82.74,241,2172.1,4974,-1,95.3,7,7,7,7,4,7,448,74.4,0
241.958,14.2,100,12.9,13.4,3,126,11.41,-2.69,236,82.69,241,2209.2,4987,-1,95.8,7,7,7,6.5,4.2,6.5,442,74.8,0
242.018,14.2,100,12.8,13.4,3,126,11.39,-2.69,236.47,82.7,241,2209.2,5012,-1,96.3,6.5,6.5,6.5,6.5,4.2,6.5,437,74.5,0
242.089,14.2,100,12.8,13.4,3,126,11.4,-2.69,236.86,82.69,241,2227.8,5059,-1.2,96.6,6.5,6.5,6.5,6.5,4.2,6.5,433,74.4,0
242.147,14.2,100,12.8,13.4,3,126,11.44,-2.69,237.42,82.38,241,2209.2,5081,-1,97.4,6.5,6.5,6.5,6.5,4.2,6.5,430,74.6,0
242.207,14.2,100,12.7,13.4,3,126,11.43,-2.69,237.92,82.08,241,2190.7,5084,-0.8,97.5,6.5,6.5,6.5,6.5,4.2,6.5,430,75.3,0
242.267,14.2,100,12.7,13.4,3,126,11.4,-2.69,238.42,81.89,241,2209.2,5124,-0.8,97.9,7,7,7,7,4.7,7,430,74.7,0
242.328,14.2,100,12.7,13.4,3,126,11.38,-2.69,238.92,81.8,241,2190.7,5128,-0.7,98,7,7,7,7,4.7,7,428,75.6,0
242.386,14.2,100,12.6,13.4,3,127,11.39,-2.69,239.44,81.8,241,2172.1,5152,-0.8,98.4,7,7,7,7,4.7,7,426,75.3,0
242.447,14.2,100,12.6,13.4,3,127,11.36,-2.69,239.94,81.6,241,2172.1,5186,-0.8,98.5,7,7,7,7,4.7,7,424,75,0
242.507,14.2,100,12.7,13.4,3,127,11.33,-2.69,240.53,81.45,241,2190.7,5212,-1,98.6,7,7,7,7,4.7,7,422,76,0
242.578,14.2,100,12.6,13.3,3,127,11.33,-2.69,240.83,81.55,241,2190.7,5238,-1.3,98.7,7,7,7,7,4.7,7,420,73.8,0
242.648,14.2,100,12.5,13.1,3,127,11.31,-2.69,241.31,81.25,241,2190.7,5262,-1.4,98.9,7,7,7,6.5,4.2,6.5,414,73.2,0
242.708,14.2,100,12.5,13,3,127,11.37,-2.69,241.94,80.83,241,2172.1,5282,-1.2,99.1,6.5,6.5,6.5,6.5,5,6.5,412,74.2,0
242.767,14.2,100,12.3,13,3,129,11.28,-2.69,242.53,80.77,241,2190.7,5292,-1.6,99,3.5,6.5,6.5,6.5,5,6.5,408,73.9,0
242.837,14.2,100,12.5,12.9,3,129,11.3,-2.69,243,80.51,241,2190.7,5327,-1.5,99.1,3.5,6.5,6.5,6.5,5,6.5,405,74,0
242.897,14.2,100,12.4,12.7,3,129,11.31,-2.69,243.44,80.28,241,2190.7,5328,-1.7,99.3,3.5,6.5,6.5,6.5,5,6.5,404,75.1,0
242.967,14.2,100,12.4,12.6,3,129,11.37,-2.69,244.03,80.05,241,2172.1,5357,-1.8,99.3,3.5,6.5,6.5,6.5,5,6.5,402,74,0
243.027,14.2,100,12.2,12.6,3,129,11.33,-2.69,244.67,79.8,241,2172.1,5398,-1.7,99.4,3.5,6.5,6.5,6.5,5,6.5,400,74.8,0
243.087,14.2,100,12.2,12.5,3,129,11.29,-2.69,245.06,79.7,241,2172.1,5408,-1.8,99.6,3.5,6.5,6.5,6.5,5,6.5,398,75.3,0
243.147,14.2,100,12.2,12.4,3,131,11.24,-2.69,245.31,79.65,241,2190.7,5430,-2.2,99.5,3.5,6.5,6.5,6.5,5,6.5,396,74.5,0
243.207,14.2,100,12.1,12.3,3,131,11.29,-2.69,245.81,79.51,241,2172.1,5450,-2,99.5,3.5,6.5,6.5,6.5,5,6.5,394,74.1,0
243.266,14.2,100,12,12.3,3,131,11.29,-2.69,245.83,79.64,241,2153.5,5462,-2.1,99.7,4,7,7,7,5.5,7,396,74.4,0
243.328,14.2,100,12.1,12.2,3,131,11.24,-2.69,246.25,79.65,241,2153.5,5474,-2.4,99.7,4,7,7,7,5.5,7,394,74.3,0
243.397,14.2,100,12,12,3,131,11.23,-2.69,246.33,79.7,241,2172.1,5508,-2.6,99.8,4,7,7,7,6.2,7,392,73.5,0
243.459,14.2,100,11.9,11.9,3,131,11.28,-2.69,246.53,80.02,241,2172.1,5524,-2.5,99.7,3.5,6.5,6.5,6.5,5.7,6.5,391,74.9,0
243.518,14.2,100,11.7,11.8,3,131,11.25,-2.69,246.33,79.9,241,2172.1,5548,-2.7,99.7,3.5,6.5,6.5,6.5,5.7,6.5,388,74.6,0
243.578,14.2,100,11.8,11.9,3,133,11.29,-2.69,246.25,79.86,241,2190.7,5574,-2.5,99.8,3.5,6.5,6.5,6.5,5.7,6.5,387,75,0
243.638,14.2,100,11.7,11.7,3,133,11.28,-2.69,246.31,79.77,241,2190.7,5578,-2.6,99.8,4.2,6.5,6.5,6.5,5.7,6.5,386,75.9,0
243.706,14.2,100,11.7,11.7,3,133,11.31,-2.69,246.53,79.79,241,2172.1,5614,-2.3,99.8,4.2,6.5,6.5,6.5,5.7,6.5,380,73.8,0
243.768,14.2,100,11.6,11.6,3,133,11.32,-2.69,246.53,79.57,241,2172.1,5619,-2,99.9,4.2,6.5,6.5,6.5,5.7,6.5,378,75.7,0
243.827,14.2,100,11.5,11.5,3,133,11.31,-2.69,246.44,79.54,241,2172.1,5657,-1.7,99.9,4.2,6.5,6.5,6.5,5.7,6.5,376,75.8,0
243.887,14.2,100,11.4,11.5,3,133,11.26,-2.69,246.25,79.74,241,2172.1,5662,-1.6,99.9,5.2,7.5,7.5,7.5,6.7,7.5,378,74.5,0
243.957,14.2,100,11.4,11.3,3,133,11.19,-2.69,245.89,79.93,241,2190.7,5690,-1.4,99.9,5.2,7.5,7.5,7.5,6.7,7.5,376,75.5,0
244.028,14.2,100,11.3,11.4,3,133,11.2,-2.69,246.22,79.93,241,2172.1,5710,-1.3,99.9,5.2,7.5,7.5,7.5,7.5,7.5,375,74.9,0
244.088,14.2,100,11.3,11.2,3,133,11.18,-2.69,246.06,79.68,241,2172.1,5732,-1.4,99.9,5.2,7.5,7.5,7.5,7.5,7.5,372,75.5,0
244.147,14.2,100,11.3,11.2,3,133,11.17,-2.69,245.81,79.45,241,2172.1,5736,-1.4,99.9,5.2,7.5,7.5,7.5,7.5,7.5,371,75,0
244.218,14.2,100,11.1,11.1,3,133,11.15,-2.69,245.56,79.31,241,2172.1,5755,-1.3,99.9,5.2,7.5,7.5,7.5,7.5,7.5,366,75,0
244.278,14.2,100,11.2,11.2,3,135,11.12,-2.69,245.58,79.48,241,2172.1,5770,-1.4,99.9,5.2,7.5,7.5,7.5,7.5,7.5,364,75.4,0
244.346,14.2,100,11,11.1,3,135,11.14,-2.69,245.75,79.61,241,2172.1,5812,-1.3,99.9,5.2,7.5,7.5,7.5,7.5,7.5,362,74.2,0
244.418,14.2,100,11,11,3,135,11.08,-2.69,245.44,79.54,241,2153.5,5812,-1.5,99.9,5.2,7.5,7.5,8,8,8,360,75.3,0
244.488,14.2,100,10.8,11,3,135,11.12,-2.69,245.31,79.41,241,2172.1,5836,-1.4,99.9,6.5,8,8,8,8,8,359,75.5,0
244.545,14.2,100,10.8,10.9,3,136,11.04,-2.69,245.39,79.38,241,2172.1,5844,-1.4,99.9,7,8.5,8.5,8.5,8.5,8.5,362,75.6,0
244.606,14.2,100,10.9,10.8,3,136,11.14,-2.69,245.47,79.39,241,2153.5,5868,-1.3,99.9,7,8.5,8.5,8.5,8.5,8.5,360,75.5,0
244.678,14.2,100,10.8,10.7,3,136,11.04,-2.69,245.42,79.54,241,2190.7,5887,-1.5,99.9,7,8.5,8.5,8.5,8.5,8.5,358,75.5,0
244.746,14.2,100,10.8,10.7,3,136,11,-2.69,245.75,79.74,241,2209.2,5913,-2,99.9,7,8.5,8.5,8.5,8.5,8.5,354,75.9,0
244.808,14.2,100,10.7,10.7,3,136,11.07,-2.69,245.72,79.81,241,2190.7,5950,-1.7,99.9,7,8.5,8.5,8.5,8.5,8.5,352,75.4,0
244.866,14.2,100,10.6,10.6,3,136,11.07,-2.69,245.67,79.87,241,2190.7,5968,-1.7,99.9,7,8.5,8.5,8.5,8.5,8.5,350,75.8,0
244.925,14.2,100,10.6,10.5,3,136,11.04,-2.69,245.72,79.67,241,2190.7,5984,-1.8,99.9,7,8.5,8.5,8.5,8.5,8.5,349,75.4,0
244.998,14.2,100,10.6,10.5,3,136,11.01,-2.69,245.94,79.7,241,2172.1,5998,-1.9,99.9,7.5,9,9,9.5,9.5,9.5,352,74.9,0
245.069,14.2,100,10.5,10.4,3,136,11.01,-2.69,245.97,79.61,241,2135,6004,-1.9,99.9,8,9.5,9.5,9.5,9.5,9.5,348,75.2,0
245.139,14.2,100,10.5,10.4,3,136,10.95,-2.69,246.53,79.45,241,2172.1,6040,-2.1,99.9,8,9.5,9.5,9.5,9.5,9.5,347,75.7,0
