﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),MHD version 1.6 7629609 Unknown
133.100,14.2,34.9,0.5,0,2,122,14.34,-2.6,40.47,70.85,241,1132.5,2775,0,15.7,21.8,21.8,21.8,20.5,20.5,20.5,124,34.3,0
133.162,14.2,34.9,0.5,0,2,122,14.38,-2.48,42.19,71.04,241,1281,2702,0,16,18.1,18.1,18.1,17.6,17.6,17.6,134,34,0
133.221,14.2,35.7,0.5,0,2,122,14.05,-2.45,43.42,71.98,241,1410.9,2750,0,16.5,15.4,15.4,15.4,14.9,14.9,14.9,136,38.1,0
133.281,14.2,40,0.4,0,2,122,13.95,-2.55,46.92,73.48,241,1540.9,2782,0,20.1,14.5,14.5,14.5,14.1,14.1,14.1,156,35.6,0
133.341,14.2,40,0.3,0,2,122,14.03,-2.59,52.69,75.09,241,1652.3,2777,0,20.9,13.8,13.8,13.8,13.7,13.7,13.7,172,35.6,0
133.402,14.2,40,0.3,0,2,122,13.99,-2.61,54.69,76.29,241,1800.8,2806,0,21.4,13.7,13.7,13.7,14.1,14.1,14.1,176,36.1,0
133.462,14.2,43.1,0.3,0,2,122,14.16,-2.64,57,76.75,241,1949.3,2825,0,25.6,15,15,15,15,15,15,188,36.3,0
133.522,14.2,45.1,0.1,0,2,122,14.16,-2.66,63.44,76.65,241,2079.3,2860,0,36.5,15,15,15,14.5,14.5,14.5,208,37,0
133.581,14.2,45.5,0.1,0,2,122,13.99,-2.7,65.75,76.67,241,2172.1,2884,0,38.4,14.5,14.5,14.5,14.5,14.5,14.5,210,36.4,0
133.643,14.2,45.9,0.2,0.1,2,122,14.1,-2.71,66.56,76.62,241,2246.3,2898,0,45,15,15,15,15,15,15,214,37.2,0
133.701,14.2,47.8,0.6,0.4,2,122,14.21,-2.72,69.28,76.88,241,2320.6,2938,0,51.3,14.5,14.5,14.5,13.2,13.2,13.2,222,45.9,0
133.760,14.2,51.4,0.7,1.8,2,122,14.36,-2.74,72.44,77.26,241,2302,2955,0,64.8,14.3,14.3,14.3,14.6,14.6,14.6,228,38.3,0
133.822,14.2,53.3,0.9,1.9,2,122,14.27,-2.75,73.36,77.38,241,2320.6,2986,0,67.2,14.8,14.8,14.8,14.6,14.6,14.6,229,77.5,0
133.882,14.2,55.7,1.1,3,2,122,14.13,-2.76,74.47,77.75,241,2357.7,3014,0,67.8,18.2,18.2,18.2,18,18,18,234,77.8,0
133.942,14.2,59.6,1.3,4.3,2,122,14.12,-2.76,75.61,77.93,241,2394.9,3034,0.7,70.6,14.5,17.5,14.5,16.5,16.5,16.5,238,77.3,0
134.001,14.2,62.7,1.8,5.6,2,122,14.33,-2.77,80.81,77.77,241,2432,3080,0,73.4,10.5,10.5,10.5,13,13,10,253,77.8,0
134.061,14.2,65.1,2.4,6.5,2,122,14.33,-2.78,86.56,78.41,241,2469.1,3104,0,76.4,9.5,9.5,9.5,11.6,11.6,9,268,78.4,0
134.123,14.2,66.7,3.1,7.5,2,122,14.39,-2.79,91.56,78.76,241,2487.7,3136,0,80.8,8,8,8,10.1,10.1,7.5,280,77.4,0
134.181,14.2,68.6,4,8.1,2,122,14.49,-2.79,97.58,78.76,241,2487.7,3178,0,79.7,7,7,7,9.6,9.6,7.5,298,66.3,0
134.241,14.2,70.2,5.1,8.6,2,122,14.37,-2.8,105.03,78.83,241,2487.7,3222,0,78.9,6.5,6.5,6.5,8.6,8.6,6,318,54.7,0
134.322,14.2,71,6.4,8.9,2,122,14.29,-2.8,114.5,78.97,241,2450.6,3277,0,78.8,4.5,4.5,4.5,6.1,6.1,3.5,338,40.6,0
134.382,14.2,71,7.8,9,2,122,14.16,-2.81,124.22,79.03,241,2432,3314,0,77.4,2,2,2,4.6,4.6,2,352,40.5,0
134.442,14.2,71,8.6,9.4,2,122,14.1,-2.81,129.75,79.12,241,2432,3351,0,76.7,2,2,2.7,5,5,2,364,46.5,0
134.501,14.2,71.4,8.7,9.8,2,122,14.34,-2.81,131.47,79.26,241,2413.4,3394,2.2,76.9,2.5,2.5,3.2,5.5,5.5,2.5,366,54.3,0
134.560,14.2,71.4,8.7,9.9,2,122,14.46,-2.81,132.56,79.41,241,2394.9,3451,4.6,77.3,3.2,3.2,3.2,5.5,5.5,3.2,362,55.3,0
