﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),MHD version 1.6 7629609 Unknown
21.655,14.2,0,0.1,0,1,129,12.93,1.14,5.22,36.19,241,705.5,880,-2.8,2.4,3.8,3.8,3.8,3.8,3.8,3.8,-12,42.8,0
21.715,14.2,0,0.1,0,1,129,12.93,1.15,5.19,36.19,241,724,880,-2.9,2.4,3.8,3.8,3.8,3.8,3.8,3.8,-12,43,0
21.774,14.2,0,0.1,0,1,129,12.93,1.14,5.19,36.2,241,705.5,878,-2.9,2.5,3.7,3.7,3.7,3.8,3.8,3.8,-12,42.8,0
21.833,14.2,0,0.1,0,1,129,12.96,1.15,5.19,36.17,241,724,876,-3,2.4,3.6,3.6,3.6,3.6,3.6,3.6,-12,43,0
21.895,14.2,0,0.1,0,1,129,12.93,1.15,5.17,36.16,243,705.5,876,-3,2.5,4.1,4.1,4.1,4.4,4.4,4.4,-12,43,0
21.955,14.2,0,0.1,0,1,129,12.94,1.14,5.17,36.11,243,724,875,-3,2.5,4.4,4.4,4.4,4.2,4.2,4.2,-12,43,0
22.016,14.2,0,0.1,0,1,129,12.94,1.14,5.19,36.11,243,705.5,874,-3.1,2.5,4,4,4,4.2,4.2,4.2,-12,43.1,0
22.074,14.2,0,0.1,0,1,129,12.96,1.14,5.17,36.09,243,724,874,-3.1,2.5,4,4,4,4.1,4.1,4.1,-12,43.1,0
22.134,14.2,0,0.1,0,1,129,12.94,1.13,5.19,36.06,243,705.5,876,-3.1,2.5,3.9,3.9,3.9,3.7,3.7,3.7,-12,42.8,0
22.193,14.2,0,0.1,0,1,129,12.97,1.13,5.19,36.09,243,724,876,-3.2,2.5,3.6,3.6,3.6,3.6,3.6,3.6,-12,42.8,0
22.253,14.2,0,0.1,0,1,129,12.97,1.13,5.19,36.06,243,705.5,874,-3.3,2.5,3.5,3.5,3.5,3.7,3.7,3.7,-12,42.8,0
22.313,14.2,0,0.1,0,0,129,12.95,1.13,5.19,36.04,243,705.5,874,-3.2,2.5,3.5,3.5,3.5,3.4,3.4,3.4,-12,42.8,0
22.375,14.2,0,0.1,0,0,129,12.98,1.13,5.19,36.03,243,705.5,874,-3.2,2.5,3.4,3.4,3.4,3.6,3.6,3.6,-12,43.1,0
22.435,14.2,0,0.1,0,0,129,12.99,1.13,5.19,36.01,243,705.5,876,-3.3,2.5,3.7,3.7,3.7,3.5,3.5,3.5,-12,43.1,0
22.496,14.2,0,0.1,0,0,129,13,1.13,5.22,36,243,705.5,876,-3.2,2.5,3.5,3.5,3.5,3.8,3.8,3.8,-12,42.8,0
22.555,14.2,0,0.1,0,0,129,12.99,1.13,5.22,36,243,705.5,876,-3.2,2.5,4.1,4.1,4.1,4.3,4.3,4.3,-12,42.8,0
22.615,14.2,0,0.1,0,0,129,13.02,1.12,5.22,36.01,243,705.5,877,-3.2,2.5,3.7,3.7,3.7,3.6,3.6,3.6,-12,43.1,0
22.675,14.2,0,0.1,0,0,129,13.02,1.13,5.22,36.01,243,705.5,878,-3.2,2.5,3.7,3.7,3.7,3.7,3.7,3.7,-12,42.8,0
22.734,14.2,0,0.1,0,0,129,13.03,1.11,5.25,36.03,243,705.5,878,-3.1,2.5,2.9,2.9,2.9,2.7,2.7,2.7,-12,43.1,0
22.793,14.2,0,0.1,0,0,129,13.06,1.1,5.28,36.01,243,705.5,880,-3.2,2.3,2.2,2.2,2.2,2.3,2.3,2.3,-12,43.1,0
22.873,14.2,0,0.1,0,0,129,13.05,1.1,5.28,36.13,243,705.5,882,-3.1,2.4,2.1,2.1,2.1,2.2,2.2,2.2,-12,42.9,0
22.935,14.2,0,0.1,0,0,129,13.07,1.1,5.28,36.1,243,705.5,882,-3.2,2.4,2.4,2.4,2.4,2.3,2.3,2.3,-12,43.1,0
22.996,14.2,0,0.1,0,0,129,13.07,1.1,5.28,36.14,243,705.5,884,-3.2,2.3,2.1,2.1,2.1,2.1,2.1,2.1,-12,43.1,0
23.055,14.2,0,0.1,0,0,129,13.1,1.11,5.28,36.13,243,705.5,880,-3,2.3,2.6,2.6,2.6,2.7,2.7,2.7,-12,43.1,0
23.113,14.2,0,0.1,0,0,129,13.11,1.11,5.25,36.13,243,705.5,878,-3,2.3,2.9,2.9,2.9,3.1,3.1,3.1,-12,43.1,0
23.174,14.2,0,0.1,0,0,129,13.15,1.12,5.25,36.09,243,705.5,876,-2.9,2.3,3.5,3.5,3.5,3.5,3.5,3.5,-12,43.1,0
23.235,14.2,0,0.1,0,0,129,13.15,1.12,5.22,36.07,243,705.5,876,-2.9,2.3,3.8,3.8,3.8,3.5,3.5,3.5,-12,43.1,0
23.293,14.2,0,0.1,0,0,129,13.18,1.13,5.22,36.06,243,705.5,876,-2.8,2.3,3.6,3.6,3.6,3.9,3.9,3.9,-12,43.4,0
23.354,14.2,0,0.1,0,0,129,13.19,1.13,5.19,36.09,243,724,872,-2.8,2.3,4.2,4.2,4.2,4.3,4.3,4.3,-12,43.4,0
23.413,14.2,0,0.1,0,0,129,13.19,1.14,5.19,36.09,243,724,868,-2.6,2.6,8.3,8.3,8.3,8.9,8.9,8.9,-9,43.2,0
23.474,14.2,0,0.1,0,0,129,13.21,1.14,5.28,36.09,243,705.5,870,-2.7,2.7,7.2,7.2,7.2,7.2,7.2,7.2,-8,43.2,0
23.535,14.2,0,0.1,0,0,129,13.21,1.11,5.33,36.1,243,724,868,-2.7,2.7,5,5,5,4,4,4,-8,43.4,0
23.593,14.2,0,0.1,0,0,129,13.23,1.1,5.39,36.1,243,705.5,866,-2.6,2.6,3.7,3.7,3.7,3.9,3.9,3.9,-8,43.2,0
23.654,14.2,0,0.1,0,0,129,13.23,1.1,5.42,36.1,243,724,864,-2.5,2.6,3.7,3.7,3.7,3.6,3.6,3.6,-8,42.9,0
23.715,14.2,0,0.1,0,0,129,13.25,1.09,5.44,36.09,243,724,868,-2.4,2.7,7.4,7.4,7.4,6.2,6.2,6.2,-4,43.3,0
23.774,14.2,0,0.1,0,0,129,13.24,1.07,5.56,36.11,243,724,878,-2.4,2.7,4.6,4.6,4.6,4,4,4,-4,43.3,0
23.833,14.2,0,0.1,0,0,129,13.25,1.05,5.61,36.22,243,724,884,-2.3,2.7,3.6,3.6,3.6,2.6,2.6,2.6,-3,43.2,0
23.894,14.2,0,0.1,0,0,129,13.29,1.04,5.69,36.32,243,724,891,-2.3,2.6,2,2,2,2.1,2.1,2.1,-5,43.2,0
23.954,14.2,0,0.1,0,0,129,13.28,1.03,5.78,36.49,243,705.5,898,-2.1,2.6,1.7,1.7,1.7,1.5,1.5,1.5,-4,42.9,0
24.015,14.2,0,0.1,0,0,129,13.3,1.02,5.81,36.64,243,705.5,902,-1.9,2.6,1.2,1.2,1.2,1.4,1.4,1.4,-5,43.2,0
24.076,14.2,0,0.1,0,0,129,13.34,1.02,5.83,36.81,243,705.5,909,-1.8,2.6,1.4,1.4,1.4,1.2,1.2,1.2,-5,42.9,0
24.134,14.2,0,0.1,0,0,129,13.35,1.02,5.86,36.91,243,724,914,-1.4,2.5,0.6,0.6,0.6,0.5,0.5,0.5,-5,42.9,0
24.195,14.2,0,0.1,0,0,129,13.41,1.02,5.86,37.12,243,705.5,920,-1.4,2.4,1,1,1,1.7,1.7,1.7,-6,42.9,0
24.256,14.2,0,0.1,0,0,129,13.43,1.02,5.86,37.27,243,724,922,-1.2,2.4,1.6,1.6,1.6,1.7,1.7,1.7,-6,42.9,0
24.315,14.2,0,0.1,0,0,129,13.45,1.02,5.83,37.45,243,705.5,926,-1,2.5,2,2,2,2.7,2.7,2.7,-7,42.9,0
24.376,14.2,6.3,0.1,0,0,129,13.45,1.02,5.81,37.55,243,705.5,933,-0.9,5.7,14.3,14.3,14.3,13.3,13.3,13.3,8,44.4,0
24.435,14.2,13.7,0,0,0,129,13.45,0.99,7.81,37.91,243,686.9,945,-0.9,7,9.4,9.4,9.4,8.9,8.9,8.9,40,45.1,0
24.495,14.2,2,0.1,0,0,129,13.46,0.99,9.56,38.57,243,686.9,988,0,4.4,-7.3,-7.3,-7.3,-12.8,-12.8,-12.8,30,44.4,0
24.554,14.2,0,0.2,0,0,129,13.43,0.99,9.33,39.33,243,668.3,1020,0,0.6,-14.4,-14.4,-14.4,-13.5,-13.5,-13.5,-10,43.3,0
24.616,14.2,0,0.1,0,0,129,13.25,0.99,8.56,39.8,243,668.3,1030,-3.1,1.1,-10.8,-10.8,-10.8,-9.8,-9.8,-9.8,-11,42.8,0
24.675,14.2,0,0.1,0,0,129,12.98,0.99,7.56,40.16,243,705.5,1026,-4.1,2,-6,-6,-6,-4.7,-4.7,-4.7,-11,42.8,0
24.735,14.2,0,0.1,0,0,129,12.94,0.99,6.97,40.44,243,761.2,1028,-4.1,2.2,-2.8,-2.8,-2.8,-1.9,-1.9,-1.9,-10,42.9,0
24.795,14.2,0,0.1,0,0,129,12.91,0.99,6.67,40.61,243,798.3,1030,-4.1,2.1,-0.9,-0.9,-0.9,0,0,0,-10,42.9,0
24.856,14.2,1.2,0.1,0,0,129,12.88,0.99,6.42,40.78,243,816.9,1032,-4.4,3,4.7,4.7,4.7,7.5,7.5,7.5,-2,42.8,0
24.914,14.2,4.7,0.1,0,0,129,12.79,0.99,6.44,40.92,243,816.9,1036,-4.8,4.7,13.9,13.9,13.9,16.3,16.3,16.3,8,42.9,0
24.975,14.2,7.1,0.1,0,0,129,12.71,0.99,7,41.47,243,798.3,1042,-5.1,4.6,11.2,11.2,11.2,7.9,7.9,7.9,16,42.8,0
25.036,14.2,7.8,0.1,0,0,131,12.63,0.99,7.64,41.94,243,798.3,1056,-5.6,4,3.8,3.8,3.8,4.3,4.3,4.3,16,43,0
25.096,14.2,9.8,0.1,0,0,131,12.56,0.99,8.14,42.41,243,779.7,1066,-6,4.8,11.8,11.8,11.8,12.4,12.4,12.4,28,42.7,0
25.154,14.2,12.2,0.1,0,0,131,12.48,0.99,9.08,42.82,243,779.7,1078,-6.7,5.8,7.8,7.8,7.8,6.1,6.1,6.1,40,42.7,0
25.214,14.2,12.9,0.1,0,0,131,12.5,0.99,10.06,43.22,243,761.2,1088,0,5.7,4,4,4,2,2,2,44,42.4,0
25.275,14.2,13.3,0.1,0,0,131,12.69,0.99,10.58,43.55,243,761.2,1092,0,5.1,-0.2,-0.2,-0.2,0.3,0.3,0.3,45,42.7,0
25.356,14.2,14.9,0.1,0,0,131,13.1,0.99,10.94,43.79,243,779.7,1089,0,5.9,2.1,2.1,2.1,5.2,5.2,5.2,52,42.6,0
25.435,14.2,16.1,0.1,0,0,131,13.08,0.99,11.92,43.8,243,835.4,1086,0,7.1,4,4,4,4.4,4.4,4.4,64,42.5,0
25.494,14.2,17.3,0.1,0,0,131,13.13,0.99,12.86,43.83,243,891.1,1107,0,7.7,3.9,3.9,3.9,3.9,3.9,3.9,74,41.8,0
25.556,14.2,18,0.1,0,0,131,13.14,0.99,14.03,43.92,243,965.4,1130,0,7.2,2.1,2.1,2.1,1.7,1.7,1.7,74,41.5,0
25.614,14.2,18,0.1,0,0,131,13,0.99,14.56,44.14,243,1021.1,1158,0,6.9,1.5,1.5,1.5,2.4,2.4,2.4,71,40.9,0
25.676,14.2,18.8,0.1,0,0,131,12.77,0.99,15.14,44.63,243,1095.3,1208,0,7.3,3.8,3.8,3.8,3.5,3.5,3.5,76,40.9,0
25.734,14.2,19.2,0.1,0,0,131,12.92,0.99,15.42,45.45,243,1169.6,1246,0,7.5,5.3,5.3,5.3,5.6,5.6,5.6,76,40.7,0
25.795,14.2,19.2,0.1,0,0,131,12.89,0.98,15.89,46.59,243,1243.8,1270,0,7.9,6,6,6,7.7,7.7,7.7,77,40,0
25.864,14.2,19.6,0.1,0,0,131,12.88,0.98,16.31,47.75,243,1299.5,1292,0,8.4,8.2,8.2,8.2,8.1,8.1,8.1,80,39.7,0
25.925,14.2,19.6,0.1,0,0,131,12.74,0.98,16.97,48.81,243,1373.8,1308,0,8.6,7.7,7.7,7.7,8,8,8,78,39.2,0
25.995,14.2,19.6,0.2,0,0,131,12.67,0.98,17.14,49.05,243,1429.5,1322,0,8.6,8.5,8.5,8.5,8.3,8.3,8.3,79,38.6,0
26.055,14.2,19.6,0.2,0,0,131,12.75,0.98,17.39,48.76,243,1503.8,1326,0,8.7,8.6,8.6,8.6,8.4,8.4,8.4,80,37.9,0
26.116,14.2,19.6,0.2,0,0,131,12.89,0.98,17.58,48.5,243,1540.9,1322,0,8.7,7.6,7.6,7.6,7.3,7.3,7.3,80,37.7,0
26.175,14.2,19.6,0.2,0,0,131,12.98,0.98,17.47,48.66,243,1596.6,1309,0,8.6,7.6,7.6,7.6,7.5,7.5,7.5,82,37.2,0
26.235,14.2,19.6,0.3,0,0,131,13.15,0.98,17.22,48.46,243,1615.1,1280,0,8.5,7.2,7.2,7.2,7.5,7.5,7.5,80,37.1,0
26.294,14.2,19.6,0.3,0,0,131,13.26,0.98,16.83,47.79,243,1615.1,1250,0.4,8.4,7.7,7.7,7.7,8.2,8.2,8.2,80,36.7,0
26.355,14.2,19.6,0.3,0,0,131,13.32,0.98,16.75,47.15,243,1615.1,1224,0.7,8.5,10.4,10.4,10.4,10.6,10.6,10.6,86,36.8,0
26.428,14.2,20.4,0.3,0,0,129,13.36,0.99,16.72,46.67,243,1615.1,1206,0.7,9.2,11.6,11.6,11.6,11.9,11.9,11.9,91,36.7,0
26.496,14.2,21.2,0.3,0,0,129,13.45,0.99,17.08,46.82,243,1615.1,1180,1.4,9.3,11.2,11.2,11.2,10.3,10.3,10.3,97,36.5,0
26.555,14.2,21.2,0.3,0,0,129,13.48,0.99,17.11,46.76,243,1596.6,1177,1.9,9,8.7,8.7,8.7,9.2,9.2,9.2,96,36.9,0
26.616,14.2,21.2,0.3,0,0,129,13.61,0.99,17.08,46.64,243,1615.1,1172,2.1,9.2,11,11,11,10.1,10.1,10.1,97,37.3,0
26.675,14.2,21.2,0.3,0,0,129,13.62,0.99,17.08,46.69,243,1615.1,1162,2.1,9.1,9.9,9.9,9.9,9.5,9.5,9.5,97,37.4,0
26.734,14.2,21.2,0.4,0,0,129,13.58,0.99,17.11,46.6,243,1633.7,1159,1.9,8.9,8.4,8.4,8.4,8,8,8,98,38,0
26.806,14.2,21.2,0.4,0,1,129,13.64,0.99,17.14,46.44,243,1652.3,1149,2.7,8.8,8,8,8,7.8,7.8,7.8,98,38.1,0
26.875,14.2,21.2,0.4,0,1,129,13.8,0.99,17.08,46.33,241,1670.8,1143,3.1,8.8,8.3,8.3,8.3,8.6,8.6,8.6,96,38.7,0
26.944,14.2,21.2,0.4,0,1,129,13.97,0.99,17.03,46.01,241,1689.4,1129,2.4,8.8,8.8,8.8,8.8,8.8,8.8,8.8,98,39.5,0
27.014,14.2,21.2,0.4,0,1,129,14.06,0.99,16.94,45.72,241,1689.4,1112,1.8,9.1,9.8,9.8,9.8,9.7,9.7,9.7,97,40.6,0
27.075,14.2,21.2,0.4,0,1,129,14.09,0.99,16.78,45.19,241,1708,1096,1.1,9.2,9.6,9.6,9.6,9.6,9.6,9.6,98,40.7,0
27.134,14.2,21.2,0.4,0,1,129,14.09,0.99,16.86,44.83,241,1726.5,1118,0.9,9.2,8.7,8.7,8.7,8.1,8.1,8.1,98,39.5,0
27.195,14.2,21.2,0.4,0,1,129,14.13,0.99,17.14,44.77,241,1726.5,1156,1,9.2,8,8,8,8.2,8.2,8.2,98,37.9,0
27.256,14.2,21.2,0.4,0,1,129,14.24,0.99,17.58,45.12,241,1745.1,1212,1.3,9.4,8.5,8.5,8.5,10.2,10.2,10.2,94,36.9,0
27.315,14.2,21.2,0.4,0,1,129,14.33,0.98,18,45.85,241,1745.1,1242,1.1,9.6,9.8,9.8,9.8,11.2,11.2,11.2,94,36.7,0
27.383,14.2,21.2,0.5,0,1,129,14.29,0.98,18.33,46.73,241,1763.7,1268,0.3,9.7,10.9,10.9,10.9,10.3,10.3,10.3,98,36.6,0
27.445,14.2,21.2,0.5,0,1,129,14.24,0.98,18.69,47.44,241,1782.2,1287,-0.6,9.7,10.5,10.5,10.5,11.5,11.5,11.5,94,36,0
27.504,14.2,21.2,0.5,0,1,129,14.19,0.98,18.94,47.79,241,1763.7,1318,-1.1,9.7,12.3,12.3,12.3,16.9,16.9,16.9,96,35.5,0
27.563,14.2,21.2,0.5,0,1,129,14.15,0.98,19.64,48.08,241,1763.7,1368,-2.3,10.8,17.4,17.4,17.4,15.8,15.8,15.8,98,35.2,0
27.625,14.2,21.2,0.5,0,1,129,14.15,0.97,20.58,48.67,241,1763.7,1410,-2.7,10.9,11.5,11.5,11.5,12.4,12.4,12.4,91,34.9,0
27.684,14.2,19.2,0.5,0,1,129,14.15,0.97,21.22,49.99,241,1763.7,1436,-2.9,9.9,7.1,7.1,7.1,9.3,9.3,9.3,88,34.6,0
27.743,14.2,18.8,0.7,0,1,129,14.21,0.96,19.89,51.26,241,1745.1,1442,-3.1,7.7,7.7,7.7,7.7,8.3,8.3,8.3,78,34.3,0
27.804,14.2,17.6,0.7,0,1,129,14.29,0.97,18.67,52.17,241,1763.7,1440,0,7.6,9.5,9.5,9.5,10,10,10,69,34.1,0
27.866,14.2,17.6,0.6,0,1,129,14.34,0.97,17.5,53.13,241,1763.7,1446,0,7.5,11.5,11.5,11.5,11.8,13.2,13.2,70,33.9,0
27.933,14.2,17.6,0.6,0,1,129,14.39,0.96,17.36,53.91,241,1726.5,1484,0,7.6,13,13,13,14.2,14.2,14.2,70,33.7,0
27.994,14.2,17.6,0.6,0,1,129,14.51,0.95,17.47,54.03,241,1670.8,1550,0,7.6,14.7,14.7,14.7,14.4,14.4,14.4,68,33.4,0
28.053,14.2,17.6,0.6,0,1,129,14.62,0.94,18.03,53.88,241,1615.1,1578,0,7.6,14.2,14.2,14.2,14.2,14.2,14.2,67,33.4,0
28.113,14.2,17.3,0.6,0,1,129,14.74,0.94,18,54.43,241,1578,1578,0,7.4,13.6,13.6,13.6,12.1,12.1,12.1,64,33.3,0
28.176,14.2,16.1,0.6,0,1,129,14.79,0.94,17.53,55.11,241,1522.3,1562,0,6.4,11.6,11.6,11.6,12.5,12.5,12.5,54,33,0
28.233,14.2,16.1,0.6,0,1,129,14.75,0.95,16.61,56.07,241,1485.2,1558,0,6.5,13.6,13.6,13.6,14,14,14,54,32.8,0
28.294,14.2,16.1,0.6,0,1,129,14.66,0.94,17.28,56.25,241,1429.5,1586,0,6.3,11.6,11.6,11.6,10.9,10.9,10.9,54,32.7,0
28.354,14.2,16.1,0.6,0,1,129,14.66,0.93,17.53,55.96,241,1373.8,1624,0,6,10.9,10.9,10.9,11.5,11.5,11.5,50,32.7,0
28.414,14.2,16.1,0.6,0,1,129,14.42,0.92,17.56,55.9,241,1336.7,1656,0,6,11.6,11.6,11.6,12.7,12.7,12.7,49,32.5,0
28.484,14.2,16.1,0.5,0,1,129,14.42,0.91,17.25,56.42,241,1281,1656,0,6.2,12.8,12.8,12.8,13.8,13.8,13.8,49,32.3,0
28.548,14.2,16.1,0.5,0,1,129,14.43,0.91,17.03,57.74,241,1243.8,1648,0,6.6,14,14,14,14,14,14,51,32.2,0
28.604,14.2,16.1,0.5,0,1,129,14.44,0.92,16.86,58.38,241,1225.3,1651,0,6.7,14.2,14.2,14.2,14.8,14.8,14.8,50,32.2,0
28.665,14.2,16.5,0.5,0,1,129,14.38,0.91,16.69,57.97,241,1188.2,1678,0,7.2,16.6,16.6,16.6,21.1,21.1,21.1,53,32,0
28.725,14.2,17.6,0.4,0,1,129,14.37,0.9,17.19,57.59,241,1169.6,1713,0,7.6,20.4,20.4,20.4,20.7,20.7,20.7,61,31.9,0
28.794,14.2,18,0.4,0,1,129,14.36,0.87,17.94,58.46,241,1151,1742,0,8,19.3,19.3,19.3,18,18,18,63,31.8,0
28.853,14.2,18,0.4,0,1,129,14.42,0.85,18.5,59.84,241,1169.6,1756,0,8,18.3,18.3,18.3,18.2,18.2,18.2,63,31.8,0
28.915,14.2,18,0.4,0,1,129,14.52,0.85,18.56,59.93,241,1206.7,1765,0,8.1,18.9,18.9,18.9,24.5,24.5,24.5,58,31.6,0
28.974,14.2,18,0.4,0,1,129,14.6,0.84,17.92,59.94,241,1225.3,1778,0.2,8.4,22.7,22.7,22.7,23.7,23.7,23.7,60,31.4,0
29.036,14.2,18,0.4,0,1,129,14.6,0.82,18.14,60.07,241,1243.8,1802,0.1,8.5,24.5,24.5,24.5,24.5,24.5,24.5,64,31.4,0
29.093,14.2,18,0.4,0,1,129,14.62,0.79,18.53,59.65,241,1243.8,1846,0.1,8.5,24.5,24.5,24.5,25,25,25,65,31.2,0
29.155,14.2,18.8,0.3,0,1,129,14.75,0.73,19.5,59.81,241,1262.4,1879,0,8.6,25,25,25,25,25,25,68,31.3,0
29.213,14.2,19.6,0.3,0,1,129,14.94,0.68,19.94,60.16,241,1262.4,1910,1.9,8.9,25,25,25,25,25,25,70,31.2,0
29.275,14.2,19.6,0.3,0,1,129,15.03,0.65,20.28,60.12,241,1262.4,1920,2.5,9.1,25,25,25,25,25,25,69,31,0
29.336,14.2,19.6,0.3,0,1,129,15.04,0.63,20.44,60.5,241,1281,1930,1.6,9.3,25,25,25,25,25,25,68,31,0
29.415,14.2,19.6,0.3,0,1,129,14.93,0.6,20.69,60.19,241,1281,1954,0.5,9,22.2,22.2,22.2,22,22,22,71,30.9,0
29.485,14.2,19.6,0.3,0,1,129,14.78,0.54,20.69,60.41,241,1281,1983,0.2,9.1,24.5,24.5,24.5,25,25,25,72,30.6,0
29.544,14.2,20.8,0.3,0,1,129,14.78,0.47,21.17,60.16,241,1281,2020,1.2,10,25.5,25.5,25.5,25.5,25.5,25.5,74,30.7,0
29.614,14.2,20.8,0.3,0,1,127,14.95,0.37,22.11,60.74,241,1281,2053,2.3,9.9,24.1,24.1,24.1,25.5,25.5,25.5,76,30.6,0
29.675,14.2,21.2,0.3,0,1,127,15.06,0.27,22.58,61.19,241,1262.4,2076,3.8,9.9,25.2,25.2,25.2,24.6,24.6,24.6,78,30.4,0
29.734,14.2,21.2,0.3,0,1,127,15.15,0.22,22.81,61.86,241,1262.4,2095,3.8,10,24.5,24.5,24.5,26,26,26,77,30.3,0
29.793,14.2,22,0.3,0,1,127,15.06,0.17,22.78,62.02,241,1262.4,2109,2.6,10.4,26,26,26,26,26,26,78,30.3,0
29.861,14.2,22,0.3,0,1,127,14.76,0.09,23.33,62.42,241,1262.4,2132,0.9,10.5,26.5,26.5,26.5,26.5,26.5,26.5,80,30.3,0
29.924,14.2,22.4,0.3,0,1,127,14.58,0.01,23.69,62.54,241,1281,2164,0.3,10.7,26,26,26,26.5,26.5,26.5,76,30.1,0
29.985,14.2,23.1,0.2,0,1,127,14.62,-0.11,23.78,62.99,241,1299.5,2188,0.9,11.4,26.5,26.5,26.5,27,27,27,80,30.1,0
30.054,14.2,23.9,0.2,0,1,127,14.73,-0.21,24.36,63.35,241,1299.5,2213,1.5,12.1,27,27,27,27,27,27,86,30,0
30.114,14.2,25.5,0.2,0,1,127,15.11,-0.42,26.19,64.22,241,1299.5,2254,4.3,13.4,27,27,27,27.5,27.5,27.5,94,29.9,0
30.175,14.2,25.9,0.2,0,1,127,15.24,-0.62,27.61,65.3,241,1318.1,2286,5.1,13.4,27.5,27.5,27.5,27.5,27.5,24.5,97,30,0
30.234,14.2,25.9,0.2,0,1,127,15.16,-0.72,27.89,65.95,241,1336.7,2304,4.2,13.4,27.5,27.5,27.5,27.5,24.5,24.5,96,30,0
30.293,14.2,25.9,0.2,0,1,127,15.03,-0.81,27.86,66.57,241,1373.8,2325,3.6,13.5,27.5,27.5,27.5,27.5,24.5,24.5,95,29.9,0
30.356,14.2,25.9,0.2,0,1,127,14.79,-0.92,27.89,66.64,241,1392.4,2355,3,13.8,28,28,28,28,25,25,94,29.9,0
30.413,14.2,28.6,0.1,0,1,127,14.73,-1.08,28.92,66.8,241,1392.4,2391,3,14.6,28,28,28,28,25,25,98,29.8,0
30.475,14.2,29.4,0.2,0,1,127,14.67,-1.27,29.5,67.09,241,1410.9,2441,2.6,14.8,28,28,28,28,25,25,98,30.2,0
30.537,14.2,29.8,0.2,0,1,127,14.75,-1.43,29.69,67.65,241,1410.9,2478,3,15.3,28,28,28,28,25,25,98,29.5,0
30.594,14.2,29.8,0.2,0,1,127,14.79,-1.57,30.33,68.36,241,1429.5,2512,3.2,15.8,28.5,28.5,28.5,28,25,25,100,29.7,0
30.655,14.2,29.8,0.2,0,1,127,14.84,-1.68,31.17,68.78,241,1410.9,2544,3.2,16.1,28,28,28,28,25,25,102,29.5,0
30.724,14.2,30.2,0.2,0,1,127,14.85,-1.8,32.03,69.14,241,1410.9,2583,4,16.1,27.5,27.5,27.5,27.5,24.5,24.5,104,29.5,0
30.796,14.2,31,0.2,0,1,127,14.94,-1.89,32.69,69.52,241,1410.9,2625,3.8,16.2,27.5,27.5,27.5,28,25,25.7,104,29.7,0
30.855,14.2,32.5,0.3,0,1,127,14.88,-2.02,33.58,69.98,241,1410.9,2670,3.8,16.7,28,28,28,28,25,25.7,107,29.8,0
30.915,14.2,33.7,0.3,0,1,127,14.85,-2.11,34.67,70.47,241,1410.9,2709,4.1,17.3,27,27,27,27,24.7,24.7,109,29.7,0
30.974,14.2,34.1,0.3,0,1,127,14.94,-2.17,35.72,70.97,241,1410.9,2746,4.6,18,26.5,26.5,26.5,27,24.7,24.7,112,29.9,0
31.035,14.2,34.9,0.3,0,1,127,14.98,-2.24,37.08,71.78,241,1429.5,2786,5.3,18.5,26.5,26.5,26.5,26.5,24.2,24.2,116,29.5,0
31.094,14.2,35.3,0.3,0,1,127,15.05,-2.29,38.17,72.66,241,1466.6,2828,5.6,19.3,26,26,26,25.5,23.2,23.2,118,29.6,0
31.156,14.2,35.7,0.3,0,1,127,15.01,-2.33,39.58,73.32,241,1485.2,2868,6.3,20,25.5,25.5,25.5,22,22.7,22.7,121,29.4,0
31.214,14.2,36.5,0.3,0,1,127,15.02,-2.37,40.97,73.84,241,1540.9,2910,6.3,20.5,25,25,25,21.5,22.2,22.2,124,29.7,0
31.274,14.2,36.9,0.4,0,1,127,14.95,-2.4,42.47,74.32,241,1578,2960,6.4,21.9,24.5,24.5,24.5,21,21.7,22.5,127,29.9,0
31.334,14.2,36.9,0.3,0,1,126,14.88,-2.42,44.17,74.87,241,1615.1,3004,6.5,22.1,24,24,24,20.5,21.2,22,129,29.7,0
31.394,14.2,36.9,0.4,0,1,126,14.84,-2.44,45.42,75.3,241,1652.3,3049,6.4,22,23.5,23.5,23.5,20.5,22,22,132,29.6,0
31.456,14.2,36.9,0.4,0,1,126,14.75,-2.46,46.53,75.64,241,1670.8,3082,6.1,22.6,23,23,23,20,21.5,21.5,132,29.6,0
31.515,14.2,36.9,0.4,0,1,126,14.67,-2.47,47.33,75.96,241,1689.4,3134,6.2,22.9,23,23,23,20,21.5,21.5,134,29.8,0
31.575,14.2,37.3,0.4,0,1,126,14.74,-2.48,48.39,76.3,241,1708,3176,6.2,23.2,23,20,23,20,21.5,21.5,133,30.2,0
31.635,14.2,37.3,0.4,0,1,126,14.76,-2.49,49.33,76.88,241,1726.5,3220,6.3,23.6,22.5,19.5,19.5,19.5,21,21,133,29.4,0
