﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S 135i light mod 3.bin
259.022,0.997,8.6,-0.624,0,0,0,0,0,0,0,4.707,4,29,14.5,14.83,18.2,15.6,51.778,2362,11.1,-1.1,5.9,62.1,0,-99.2,-99.6,104.6,106.9,36.9,51.3,41,0
259.146,0.997,8.6,-0.617,0,0,0,0,0,0,0,4.683,4,29,14.47,15.04,18.1,15.6,51.406,2362,10.7,1,5.9,61.4,0,-97.4,-99.6,105,106.9,36.9,50.4,41,0
259.265,0.997,8.6,-0.608,0,0,0,0,0,0,0,4.67,4,29,14.43,15.53,18.3,15.5,51.242,2362,11,4.2,5.9,62.4,0,-95.9,-99.6,105.4,106.9,36.9,50.4,41,0
259.390,0.997,8.6,-0.598,0,0,0,0,0,0,0,4.683,4,29,14.35,15.63,18.4,15.6,51.279,2362,11.6,3.8,6,62.5,0,-94.4,-99.6,105.8,106.9,37,50.5,41.1,0
259.511,0.997,8.6,-0.593,0,0,0,0,0,0,0,4.657,4,29,14.33,15.49,18.4,15.6,51.778,2359,12.2,2.1,6,62.8,0,-92.5,-99.6,105.8,106.9,36.9,51.6,41,0
259.636,0.997,8.6,-0.587,0,0,0,0,0,0,0,4.707,4,29,14.17,15.39,18.4,15.6,51.879,2359,11.6,1,6,62.6,0,-91.4,-99.6,106.1,106.9,36.9,51.3,41,0
259.756,0.997,8.6,-0.581,0,0,0,0,0,0,0,4.646,4,29,14.18,15.73,18.4,15.5,52.478,2358,12.3,4,6.1,62.6,0,-89.9,-99.6,106.5,106.9,36.9,50.4,41,0
259.876,0.997,8.6,-0.576,0,0,0,0,0,0,0,4.596,4,29,14.18,15.95,18.7,15.5,53.847,2356,12.7,5.2,6.1,64.3,0,-89.9,-99.6,106.5,106.9,36.9,49.8,41,0
259.998,0.997,8.6,-0.577,0,0,0,0,0,0,0,4.694,4,29,14.28,15.77,19.2,15.5,54.282,2357,13.9,4,6.1,65.7,0,-91,-99.6,106.9,106.9,36.9,50.6,41,0
260.122,0.997,8.8,-0.584,0,0,0,0,0,0,0,4.646,4,29,14.4,15.13,19.5,15.7,53.874,2356,13.8,-0.1,6.1,66.4,0,-94,-98.9,107.2,106.1,37.2,51.8,41.3,0
260.241,0.997,8.8,-0.596,0,0,0,0,0,0,0,4.657,4,29,14.46,15.07,19.9,15.8,54.213,2353,13.4,1.3,6.2,68.8,0,-97.4,-98.9,107.2,106.1,37.2,50.9,41.3,0
260.363,0.997,8.8,-0.61,0,0,0,0,0,0,0,4.718,4,29,14.43,15.27,19.8,15.8,54.24,2349,12.5,3.2,6.2,68.3,0,-100.4,-98.9,107.6,106.1,37.1,50.6,41.3,0
260.487,0.997,8.8,-0.623,0,0,0,0,0,0,0,4.779,4,29,14.48,14.91,19.8,15.8,54.617,2351,12.8,1,6.2,68.4,0,-103.4,-98.9,107.6,106.1,37.1,50,41.3,0
260.607,0.997,8.9,-0.631,0,0,0,0,0,0,0,4.694,4,29,14.6,14.86,19.9,15.8,54.394,2353,13.6,0.6,6.2,68.8,0,-104.9,-98.9,108,106.1,37.3,51,41.5,0
260.726,0.997,8.9,-0.637,0,0,0,0,0,0,0,4.622,4,29,14.6,14.91,19.6,15.9,54.32,2351,12.9,1.8,6.1,67.7,0,-106,-98.9,108.4,106.1,37.3,51,41.5,0
260.849,0.997,8.9,-0.641,0,0,0,0,0,0,0,4.67,4,29,14.43,14.94,19.5,15.9,54.654,2352,12.1,1.8,6.1,67.2,0,-106.8,-98.9,108.4,106.1,37.3,51,41.5,0
260.970,0.997,8.9,-0.643,0,0,0,0,0,0,0,4.657,4,29,14.25,15.2,19.7,16,53.874,2351,12,2.5,6.1,68.1,0,-107.9,-98.9,108.8,106.1,37.4,51.7,41.5,0
261.091,0.997,8.9,-0.645,0,0,0,0,0,0,0,4.67,4,29,14.15,15.17,19.5,15.9,53.577,2352,12.2,1.9,6,67.2,0,-108.2,-98.9,108.8,106.1,37.3,51,41.5,0
261.211,0.997,8.9,-0.647,0,0,0,0,0,0,0,4.683,4,29,14.07,14.97,19.6,15.9,54.129,2349,11.6,-0.1,6,67.4,0,-109.4,-98.9,109.1,106.1,37.3,50.7,41.5,0
261.332,0.997,8.9,-0.65,0,0,0,0,0,0,0,4.657,4,29,14,15.01,19.4,15.8,53.269,2347,11.9,-0.6,5.9,66.6,0,-109.4,-98.9,109.5,106.1,37.3,51,41.4,0
261.479,0.997,8.9,-0.651,0,0,0,0,0,0,0,4.683,4,29,13.9,15.07,19.2,15.9,53.269,2348,11.2,-0.6,5.9,66.3,0,-109.4,-98.9,109.5,106.1,37.3,51.9,41.5,0
261.602,0.997,8.9,-0.651,0,0,0,0,0,0,0,4.657,4,29,13.84,15.04,19.3,15.9,52.547,2345,10.9,-1.1,5.9,66,0,-109.4,-98.9,109.9,106.1,37.3,50.7,41.4,0
261.720,0.997,8.9,-0.649,0,0,0,0,0,0,0,4.633,4,29,14.02,14.89,19.2,15.9,53.38,2343,12.2,-2,5.9,65.7,0,-107.9,-98.9,109.9,106.1,37.3,51.9,41.4,0
261.841,0.997,8.9,-0.648,0,0,0,0,0,0,0,4.657,4,29,14.28,14.74,19.3,15.9,53.311,2344,12.9,-2.1,5.9,66.1,0,-107.9,-98.9,109.9,106.1,37.3,51.5,41.4,0
261.961,0.997,8.9,-0.646,0,0,0,0,0,0,0,4.694,4,29,14.25,14.71,19.1,15.9,53.8,2344,11.7,-1.8,5.9,65.6,0,-106.4,-98.9,108.8,106.1,37.4,51.1,41.6,0
262.083,0.997,8.9,-0.64,0,0,0,0,0,0,0,4.683,4,29,14.2,14.74,19.3,15.9,53.195,2340,10.9,-1.1,6,66.3,0,-105.2,-98.9,108,106.1,37.2,50.6,41.4,0
262.205,0.997,8.9,-0.638,0,0,0,0,0,0,0,4.694,4,29,14.24,14.67,19,15.9,52.966,2341,10.8,-1.1,5.9,65.3,0,-104.9,-98.9,106.5,106.1,37.2,51.6,41.4,0
262.326,0.997,8.9,-0.634,0,0,0,0,0,0,0,4.718,4,29,14.33,14.66,18.9,15.8,52.367,2342,11.3,-1.1,6,64.8,0,-103.8,-98.9,105.4,106.1,37.2,51.6,41.4,0
262.447,0.997,8.9,-0.627,0,0,0,0,0,0,0,4.694,4,29,14.33,14.8,19.1,15.8,52.712,2339,11.2,-0.5,6,65.3,0,-103,-98.9,104.6,106.1,37.2,51.5,41.3,0
262.565,0.997,8.9,-0.622,0,0,0,0,0,0,0,4.622,4,29,14.11,15.2,19,15.8,53.041,2336,10.1,2.4,6,65.1,0,-101.9,-98.9,103.5,106.1,37.2,50.9,41.3,0
262.685,0.997,8.9,-0.616,0,0,0,0,0,0,0,4.67,4,29,13.95,15.2,18.9,15.9,53.269,2337,9.9,1.1,6,64.9,0,-100.8,-98.9,103.1,106.1,37.3,51,41.5,0
262.806,0.997,8.9,-0.61,0,0,0,0,0,0,0,4.646,4,29,14.04,15.17,18.9,15.8,53.195,2335,11.5,0.1,6,64.7,0,-100.4,-98.9,102.4,106.1,37.2,50.6,41.3,0
262.927,0.997,8.9,-0.605,0,0,0,0,0,0,0,4.67,4,29,14.15,15.39,19,15.8,53.152,2334,12.7,1.8,6.1,64.9,0,-98.9,-98.9,102.4,106.1,37.3,50.6,41.4,0
263.047,0.997,8.8,-0.601,0,0,0,0,0,0,0,4.646,4,29,14.05,15.59,19.2,15.8,53.195,2335,12.2,2.8,6.1,65.8,0,-98.5,-98.9,102.8,106.1,37.1,51.5,41.3,0
263.166,0.997,8.9,-0.6,0,0,0,0,0,0,0,4.67,4,29,14,15.49,19,15.7,53.306,2335,12.1,1.8,6,65.2,0,-97.4,-98.9,102.8,106.1,37.3,50.6,41.4,0
263.287,0.997,8.9,-0.597,0,0,0,0,0,0,0,4.646,4,29,14.11,15.24,19.2,15.8,52.255,2332,13.1,0,6.1,65.7,0,-97,-98.9,103.1,106.1,37.2,50.6,41.3,0
263.407,0.997,8.9,-0.593,0,0,0,0,0,0,0,4.646,4,29,14.35,15.1,19.3,15.8,52.887,2329,13.9,0.5,6.1,66,0,-95.9,-98.9,103.5,106.1,37.2,51.8,41.3,0
263.527,0.997,8.9,-0.591,0,0,0,0,0,0,0,4.657,4,29,14.33,15.1,19.3,15.8,53.343,2335,12.7,1.4,6.1,66.2,0,-95.5,-98.9,103.9,106.1,37.2,50.9,41.3,0
263.647,0.997,8.9,-0.59,0,0,0,0,0,0,0,4.657,4,29,14.34,15.07,19.2,15.8,52.701,2333,12.2,2,6.1,65.8,0,-94.4,-98.9,104.2,106.1,37.2,50.8,41.3,0
263.767,0.997,8.6,-0.589,0,0,0,0,0,0,0,4.633,4,29,14.44,14.94,19.2,15.6,53.492,2331,12.7,1.3,6,66,0,-94,-98.9,104.2,106.1,36.7,51.1,40.8,0
263.887,0.997,8.6,-0.589,0,0,0,0,0,0,0,4.67,4,29,14.46,14.97,18.8,15.4,53.492,2329,12.7,2,5.9,64.5,0,-92.9,-99.6,104.6,106.9,36.6,50,40.7,0
264.008,0.997,8.6,-0.591,0,0,0,0,0,0,0,4.718,4,29,14.44,15.04,18.5,15.3,53.115,2329,12.1,2.9,5.9,63.2,0,-92.5,-99.6,105.4,106.9,36.7,50.1,40.8,0
264.126,0.997,8.3,-0.594,0,0,0,0,0,0,0,4.646,4,29,14.28,15.24,18.6,15,52.441,2329,11.6,4,5.8,63.5,0,-92.9,-100.4,105.4,106.9,36.3,49.6,40.3,0
264.246,0.997,8.3,-0.597,0,0,0,0,0,0,0,4.683,4,29,14.13,15.34,18.2,14.9,52.515,2327,11.5,3.4,5.8,61.9,0,-92.9,-100.4,106.1,106.9,36.2,50.8,40.2,0
264.367,0.997,8.3,-0.6,0,0,0,0,0,0,0,4.683,4,29,14.17,15.46,18.3,14.9,53.073,2327,12.6,3.8,5.8,62,0,-94,-100.4,106.1,106.9,36.2,50.8,40.2,0
264.485,0.997,8.3,-0.602,0,0,0,0,0,0,0,4.718,4,29,14.21,15.46,18.3,14.8,52.977,2325,13.4,4.4,5.8,62.1,0,-94.8,-100.4,106.9,106.9,36.2,49.9,40.2,0
264.606,0.997,8.3,-0.603,0,0,0,0,0,0,0,4.694,4,29,14.21,15.49,18.3,14.8,52.701,2325,13.7,3.4,5.9,62,0,-94.8,-100.4,107.2,106.9,36.2,49.9,40.2,0
264.727,0.997,8.3,-0.608,0,0,0,0,0,0,0,4.683,4,29,14.17,15.53,18.4,14.8,53.232,2324,14.1,3.8,5.9,62.8,0,-95.9,-100.4,107.2,106.9,36.2,49.8,40.2,0
264.851,0.997,8.3,-0.613,0,0,0,0,0,0,0,4.707,4,29,14.04,15.44,18.6,14.8,53.752,2322,13,3.4,5.9,63.3,0,-97.4,-100.4,107.6,106.9,36.3,49.9,40.3,0
264.971,0.997,8.3,-0.618,0,0,0,0,0,0,0,4.707,4,29,14.28,15.1,18.4,14.9,52.881,2324,15.4,0.8,6,62.5,0,-97.4,-100.4,108.4,106.9,36.3,49.9,40.3,0
265.091,0.997,8.3,-0.62,0,0,0,0,0,0,0,4.67,4,29,14.48,15.07,18.5,14.9,52.308,2321,15.3,1.2,6,62.9,0,-98.9,-100.4,108.4,106.9,36.2,50.9,40.3,0
265.212,0.997,8.3,-0.623,0,0,0,0,0,0,0,4.646,4,29,14.54,15.2,18.5,14.7,53.041,2318,15,4.5,5.9,62.9,0,-99.2,-100.4,108.8,106.9,36,49.7,40,0
265.331,0.997,8.3,-0.627,0,0,0,0,0,0,0,4.657,4,29,14.56,15.2,18.6,14.8,53.248,2316,14.6,4.4,6,62,0,-100.4,-100.4,109.1,106.9,36.2,49.8,40.2,0
265.447,0.997,8.2,-0.631,0,0,0,0,0,0,0,4.707,4,29,14.57,14.99,18.5,14.7,53.38,2314,14.5,3.4,5.9,62.9,0,-101.5,-100.4,109.1,106.9,36,50.6,40,0
265.567,0.997,8,-0.637,0,0,0,0,0,0,0,4.683,4,29,14.7,14.86,18.3,14.4,52.584,2313,15.4,2.2,5.8,62.1,0,-101.9,-101.1,109.5,107.6,35.7,49.3,39.6,0
265.686,0.997,8,-0.644,0,0,0,0,0,0,0,4.657,4,29,14.64,14.91,18,14.3,52.584,2311,14.9,3.4,5.7,60.8,0,-102.2,-101.1,109.9,107.6,35.7,49.3,39.6,0
265.805,0.997,8,-0.65,0,0,0,0,0,0,0,4.694,4,29,14.34,15.13,17.8,14.3,52.367,2308,13,4.4,5.8,60.3,0,-103.4,-101.1,110.2,107.6,35.7,50.3,39.6,0
265.931,0.997,7.6,-0.654,0,0,0,0,0,0,0,4.683,4,29,14.25,15.24,17.8,14,52.59,2307,13.5,4.8,5.6,59.9,0,-103.8,-105.2,110.2,111,35,48.7,38.9,0
266.051,0.997,6.1,-0.664,0,0,0,0,0,0,0,4.742,4,29,14.3,15.17,17.3,13.5,52.33,2307,14.8,3,5.4,58.1,0,-104.9,-111.6,110.6,116.2,34.6,48.3,38.5,0
266.171,0.997,0,-0.683,0,0,0,0,0,0,0,4.731,4,29,14.2,15.13,15.9,12.4,50.976,2303,14.6,2.6,4.4,52.4,0,-105.2,-111.6,111.4,116.2,33.1,46.8,36.8,0
266.286,0.997,0,-0.698,0,0,0,0,0,0,0,4.755,4,29,14.14,15.17,14.9,11.7,48.652,2298,14.5,2.2,4.8,48.3,0,-106.4,-111.6,111.4,116.2,32.8,46.5,36.4,0
266.407,0.997,0,-0.704,0,0,0,0,0,0,0,4.572,4,29,14.11,15.27,14.5,11.4,48.535,2296,14.9,3.1,4.8,44.7,0,-106.4,-111.6,112.9,116.2,32.6,47.3,36.2,0
266.532,0.997,0,-0.711,0,0,0,0,0,0,0,4.633,4,29,14.24,15.42,14.3,11.1,50.377,2296,16.5,4.1,4.6,43.3,0,-107.9,-111.6,113.6,116.2,32.1,46.9,35.7,0
266.652,0.997,0,-0.722,0,0,0,0,0,0,0,4.633,3,29,14.35,15.46,13.5,10.4,50.743,2280,17.3,4.1,4,36,0,-107.9,-111.6,114.4,116.2,32.1,47,35.6,0
266.783,0.997,0,-0.459,0,0,0,0,0,0,0,4.463,3,29,14.44,15.17,34.3,24.2,49.071,2319,15.6,2.7,12.6,121.5,8,-109,-111.6,115.5,116.2,33.7,48.4,37.5,0
266.912,0.997,0,-0.3,0,0,0,0,0,0,0,4.389,3,29,13.78,14.08,46,38.4,60.465,2655,17.2,2,14.3,168.8,8,-109,-110.1,116.2,115.5,30.6,45.6,34,0
267.044,0.997,0,-0.363,0,0,0,0,0,0,0,4.731,3,29,12.91,13.08,42.2,30.7,64.349,3121,14.1,-5.8,4.6,28.8,8,-107.9,-110.1,118.5,114.8,35.9,49.5,39.9,0
267.171,0.997,0,-0.733,0,0,0,0,0,0,0,4.975,3,29,12.33,12.71,14.3,15.2,59.292,3019,7.8,-15.8,1.2,15.3,0,-106.8,-110.1,119.2,114.8,33.3,48,37,0
267.287,0.997,0,-0.77,0,0,0,0,0,0,0,4.925,3,29,11.54,12.46,10.9,12.3,55.338,2859,-6.2,-21.5,4.2,0,0,-107.9,-110.1,119.6,115.5,32.7,47.4,36.4,0
267.411,0.997,0,-0.769,0,0,0,0,0,0,0,4.89,3,29,13.18,14.67,11.2,11.6,50.918,2908,16.3,-21.5,4.3,0,0,-108.2,-110.1,120.8,115.5,32.9,46.6,36.5,0
267.542,0.997,0,-0.774,0,0,0,0,0,0,0,4.779,3,29,14.9,16.25,11.3,11.8,48.01,2999,29.5,16.8,4.4,0,0,-109,-110.1,121.1,115.5,34,48.7,37.8,0
267.667,0.997,0,-0.773,0,0,0,0,0,0,0,4.694,3,29,15.69,16.71,11.3,11.8,48.105,2963,31.4,17.5,4.4,0,0,-109.8,-110.1,122.2,115.5,33.1,47.8,36.8,0
267.791,0.997,0,-0.772,0,0,0,0,0,0,0,4.657,3,29,14.56,15.85,11.3,11.8,48.312,2951,23,9.2,4.4,0,0,-110.9,-110.1,123,115.5,33.1,47.5,36.7,0
267.912,0.997,0,-0.771,0,0,0,0,0,0,0,4.67,3,29,14.34,14.61,11.4,11.7,47.967,2940,18.7,2.4,4.4,0,0,-111.2,-110.1,123.4,115.5,33,47.7,36.7,0
268.041,0.997,0,-0.77,0,0,0,0,0,0,0,4.683,3,29,13.98,14.54,11.4,11.7,47.936,2933,19.7,-2.2,4.3,0,0,-112,-110.1,123.8,115.5,33,46.8,36.7,0
268.173,0.997,0,-0.771,0,0,0,0,0,0,0,4.683,3,29,14.11,15.01,11.3,11.7,47.601,2926,16.2,6.8,4.3,0,0,-112,-110.1,124.5,115.5,33,46.7,36.7,0
268.302,0.997,0,-0.77,0,0,0,0,0,0,0,4.609,3,29,14.61,14.41,11.4,11.6,48.084,2906,24,-4.3,4.3,0,0,-112.4,-110.1,124.9,115.5,32.9,46.6,36.6,0
268.432,0.997,0,-0.769,0,0,0,0,0,0,0,4.646,2,29,14.11,14.37,11.4,13,48.509,2874,17.4,-6.7,4.3,0,8,-112.8,-110.1,124.9,114.8,38.8,52.3,43.1,0
268.557,0.997,0,-0.501,0,0,0,0,0,0,0,4.474,2,29,13.78,15.46,30.5,28.5,49.151,2951,15.8,2.4,11.1,113.1,8,-113.5,-91,124.9,94.9,35.2,49.8,39.1,0
268.681,0.997,0,-0.425,0,0,0,0,0,0,0,4.548,2,29,12.55,12.78,37.2,37.7,56.166,3231,10.5,-9,11.9,133.7,8,-112.4,-85.4,123,79.9,31.2,46,34.7,0
268.802,0.997,0,-0.427,0,0,0,0,0,0,0,4.67,2,29,12.32,12.62,39.8,47.2,54.765,3696,9.5,-11.8,14,145.5,8,-110.9,-84.6,109.9,75,26.6,41.4,29.5,0
268.922,0.997,0,-0.423,0,0,0,0,0,0,0,4.694,2,29,12.96,14.05,40.1,50.4,53.412,4213,11.2,-3.3,15.3,145.6,8,-106.4,-86.9,87.8,87,41.6,55,46.2,0
269.052,0.997,0,-0.756,0,0,0,0,0,0,0,4.792,2,29,12.45,13.58,12.6,23,54.251,4289,-0.1,-13,4.3,17.7,0,-103.8,-110.1,99,112.5,40.4,54.8,44.9,0
269.177,0.997,0,-0.773,0,0,0,0,0,0,0,4.938,2,29,12.58,14.1,11.5,18.4,48.726,4233,4.2,-1.5,6,0,0,-106.4,-110.1,116.6,111.8,38.9,51.6,43.2,0
269.302,0.997,0,-0.774,0,0,0,0,0,0,0,4.657,2,29,14.76,15.85,11.7,17.6,48.371,4220,27.8,7.9,6,3.6,0,-112.4,-110.1,113.2,111.8,38.8,52.1,43.2,0
269.427,0.997,0,-0.772,0,0,0,0,0,0,0,4.657,2,29,16.31,15.59,11.8,17.5,50.011,4223,34,6.2,6,2.9,0,-113.9,-110.1,113.6,111.8,38.9,51.6,43.2,0
269.633,0.997,0,-0.77,0,0,0,0,0,0,0,4.657,2,29,14.76,14.54,11.9,17.4,52.011,4172,25,-0.4,6.1,5.9,0,-115,-110.1,113.6,111.8,38.7,53,43.1,0
269.757,0.997,0,-0.77,0,0,0,0,0,0,0,4.683,2,29,13.65,14.38,11.9,17.3,52.563,4145,10.5,-4.6,6,6,0,-115.4,-110.1,113.2,111,38.7,53.2,43,0
269.882,0.997,0,-0.769,0,0,0,0,0,0,0,4.718,2,28,14.02,14.91,11.9,17.3,52.574,4108,13.3,4.8,6.1,7.1,0,-115.8,-110.1,112.9,111,38.6,53.1,42.9,0
270.012,0.997,0,-0.768,0,0,0,0,0,0,0,4.707,2,29,14.47,16.49,12,17.2,52.515,4079,19.7,21.2,6,9.1,0,-116.5,-110.1,112.5,109.9,38.6,53.1,42.8,0
270.142,0.997,0,-0.766,0,0,0,0,0,0,0,4.707,2,28,15.43,15.49,12,17.1,52.749,4044,32.2,3.4,6,10.1,0,-116.9,-110.1,112.1,109.9,38.5,52,42.8,0
270.272,0.997,0,-0.765,0,0,0,0,0,0,0,4.694,2,28,14.41,15.46,12.1,17.1,52.409,4012,20.6,6.2,6.1,12.3,0,-117.2,-110.1,111.4,109.9,38.4,52.9,42.7,0
270.401,0.997,0,-0.766,0,0,0,0,0,0,0,4.718,2,28,14.28,15.01,12.1,16.9,52.908,3982,18.2,0.9,6.1,11.1,0,-116.9,-110.1,111,111,38.2,52.5,42.5,0
270.521,0.997,0,-0.767,0,0,0,0,0,0,0,4.609,2,28,14.43,14.57,12.1,16.7,52.218,3943,18.3,-4.1,6.1,10,0,-117.2,-110.1,111.8,111,38,52.5,42.2,0
270.637,0.997,0,-0.767,0,0,0,0,0,0,0,4.755,2,28,14.6,15.42,12,16.4,52.574,3902,19.5,1.6,6,10.6,0,-118,-110.1,112.1,111.8,37.6,52.1,41.8,0
270.762,0.997,0,-0.768,0,0,0,0,0,0,0,4.694,2,28,14.76,15.17,11.9,16,53.041,3847,23.2,-2.3,5.9,8.8,0,-118.4,-110.1,112.5,111.8,37.2,51.5,41.3,0
270.889,0.997,0,-0.77,0,0,0,0,0,0,0,4.694,2,28,14.68,15.2,11.8,15.7,52.627,3797,21.5,-4.7,5.8,6.5,0,-118.4,-110.1,112.9,112.5,36.8,51.4,40.9,0
271.011,0.997,0,-0.774,0,0,0,0,0,0,0,4.707,2,28,15.09,15.85,11.7,15.2,53.014,3722,24.1,4.5,5.6,6.2,0,-118.8,-110.1,113.2,113.2,36.3,50.8,40.3,0
271.133,0.997,0,-0.777,0,0,0,0,0,0,0,4.707,2,28,14.5,14.58,11.5,14.7,52.812,3651,20.1,-1.5,5.5,3.7,0,-119.5,-110.1,113.6,114,35.7,50.6,39.7,0
271.257,0.997,0,-0.782,0,0,0,0,0,0,0,4.707,2,28,14.2,14.89,11.4,14.1,52.908,3547,16.2,2.4,5.2,3.8,0,-119.5,-110.1,114.4,114.8,35.2,49.8,39.1,0
271.376,0.997,0,-0.784,0,0,0,0,0,0,0,4.707,2,28,15.5,14.58,11.4,13.7,52.064,3473,30.2,-2.8,5,2.2,0,-119.9,-110.1,114.8,114.8,35,49.6,38.8,0
271.501,0.997,0,-0.784,0,0,0,0,0,0,0,4.657,2,28,14.6,14.76,11.3,13.5,52.77,3397,22.8,-8.1,4.9,1,0,-119.9,-110.1,115.1,114.8,34.7,49.3,38.5,0
271.623,0.997,0,-0.783,0,0,0,0,0,0,0,4.718,2,28,14.73,15.13,11.2,13.2,52.308,3332,23.2,0.1,4.8,0,0,-121,-110.1,115.9,114.8,34.5,48.8,38.3,0
271.752,0.997,0,-0.781,0,0,0,0,0,0,0,4.694,2,28,15.86,14.61,11.2,13,52.563,3262,34,3,4.6,0,0,-121.4,-110.1,115.9,114.8,34.2,48.6,38,0
271.883,0.997,0,-0.777,0,0,0,0,0,0,0,4.694,2,28,14.1,16.36,11.2,12.8,52.637,3194,19.4,15,4.5,0,0,-121.4,-110.1,115.5,114.8,34,47.9,37.8,0
272.013,0.997,0,-0.774,0,0,0,0,0,0,0,4.683,2,28,14.27,14.5,11.2,12.5,52.515,3129,17.3,-0.9,4.3,0,0,-121.4,-110.1,116.2,114.8,33.7,48.4,37.5,0
272.138,0.997,0,-0.77,0,0,0,0,0,0,0,4.694,2,28,14.5,14.46,11.2,12.3,52.261,3063,22,-2,4.2,0,0,-122.5,-110.1,115.9,114.8,33.5,48.2,37.2,0
272.256,0.997,0,-0.766,0,0,0,0,0,0,0,4.67,2,28,14.4,15.34,11.2,12,52.218,2994,21.2,1.8,4.2,0,0,-122.9,-110.1,116.2,115.5,33.2,47.9,36.9,0
272.382,0.997,0,-0.763,0,0,0,0,0,0,0,4.657,2,28,14.47,15.01,11.2,11.8,52.383,2921,19.3,4.2,4.1,0,0,-122.5,-110.1,115.5,115.5,33,47.4,36.7,0
272.510,0.997,0,-0.761,0,0,0,0,0,0,0,4.694,2,28,14.31,14.37,11.3,11.5,52.085,2842,22,-9.6,4,0,0,-121.8,-110.1,115.9,115.5,32.7,47.1,36.3,0
272.631,0.997,0,-0.759,0,0,0,0,0,0,0,4.707,2,28,14.73,15.04,11,11.1,54.956,2773,0,0,3.9,0,0,-121.4,-110.1,115.5,115.5,32.2,46.9,35.8,0
272.751,0.997,0,-0.758,0,0,0,0,0,0,0,4.633,2,28,19.06,21.01,11.2,10.8,55.604,2703,0,0,3.9,0,0,-119.9,-110.1,115.1,115.5,32,46.5,35.5,0
272.872,0.997,0,-0.756,0,0,0,0,0,0,0,4.646,2,29,36.14,33.84,11.1,10.6,56.416,2635,0,0,3.8,0,0,-118.8,-110.1,114.8,115.5,31.7,46.2,35.3,0
272.992,0.997,0,-0.753,0,0,0,0,0,0,0,4.707,2,29,61.21,53.16,11.2,10.3,57.021,2574,0,0,3.7,0,0,-118.4,-110.1,114.8,115.5,31.5,45.5,35,0
273.121,0.997,0,-0.752,0,0,0,0,0,0,0,4.609,2,29,109.43,90.17,11.3,10.1,57.62,2504,0,0,3.6,0,0,-116.9,-110.1,114.4,115.5,31.3,45.8,34.7,0
273.241,0.997,0,-0.75,0,0,0,0,0,0,0,4.622,2,29,192.58,150.22,11.3,9.9,57.817,2436,0,0,3.5,0,0,-116.9,-110.9,114.4,116.2,31,45.5,34.4,0
273.373,0.997,0,-0.748,0,0,0,0,0,0,0,4.633,2,29,232.67,217.34,11.4,9.6,57.987,2372,0,0,3.5,0,0,-115.4,-110.9,113.6,116.2,30.8,45.3,34.2,0
273.503,0.997,0,-0.75,0,0,0,0,0,0,0,4.646,2,29,234.95,234.95,11.4,9.3,57.849,2295,0,0,3.4,0,0,-115,-111.6,113.2,116.2,30.5,45,33.9,0
273.627,0.997,0,-0.75,0,0,0,0,0,0,0,4.646,2,29,234.95,234.95,11.5,9.1,57.817,2250,0,0,3.4,0,0,-114.2,-111.6,113.2,116.2,30.3,44.8,33.7,0
273.752,0.997,0,-0.749,0,0,0,0,0,0,0,4.646,2,29,234.95,234.95,11.4,8.9,57.987,2161,0,0,3.3,0,0,-114.2,-112.4,112.9,117.4,30.4,44,33.8,0
273.877,0.997,0,-0.747,0,0,0,0,0,0,0,4.67,2,29,234.95,234.95,11.3,8.5,58.034,2086,0,0,3.2,0,0,-113.9,-113.1,112.1,117.4,30.5,43.6,33.9,0
274.003,0.997,0,-0.746,0,0,0,0,0,0,0,4.67,2,29,234.95,234.95,11.3,8.4,57.732,2074,0,0,3.1,0,0,-113.5,-113.1,111.8,117.4,30.5,43.6,33.9,0
274.131,0.997,0,-0.747,0,0,0,0,0,0,0,4.683,2,29,234.95,234.95,11.2,8.4,57.673,2077,0,0,3.2,0,0,-112.8,-113.1,112.1,117.4,30.5,43.6,33.9,0
274.252,0.997,0,-0.746,0,0,0,0,0,0,0,4.707,2,29,234.95,234.95,11.3,8.4,57.705,2063,0,0,3.2,0,0,-112.8,-113.1,112.1,117.4,30.5,44.1,33.9,0
274.383,0.997,1.4,-0.746,0,0,0,0,0,0,0,4.718,2,29,234.95,234.95,11.5,8.3,57.583,2036,0,0,3.2,0,0,-112.8,-113.1,112.9,117.4,30.6,44.1,34,0
274.513,0.997,9.6,-0.747,0,0,0,0,0,0,0,4.609,2,29,234.95,234.95,11.7,8.3,55.142,2009,0,0,3.2,0,0,-112.8,-113.1,113.6,117.4,30.5,44.1,33.9,0
