﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S 135i light mod 3.bin
35.618,0.996,99.6,0.878,0.864,-2,0,0,-0.7,-3.7,0,5.413,4,34,11.67,12.28,154.2,311.7,206.24,5482,7.5,-1.6,54.4,573,0,-112.4,-110.9,108,107.6,24.1,38.4,30.7,0
35.744,0.996,99.6,0.873,0.862,-2,0,0,-0.3,-3.3,0,5.267,4,34,11.59,12.26,154.4,314.2,201.141,5500,11.6,-1.2,79.9,571.1,0,-110.9,-110.1,108.8,108.4,24.6,38.9,30.8,0
35.868,0.996,99.6,0.87,0.858,-1.7,0,0,-0.3,-3.3,0,5.524,4,34,11.39,12.22,154.3,316.2,199.039,5544,13.6,-0.4,80.1,570.9,0,-110.5,-110.1,108.8,108.4,24.5,37.3,31.1,0
35.989,0.996,99.6,0.869,0.852,-1.7,0,0,0,-3.3,0,5.243,4,34,11.24,12.19,153.8,317.6,195.818,5596,14.3,-0.4,79.3,571.6,0,-110.9,-110.1,108,108.4,24.2,38.2,31,0
36.108,0.996,90.7,0.869,0.848,-1.3,0,0,0,-3,0,5.047,4,34,11.24,12.19,153.9,319,198.641,5613,14.8,0.1,78.3,572.6,0,-109.8,-110.1,108.4,108.4,23.8,37.8,30.7,0
36.224,0.996,50.2,0.869,0.844,-1.3,0,0,0,-3,0,5.023,4,34,11.14,12.15,154.1,320.3,198.816,5650,15,-0.3,78.9,572.9,0,-109.4,-110.1,108.4,109.1,23.9,36.8,31.1,0
36.349,0.996,1.2,0.864,0.372,-1,0,0,0,-2.7,0,5.036,4,34,11.14,12.19,154.2,305.8,193.117,5689,9.1,0,71.6,574.3,0,-108.2,-112.4,109.9,104.6,4.1,19,25.5,0
36.465,0.996,0,-0.005,0,-1,0,0,0,-2.7,0,5.938,4,34,12.03,12.92,78.6,174.4,192.22,5589,3.1,1.9,10.3,203.9,0,-108.2,-110.1,108,106.9,13.7,28.4,15.3,0
36.589,0.996,0,-0.729,0,0,0,0,0,0,0,5.352,4,35,11.66,11.95,16.2,64.9,155.949,5563,0,-12,4.7,57.9,0,-111.2,-110.1,107.6,106.9,37,49.2,41.1,0
36.709,0.996,0,-0.783,0,0,0,0,0,0,0,5.047,4,35,12.15,11.56,11,31,154.675,5576,0,-12,6.8,19.9,0,-116.5,-110.1,107.2,106.9,38.5,51.6,42.8,0
36.824,0.996,0,-0.768,0,0,0,0,0,0,0,4.779,4,34,12.98,12.69,11.3,24.5,148.97,5552,0,2.4,7.8,21.1,0,-119.9,-110.1,107.2,106.9,38.6,51.9,42.8,0
36.949,0.996,0,-0.76,0,0,0,0,0,0,0,4.853,4,34,15.53,13.95,11.4,23.2,141.764,5530,0,2.9,7.9,19.8,0,-122.5,-110.1,106.9,106.9,38.6,51,42.8,0
37.069,0.996,0,-0.747,0,0,0,0,0,0,0,4.853,4,34,16.1,14.28,11.3,22.9,132.381,5519,0,20,7.9,18.9,0,-125.9,-110.1,107.2,106.9,38.6,51.5,42.9,0
37.189,0.996,0,-0.733,0,0,0,0,0,0,0,4.829,4,34,17.07,13.92,11.4,22.7,123.074,5500,0,20,7.9,19.3,0,-128.9,-110.1,106.9,106.9,38.6,51.6,42.9,0
37.309,0.996,0,-0.727,0,0,0,0,0,0,0,4.877,4,34,17.35,14.33,11.9,22.6,113.468,5485,0,20,7.8,22.2,0,-128.9,-110.1,107.6,107.6,38.6,51,42.9,0
37.430,0.996,0,-0.728,0,0,0,0,0,0,0,4.853,4,34,16.68,14.13,11.9,22.5,103.258,5465,0,20,7.7,25.3,0,-128.9,-110.1,107.2,107.6,38.6,51.6,42.9,0
37.559,0.996,0,-0.729,0,0,0,0,0,0,0,4.951,4,34,16.48,13.7,12,22.4,82.015,5451,34,17.6,7.7,24.7,0,-129.2,-110.1,107.2,108.4,38.6,51,42.9,0
37.689,0.996,0,-0.73,0,0,0,0,0,0,0,5.047,4,34,15.96,13.31,11.9,22.3,71.243,5430,34,9.3,7.6,24.5,0,-128.5,-110.1,107.6,108.4,38.7,51.6,42.9,0
37.809,0.996,0,-0.73,0,0,0,0,0,0,0,4.962,4,34,14.71,13.31,11.6,22.3,60.698,5416,20.7,7.6,7.7,20.3,0,-128.5,-110.1,108,108.4,38.7,51,43,0
37.928,0.996,0,-0.733,0,0,0,0,0,0,0,4.864,4,34,13.78,13.35,11.9,22.2,51.072,5401,11.4,5.4,7.7,24.2,0,-127.8,-110.1,108,109.1,38.7,51.6,43,0
38.062,0.996,0,-0.739,0,0,0,0,0,0,0,4.792,4,34,13.81,13.37,12,22.1,44.561,5392,14.3,5.5,7.7,25,0,-126.2,-110.1,108.4,109.1,38.7,51.1,43,0
38.190,0.996,0,-0.745,0,0,0,0,0,0,0,4.829,4,34,13.95,13.42,12,22,43.282,5374,18.1,7,7.7,20.5,0,-124.4,-110.1,108.4,109.1,38.7,50.8,43,0
38.312,0.996,0,-0.754,0,0,0,0,0,0,0,4.622,4,34,14,13.45,12.1,21.9,43.956,5342,20.3,8.1,7.7,21.5,0,-121.8,-110.1,108.8,109.9,38.7,51.1,43,0
38.440,0.996,0,-0.762,0,0,0,0,0,0,0,4.718,4,34,13.87,13.64,11.8,21.8,46.588,5337,20,11.2,7.6,23.7,0,-120.2,-110.1,108.4,109.9,38.7,51.1,43,0
38.569,0.996,0,-0.769,0,0,0,0,0,0,0,4.718,4,34,13.68,13.71,11.9,21.7,49.14,5321,18.4,11.1,7.6,21.1,0,-116.5,-110.1,109.5,109.9,38.7,51.1,43.1,0
38.689,0.996,0,-0.775,0,0,0,0,0,0,0,4.731,4,34,13.44,13.14,11.8,21.7,50.117,5305,15.6,0.8,7.6,21.8,0,-113.9,-110.1,110.6,109.9,38.8,51.7,43.1,0
38.810,0.996,0,-0.777,0,0,0,0,0,0,0,4.742,4,33,13.28,13.32,11.7,21.6,51.613,5292,14,3.5,7.7,18.9,0,-112,-110.1,111,111,38.8,51.7,43.1,0
38.941,0.996,0,-0.778,0,0,0,0,0,0,0,4.768,4,33,13.34,13.59,11.7,21.5,52.144,5263,15.3,7,7.6,18.3,0,-108.2,-110.1,112.5,111,38.8,50.9,43.1,0
39.069,0.996,0,-0.779,0,0,0,0,0,0,0,4.768,4,33,13.32,13.67,11.4,21.1,56.341,5235,0,0,7.4,0,0,-107.5,-110.1,112.5,111.8,38.9,51.2,43.2,0
39.189,0.996,0,-0.777,0,0,0,0,0,0,0,4.779,4,33,37.49,24.06,11.4,21,57.62,5235,0,0,7.4,0,0,-106.4,-110.1,113.2,111.8,38.9,51.2,43.2,0
39.311,0.996,0,-0.775,0,0,0,0,0,0,0,4.755,4,33,143.79,67.23,11.4,20.8,57.849,5215,0,0,7.3,0,0,-106.4,-110.1,113.2,111.8,38.9,50.9,43.2,0
39.439,0.996,0,-0.774,0,0,0,0,0,0,0,4.768,4,33,234.95,176.22,11.2,20.7,58.071,5183,0,0,7.1,0,0,-109.8,-110.1,112.9,112.5,38.9,51,43.3,0
39.569,0.996,0,-0.77,0,0,0,0,0,0,0,4.572,4,33,234.95,234.95,11.2,20.6,57.923,5175,0,0,7,0,0,-113.9,-110.1,114,112.5,38.9,51.3,43.3,0
39.688,0.996,0,-0.766,0,0,0,0,0,0,0,4.877,4,33,234.95,234.95,11.3,20.5,58.278,5156,0,0,7,0,0,-116.5,-110.1,114.4,112.5,39,51,43.3,0
39.804,0.996,0,-0.76,0,0,0,0,0,0,0,4.755,4,33,234.95,234.95,11.2,20.5,58.22,5136,0,0,6.9,0,0,-120.2,-110.1,114,113.2,39,51.9,43.3,0
39.929,0.996,0,-0.754,0,0,0,0,0,0,0,4.779,4,33,234.95,234.95,11.1,20.3,58.369,5098,0,0,6.7,0,0,-122.9,-110.1,114.8,114,39,51.9,43.3,0
40.050,0.996,0,-0.748,0,0,0,0,0,0,0,4.925,4,33,234.95,234.95,11.2,20.2,58.22,5097,0,0,6.6,0,0,-124.4,-110.1,115.5,114,39,51.9,43.3,0
40.169,0.996,0,-0.74,0,0,0,0,0,0,0,4.829,4,33,234.95,234.95,11.2,20.1,58.146,5070,0,0,6.4,0,0,-127.4,-110.1,116.2,114,39,51.3,43.4,0
40.289,0.996,0,-0.734,0,0,0,0,0,0,0,4.864,4,33,234.95,234.95,11.3,20,58.278,5038,0,0,6.3,0,0,-128.5,-110.1,116.2,114.8,39.1,51.9,43.4,0
40.404,0.996,0,-0.733,0,0,0,0,0,0,0,4.89,4,33,234.95,234.95,11.4,19.6,58.22,4938,0,0,6,0,0,-128.5,-110.1,117,114.8,39.1,51.4,43.5,0
40.529,0.996,0,-0.735,0,0,0,0,0,0,0,4.914,4,33,234.95,234.95,11.4,19.5,58.517,4946,0,0,5.8,0,0,-127.4,-110.1,117.8,114.8,39.1,52,43.5,0
40.649,0.996,0,-0.738,0,0,0,0,0,0,0,4.901,4,33,234.95,234.95,11.4,19.3,58.517,4901,0,0,5.8,0,0,-125.9,-110.1,117.4,114.8,39.2,51.4,43.5,0
40.781,0.996,0,-0.744,0,0,0,0,0,0,0,4.853,4,33,234.95,234.95,11.4,19.1,58.592,4848,0,0,5.8,0,0,-124,-110.1,117.8,114.8,39.2,52.1,43.6,0
40.910,0.996,0,-0.75,0,0,0,0,0,0,0,4.877,4,33,234.95,234.95,11.3,18.9,58.369,4829,0,0,5.7,0,0,-121.4,-110.1,118.5,114.8,39.2,51.5,43.6,0
41.041,0.996,0,-0.755,0,0,0,0,0,0,0,4.901,4,32,234.95,234.95,11.1,18.7,58.22,4785,0,0,5.7,0,0,-119.5,-110.1,117.4,114.8,39.3,51.5,43.6,0
41.164,0.996,0,-0.76,0,0,0,0,0,0,0,4.89,4,32,234.95,234.95,11,18.5,58.034,4737,0,0,5.9,0,0,-116.9,-110.1,117.4,114.8,39.3,52.1,43.7,0
41.289,0.996,0,-0.761,0,0,0,0,0,0,0,4.877,4,32,234.95,234.95,11.1,18.4,57.849,4733,0,0,6,0,0,-113.9,-110.1,118.1,114.8,39.3,52.1,43.7,0
41.410,0.996,0,-0.763,0,0,0,0,0,0,0,4.938,4,32,234.95,234.95,11,18.3,57.997,4708,0,0,6.1,0,0,-112,-110.1,117.4,114.8,39.3,51.6,43.7,0
41.539,0.996,0,-0.762,0,0,0,0,0,0,0,4.89,4,32,234.95,234.95,11.1,18.3,57.732,4698,0,0,6.2,0,0,-109.4,-110.1,117,114.8,39.3,52.2,43.7,0
41.670,0.996,0,-0.762,0,0,0,0,0,0,0,4.925,4,32,234.95,234.95,11,18.2,57.376,4674,0,0,6.3,0,0,-107.5,-110.1,117.4,114.8,39.3,52.2,43.7,0
41.790,0.996,0,-0.762,0,0,0,0,0,0,0,4.962,4,32,234.95,234.95,11,18.1,57.132,4660,0,0,6.4,0,0,-106.4,-110.1,116.6,114.8,39.4,51.3,43.7,0
41.920,0.996,0,-0.761,0,0,0,0,0,0,0,4.975,4,32,234.95,234.95,11.1,18,57.429,4640,0,0,6.4,0,0,-106.8,-110.1,116.2,114.8,39.4,51.3,43.8,0
42.049,0.996,0,-0.689,0,0,0,0,0,0,0,4.792,3,32,234.95,234.95,17,31.2,53.651,4622,0,0,14.6,0,8,-109.4,-102.6,116.6,106.1,34.7,48.9,38.6,0
42.170,0.996,0,-0.362,0,0,0,0,0,0,0,4.378,3,32,19.86,19.75,43.2,59.8,56.193,4809,0,0,17.7,161.5,8,-110.9,-88.4,115.9,87,24.6,38.6,27.4,0
42.298,0.996,0,-0.342,0,0,0,0,0,0,0,4.718,3,32,14.14,14.47,45.7,75.5,60.173,4933,0,-14.1,18.5,172.6,8,-109.4,-91.8,113.2,73.5,18,32.3,20,0
42.419,0.996,0,-0.332,0,0,0,0,0,0,0,4.853,3,32,14.6,16.96,47.2,82.9,53.566,5146,0,-0.7,18.9,178.6,8,-106.8,-91.8,99,73.5,14.3,28.8,15.9,0
42.550,0.995,0,-0.222,0,0,0,0,0,0,0,4.768,3,32,14.81,15.24,45.7,88.4,52.908,5452,0,-3.3,20.5,172.7,8,-103.8,-91.8,69.8,73.5,12.2,27,13.6,0
42.680,0.995,0,-0.183,0,0,0,0,0,0,0,4.962,3,32,14.46,14.99,46.8,93,48.981,5840,0,-4.6,20.5,176,8,-99.2,-89.9,70.9,74.2,11,25.8,12.2,0
42.809,0.995,0,-0.567,0,0,0,0,0,0,0,5.158,3,32,14,14.68,19.6,44.2,52.881,6027,0,-12.8,3.1,18.4,0,-97.4,-110.1,75,106.9,40.2,53.3,44.7,0
42.924,0.995,0,-0.742,0,0,0,0,0,0,0,4.986,3,32,13.61,14.4,14,29,44.805,6006,0,-11.6,6.9,20.7,0,-107.9,-110.1,96.8,106.9,38.1,51,42.4,0
43.044,0.995,0,-0.774,0,0,0,0,0,0,0,4.792,3,32,14.81,16.15,12,26,49.904,5985,0,11.3,7.8,19.2,0,-112.4,-110.1,107.2,106.9,38.2,50.2,42.4,0
43.170,0.995,0,-0.776,0,0,0,0,0,0,0,4.707,3,32,16.28,16.15,11.9,25.4,54.017,5969,0,7.4,8,18.5,0,-112.4,-110.1,105.4,106.9,38.2,50.1,42.4,0
43.290,0.995,0,-0.775,0,0,0,0,0,0,0,4.731,3,32,17.09,15.39,12,25.2,55.609,5966,0,-1.1,8.2,18.8,0,-112.4,-110.1,105.8,106.9,38.2,50.4,42.4,0
43.420,0.995,0,-0.775,0,0,0,0,0,0,0,4.572,3,32,16.94,15.34,12.1,25.1,56.872,5938,0,0.4,8.2,19.2,0,-112,-110.1,105.8,106.9,38.2,50.2,42.4,0
43.543,0.995,0,-0.775,0,0,0,0,0,0,0,4.731,3,32,17.01,15.92,12,25,57.849,5927,0,8.8,8.3,19.3,0,-112.4,-110.1,105.8,106.9,38.2,50.5,42.5,0
43.670,0.995,0,-0.775,0,0,0,0,0,0,0,4.718,3,32,17.81,15.89,12.1,24.8,57.923,5898,0,8.4,8.3,19.3,0,-112.4,-110.1,106.1,106.9,38.2,50.2,42.5,0
43.795,0.995,0,-0.776,0,0,0,0,0,0,0,4.742,3,32,17.44,15.67,12.1,24.7,57.817,5869,0,6.1,8.3,19.2,0,-111.2,-110.1,106.1,106.9,38.3,50.5,42.5,0
43.918,0.995,0,-0.777,0,0,0,0,0,0,0,4.742,3,32,17.22,15.39,12,24.6,57.095,5858,0,2.4,8.2,19.1,0,-111.2,-110.1,106.1,106.9,38.3,50.5,42.5,0
44.050,0.995,0,-0.777,0,0,0,0,0,0,0,4.718,3,32,17.22,15.99,12,24.5,57.021,5833,0,10.2,8.3,19.2,0,-111.2,-110.1,106.1,106.9,38.3,50.5,42.6,0
44.180,0.995,0,-0.778,0,0,0,0,0,0,0,4.694,3,32,17.38,15.32,12,24.4,56.416,5803,0,1.5,8.2,19.5,0,-111.2,-110.1,106.5,106.9,38.3,50.5,42.6,0
44.300,0.995,0,-0.778,0,0,0,0,0,0,0,4.731,3,32,17.18,15.46,12,24.2,56.012,5791,0,3.4,8.2,19.4,0,-111.2,-110.1,106.5,106.9,38.3,50.6,42.6,0
44.424,0.995,0,-0.778,0,0,0,0,0,0,0,4.707,3,32,17.18,15.39,12.1,24.1,54.84,5753,0,2.5,8.2,19.9,0,-111.2,-110.1,106.9,106.9,38.4,51.2,42.6,0
44.549,0.995,0,-0.779,0,0,0,0,0,0,0,4.694,3,32,17.81,15.43,11.7,23.7,57.711,5731,0,0,8,0,0,-111.2,-110.1,106.5,106.9,38.4,50.7,42.7,0
44.670,0.995,0,-0.777,0,0,0,0,0,0,0,4.742,3,32,38.1,32.4,11.8,23.5,58.517,5713,0,0,7.9,0,0,-111.2,-110.1,106.5,106.9,38.5,50.7,42.7,0
44.789,0.995,0,-0.773,0,0,0,0,0,0,0,4.755,3,32,234.95,104.81,11.8,23.2,58.369,5649,0,0,7.9,0,0,-112.8,-110.1,106.5,106.9,38.5,50.5,42.8,0
44.910,0.995,0,-0.771,0,0,0,0,0,0,0,4.768,3,32,234.95,222.94,11.9,22.9,58.517,5592,0,0,7.6,0,0,-112.4,-110.1,106.9,106.9,38.6,50.8,42.9,0
45.039,0.995,0,-0.771,0,0,0,0,0,0,0,4.67,3,32,234.95,234.95,11.7,22.7,58.443,5555,0,0,7.5,0,0,-112.4,-110.1,106.9,106.9,38.6,50.8,42.9,0
45.169,0.995,0,-0.771,0,0,0,0,0,0,0,4.853,3,32,234.95,234.95,11.5,22.4,58.22,5503,0,0,7.3,0,0,-113.5,-110.1,107.2,106.9,38.7,51.4,42.9,0
45.290,0.995,0,-0.77,0,0,0,0,0,0,0,4.792,3,32,234.95,234.95,11.5,22.2,58.416,5459,0,0,7.3,0,0,-113.9,-110.1,107.2,107.6,38.7,50.9,43,0
45.420,0.995,0,-0.768,0,0,0,0,0,0,0,4.853,3,32,234.95,234.95,11.4,21.9,58.22,5402,0,0,7.1,0,0,-115,-110.1,107.6,108.4,38.7,50.9,43,0
45.550,0.995,0,-0.768,0,0,0,0,0,0,0,4.84,3,32,234.95,234.95,11.4,21.5,57.923,5308,0,0,7,0,0,-113.9,-110.1,108.8,109.9,38.8,51,43.1,0
45.670,0.995,0,-0.767,0,0,0,0,0,0,0,4.718,3,32,234.95,234.95,11.4,21.2,58.443,5255,0,0,6.9,0,0,-115.4,-110.1,109.9,111,38.9,51,43.2,0
45.789,0.995,0,-0.766,0,0,0,0,0,0,0,4.84,3,32,234.95,234.95,11.3,20.9,58.22,5197,0,0,6.9,0,0,-115,-110.1,111,112.5,38.9,50.8,43.3,0
45.920,0.995,0,-0.764,0,0,0,0,0,0,0,4.853,3,32,234.95,234.95,11.4,20.6,58.369,5131,0,0,6.9,0,0,-115,-110.1,112.1,113.2,39,50.9,43.3,0
46.049,0.995,0,-0.763,0,0,0,0,0,0,0,4.829,3,32,234.95,234.95,11.3,20.2,58.294,5067,0,0,6.8,0,0,-115.8,-110.1,112.9,114,39,51.2,43.4,0
46.179,0.995,0,-0.763,0,0,0,0,0,0,0,4.84,3,32,234.95,234.95,11.2,19.9,58.034,5009,0,0,6.7,0,0,-115.4,-110.1,114.8,114.8,39.1,51.2,43.4,0
46.304,0.995,0,-0.761,0,0,0,0,0,0,0,4.853,3,32,234.95,234.95,11.2,19.6,58.294,4932,0,0,6.7,0,0,-116.5,-110.1,114.8,114.8,39.2,51,43.5,0
46.429,0.995,0,-0.761,0,0,0,0,0,0,0,4.853,3,32,234.95,234.95,11.2,19.3,58.146,4868,0,0,6.6,0,0,-115.4,-110.1,116.6,114.8,39.2,51.3,43.5,0
46.559,0.995,0,-0.76,0,0,0,0,0,0,0,4.89,3,32,234.95,234.95,11.1,18.9,58.443,4807,0,0,6.5,0,0,-115.8,-110.1,116.6,114.8,39.3,51.4,43.6,0
46.691,0.995,0,-0.761,0,0,0,0,0,0,0,4.864,3,32,234.95,234.95,11.1,18.6,58.369,4742,0,0,6.6,0,0,-115.4,-110.1,117.8,114.8,39.3,51.4,43.7,0
46.819,0.995,0,-0.761,0,0,0,0,0,0,0,4.853,3,32,234.95,234.95,11.1,18.3,58.671,4679,0,0,6.7,0,0,-114.2,-110.1,117,114.8,39.3,51.2,43.7,0
46.949,0.995,0,-0.761,0,0,0,0,0,0,0,4.914,3,32,234.95,234.95,11.3,18,58.278,4621,0,0,6.7,0,0,-113.9,-110.1,115.9,114.8,39.3,52.1,43.7,0
47.069,0.995,0,-0.762,0,0,0,0,0,0,0,4.914,3,32,234.95,234.95,11.2,17.8,58.22,4541,0,0,6.5,0,0,-112.8,-110.1,115.1,114.8,39.1,51.9,43.5,0
47.190,0.995,0,-0.761,0,0,0,0,0,0,0,4.864,3,32,234.95,234.95,11.3,17.6,58.22,4444,0,0,6.5,0,0,-111.2,-110.1,114.8,114,39,52.1,43.3,0
47.310,0.995,0,-0.76,0,0,0,0,0,0,0,4.951,3,32,234.95,234.95,11.4,17.5,58.4,4336,0,0,6.4,0,0,-110.9,-110.1,114,113.2,38.8,51.6,43.1,0
47.440,0.995,0,-0.758,0,0,0,0,0,0,0,4.925,3,32,234.95,234.95,11.6,17.2,58.756,4210,0,0,6.3,0,0,-109,-110.1,113.2,111.8,38.5,51.7,42.8,0
47.559,0.995,0,-0.757,0,0,0,0,0,0,0,4.962,3,32,234.95,234.95,11.7,17,58.82,4111,0,0,6.2,0,0,-108.2,-110.1,111.8,111,38.3,51.5,42.6,0
47.680,0.995,0,-0.755,0,0,0,0,0,0,0,4.925,3,32,234.95,234.95,11.8,16.8,58.756,4015,0,0,6.2,0,0,-106.8,-110.1,111.8,109.9,38.2,51.9,42.4,0
47.800,0.995,0,-0.753,0,0,0,0,0,0,0,4.951,3,32,234.95,234.95,11.8,16.3,58.756,3897,0,0,6,0,0,-106,-110.1,110.2,111.8,37.3,50.5,41.5,0
47.930,0.995,0,-0.758,0,0,0,0,0,0,0,4.962,3,32,234.95,234.95,11.5,15.5,58.517,3793,0,0,5.8,0,0,-104.9,-110.1,109.5,112.5,36.6,49.8,40.6,0
48.050,0.995,0,-0.76,0,0,0,0,0,0,0,4.938,3,31,234.95,234.95,11.3,14.9,58.268,3700,0,0,5.7,0,0,-103.8,-110.1,109.5,113.2,35.8,48.8,39.8,0
48.170,0.995,0,-0.76,0,0,0,0,0,0,0,4.962,3,31,234.95,234.95,11,14.2,58.114,3605,0,0,5.5,0,0,-103.4,-110.1,108.8,114,35.2,48.2,39.1,0
48.301,0.995,0,-0.762,0,0,0,0,0,0,0,4.986,3,31,234.95,234.95,10.9,13.7,58.22,3519,0,0,5.4,0,0,-103,-110.1,108.8,114.8,35.1,48.4,39,0
48.430,0.995,0,-0.759,0,0,0,0,0,0,0,4.999,3,31,234.95,234.95,11,13.4,57.796,3448,0,0,5.3,0,0,-103,-110.1,108.8,114.8,35,48.3,38.9,0
48.561,0.995,0,-0.759,0,0,0,0,0,0,0,4.986,3,31,234.95,234.95,11,13.1,58.114,3362,0,0,5.2,0,0,-102.2,-110.1,109.5,114.8,34.9,48.2,38.8,0
48.684,0.995,0,-0.76,0,0,0,0,0,0,0,4.951,3,31,234.95,234.95,11,12.9,58.162,3297,0,0,5.2,0,0,-103,-110.1,109.9,114.8,34.7,47.8,38.6,0
48.810,0.995,0,-0.76,0,0,0,0,0,0,0,4.986,3,31,234.95,234.95,11.1,12.6,58.04,3222,0,0,5.1,0,0,-103.4,-110.1,111,114.8,34.6,47.6,38.4,0
48.941,0.995,0,-0.759,0,0,0,0,0,0,0,5.023,3,31,234.95,234.95,11.1,12.4,57.742,3129,0,0,5,0,0,-104.5,-110.1,111.8,114.8,34.4,47.4,38.2,0
49.070,0.995,0,-0.756,0,0,0,0,0,0,0,5.012,3,31,234.95,234.95,11.2,12,57.525,3053,0,0,4.8,0,0,-104.9,-110.1,112.1,114.8,34.1,47.2,37.9,0
49.190,0.995,0,-0.755,0,0,0,0,0,0,0,5.036,3,31,234.95,234.95,11.1,11.8,57.573,3001,0,0,4.7,0,0,-105.2,-110.1,112.9,114.8,34,47.1,37.7,0
49.310,0.995,0,-0.751,0,0,0,0,0,0,0,5.047,3,31,234.95,234.95,11.2,11.6,57.275,2938,0,0,4.6,0,0,-106.4,-110.1,113.6,115.5,33.8,46.9,37.5,0
