﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S 135i light mod 3.bin
126.833,0.997,14.7,-0.514,0,0,0,0,0,0,0,4.731,4,30,14.17,12.98,24.5,21.1,55.816,2397,12.4,0,7.5,87.9,0,-97.4,-91.8,98.6,100.5,30.6,44.2,34,0
126.957,0.997,14.7,-0.505,0,0,0,0,0,0,0,4.707,4,30,14.18,13.02,24.7,21.1,54.479,2397,12.8,0,7.5,88.5,0,-97.4,-91.8,97.5,100.5,30.6,44.4,34,0
127.082,0.997,14.7,-0.498,0,0,0,0,0,0,0,4.694,4,30,14.2,13.06,24.6,21.1,54.718,2398,12.8,0,7.5,88.2,0,-97,-91.8,96.4,100.5,30.6,45.1,34,0
127.207,0.997,14.7,-0.49,0,0,0,0,0,0,0,4.731,4,30,14.21,13.05,24.8,21.1,55.28,2402,13.1,0,7.7,88.8,0,-97,-91,95.2,100.5,30.6,44.2,34,0
127.331,0.997,14.7,-0.484,0,0,0,0,0,0,0,4.755,4,30,14.28,13.18,24.6,21.2,55.89,2408,13.7,0,7.7,88.4,0,-96.2,-91,94.1,100.5,30.5,44.8,33.9,0
127.462,0.997,14.7,-0.48,0,0,0,0,0,0,0,4.768,4,30,14.25,13.21,24.8,21.1,55.248,2416,13.6,0,7.7,89,0,-96.2,-91.8,93.4,101.2,30.7,44,34.1,0
127.589,0.997,14.7,-0.474,0,0,0,0,0,0,0,4.742,4,30,14.33,13.29,24.8,21.1,54.654,2420,14,0,7.7,88.9,0,-96.2,-91.8,92.2,101.2,30.7,45.2,34.1,0
127.712,0.997,14.7,-0.471,0,0,0,0,0,0,0,4.718,4,30,14.33,13.35,24.7,21.1,53.943,2425,14.1,0,7.7,88.7,0,-95.9,-91.8,92.2,101.2,30.7,44.2,34.1,0
127.844,0.997,14.7,-0.468,0,0,0,0,0,0,0,4.683,4,30,14.21,13.31,24.5,21.1,54.32,2427,13.7,0,7.7,88.6,0,-94.8,-91.8,92.2,101.2,30.7,45.2,34.1,0
127.967,0.997,14.7,-0.467,0,0,0,0,0,0,0,4.707,4,30,14.17,13.32,24.8,21.1,54.32,2429,13.4,0,7.7,89.3,0,-95.5,-91.8,92.2,101.2,30.8,44.3,34.2,0
128.093,0.997,14.7,-0.469,0,0,0,0,0,0,0,4.731,4,30,14.27,13.29,25.1,21.1,55.248,2432,14.4,0,7.7,90.4,0,-95.5,-91.8,93,101.2,30.8,45.3,34.2,0
128.213,0.997,14.7,-0.474,0,0,0,0,0,0,0,4.755,4,30,14.27,13.32,25.2,21.1,54.24,2434,14.1,0,7.7,90.1,0,-94.4,-91.8,94.5,101.2,30.7,44.3,34.2,0
128.339,0.997,14.7,-0.478,0,0,0,0,0,0,0,4.707,4,30,14.27,13.31,25.1,21.1,53.948,2440,14.4,0,7.7,90.4,0,-94.4,-91.8,95.2,101.2,30.8,44.3,34.2,0
128.458,0.997,14.9,-0.48,0,0,0,0,0,0,0,4.742,4,30,14.28,13.34,25.3,21.4,54.84,2440,14.6,0,7.8,91,0,-94.4,-91,96,100.5,29.7,43.3,33,0
128.583,0.997,14.9,-0.481,0,0,0,0,0,0,0,4.731,4,30,14.2,13.32,25.3,21.6,55.1,2441,13.9,0,7.8,91.2,0,-93.2,-91,96.8,100.5,29.7,44,33,0
128.712,0.997,15,-0.483,0,0,0,0,0,0,0,4.755,4,30,14.2,13.31,25.4,21.8,54.314,2444,14,0,7.8,91.7,0,-92.9,-91,97.9,99.8,29.3,42.9,32.6,0
128.842,0.997,15,-0.484,0,0,0,0,0,0,0,4.718,4,30,14.13,13.31,25.8,21.8,54.176,2452,13.7,0,7.8,92.4,0,-92.9,-91,99,100.5,29.7,43,33,0
128.968,0.997,15,-0.484,0,0,0,0,0,0,0,4.718,4,30,14.17,13.25,25.7,21.8,54.574,2451,14.1,0,7.8,92.7,0,-92.5,-91,99.4,100.5,29.7,43.1,33,0
129.087,0.997,15,-0.485,0,0,0,0,0,0,0,4.779,4,30,14.13,13.24,25.6,21.7,54.24,2460,13.6,0,7.8,92.4,0,-91.4,-91,100.5,100.5,29.8,43.3,33.1,0
129.212,0.997,15,-0.488,0,0,0,0,0,0,0,4.755,4,30,14.04,13.22,25.6,21.7,54.166,2460,13.2,0,7.7,92.2,0,-91.4,-91,101.2,100.5,29.7,44.3,33,0
129.344,0.997,15,-0.49,0,0,0,0,0,0,0,4.742,4,30,13.95,13.12,25.7,21.9,54.399,2462,12.7,0,7.7,92.8,0,-91.4,-91,102,100.5,29.4,43.9,32.6,0
129.462,0.997,15,-0.492,0,0,0,0,0,0,0,4.731,4,30,14.01,13.12,25.4,21.8,54.728,2469,12.6,0,7.7,91.8,0,-91,-91,102.4,100.5,29.8,44.3,33.1,0
