﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S 135i light mod 3.bin
73.634,0.993,22.6,-0.336,0,95,0,0,0,0,0,0,4.779,3,28,14.6,14.58,48.1,55.874,4048,5.5,6.2,14,129.1,0,-85.4,-84.6,77.2,76.5,7.3,22.6,8.1,0
73.744,0.993,22.6,-0.335,0,95,0,0,0,0,0,0,4.853,3,28,14.76,14.57,48.1,55.519,4054,5,6.2,13.9,124.7,0,-85.4,-84.6,76.9,76.5,7.2,22.5,8.1,0
73.850,0.993,22.6,-0.336,0,95,0,0,0,0,0,0,4.792,3,28,14.66,14.57,48.2,57.424,4070,5,6.3,13.9,126.3,0,-85.8,-84.6,77.2,76.5,7.2,21.8,8,0
73.964,0.993,22.3,-0.34,0,95,0,0,0,0,0,0,4.89,3,28,14.47,14.46,48.1,57.382,4082,4.5,5.7,13.9,125,0,-85.8,-84.6,77.2,77.2,7.2,22.5,8,0
74.075,0.993,22.3,-0.348,0,95,0,0,0,0,0,0,4.803,3,28,14.46,14.58,47.5,55.275,4090,4.2,5.1,13.6,123.5,0,-85.4,-84.6,77.6,78,7.2,21.7,8,0
74.184,0.993,22.1,-0.356,0,95,0,0,0,0,0,0,4.853,3,28,14.56,14.77,47,54.797,4100,4.1,5.6,13.4,121.6,0,-85.8,-84.6,78.4,78,7.1,21.7,7.9,0
74.296,0.993,22.1,-0.362,0,95,0,0,0,0,0,0,4.877,3,28,14.54,14.8,46.8,54.792,4107,4.6,5.7,13.4,120.3,0,-85.4,-84.6,78.4,78,7.1,21.7,7.9,0
74.405,0.993,22.3,-0.362,0,95,0,0,0,0,0,0,4.803,3,28,14.51,14.89,47.2,54.373,4120,4.7,6.1,13.6,119.9,0,-85.8,-84.6,78.4,78,7.1,21.7,7.9,0
74.514,0.993,22.1,-0.366,0,95,0,0,0,0,0,0,4.803,3,28,14.6,14.77,47,57.09,4129,5,5.8,13.5,123,0,-85.8,-84.6,78.8,78,7.1,22.4,7.9,0
74.620,0.993,20.9,-0.373,0,95,0,0,0,0,0,0,4.901,3,28,14.54,14.7,45.4,56.225,4141,4.7,5.6,12.5,117.3,0,-85.8,-84.6,78.8,80.6,6.8,22.1,7.6,0
74.734,0.993,20.9,-0.403,0,95,0,0,0,0,0,0,4.768,3,28,14.64,14.63,43.4,54.41,4141,4.6,5.7,12.5,110.6,0,-86.5,-85.4,80.2,81.4,6.8,21.4,7.6,0
74.844,0.993,20.9,-0.415,0,95,0,0,0,0,0,0,4.792,3,28,14.71,15.04,43,55.094,4156,4.6,8,12.5,108.9,0,-86.5,-85.4,81.8,81.4,6.8,21.4,7.6,0
74.956,0.993,20.9,-0.421,0,94,0,0,0,0,0,0,4.829,3,28,14.68,14.83,43,56.835,4164,4.6,8.1,12.5,108.2,0,-86.9,-85.4,82.1,81.4,6.8,21.5,7.6,0
75.065,0.993,20.9,-0.424,0,94,0,0,0,0,0,0,4.731,3,28,14.84,14.77,43,58.814,4169,5.3,8.6,12.5,109.5,0,-86.9,-85.4,82.5,82.1,6.8,21.4,7.6,0
75.174,0.993,20.6,-0.426,0,94,0,0,0,0,0,0,4.768,3,28,14.87,14.71,42.8,56.538,4176,6.1,8.8,12.5,107.2,0,-86.9,-85.4,82.5,82.9,6.8,22,7.5,0
75.284,0.993,20.3,-0.438,0,94,0,0,0,0,0,0,4.779,3,28,14.68,14.71,42.1,54.978,4183,5.4,9,12.2,104.8,0,-87.2,-86.1,83.6,83.6,6.7,21.9,7.5,0
75.396,0.993,20,-0.451,0,94,0,0,0,0,0,0,4.816,3,28,14.66,14.77,41.1,54.373,4189,5.7,9.7,12,102.5,0,-86.9,-86.1,84.4,85.5,6.8,21.3,7.5,0
75.505,0.993,19.8,-0.465,0,94,0,0,0,0,0,0,4.792,3,28,14.71,14.94,40.6,53.953,4198,6.3,10.6,11.9,101.5,0,-87.2,-86.9,85.1,86.2,7.1,21.6,7.9,0
75.616,0.993,19.8,-0.474,0,94,0,0,0,0,0,0,4.779,3,28,14.79,14.89,40.3,53.656,4205,6.9,11.1,11.9,100.9,0,-88,-86.9,86.2,86.2,7,21.6,7.8,0
75.725,0.993,19.8,-0.48,0,94,0,0,0,0,0,0,4.742,3,28,14.71,14.89,40.3,53.715,4213,7.1,11.5,11.9,99.4,0,-88.4,-86.9,86.6,86.2,7,21.5,7.8,0
75.864,0.994,19.8,-0.486,0,94,0,0,0,0,0,0,4.731,3,28,14.73,14.8,40.3,54.978,4214,7.1,12,11.8,99.2,0,-88.4,-86.9,87.4,86.2,7,22.3,7.8,0
75.975,0.994,19.8,-0.486,0,94,0,0,0,0,0,0,4.755,3,28,14.68,14.83,40.4,55.524,4221,7.4,12.4,11.8,98.2,0,-88.4,-86.9,87,87,7,21.6,7.8,0
