﻿#Encoding: UTF-8
#Ecu CALID: 00003446501D09
#Ecu PRGID: 00003081501D04
#VIN: WBAJE7C50JWA04103
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.6 00003081501D04 v5.05.00 1D04 K. Hashimoto Stock turbo_ TU_ 91-e45.mhd
14.725,11.95,18.7,1.3,-0.7,-1.2,175.03,196,1542,65,82,14.79,14.7,31,-1.62,24.6,207,2535.8,2528.6,2478,-3.29,17.6,27.5,79,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,30.8,33.2,0,0,0.22,0,0,-0.6,0
14.819,11.95,18.7,1.3,-0.7,-1.2,175.03,196,1542,65,82,14.66,14.7,31.1,-1.62,24.6,207,2534.1,2528.6,2482,-4.31,17.6,27.5,79,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,30.8,33,0,0,0.22,0,0,-0.63,0
14.976,11.95,18.7,1.3,-0.7,-1.3,175.03,196,1542,65,82,14.61,14.7,31,-1.62,24.6,207,2529.5,2528.6,2477,-5.38,17.5,27.5,79,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,31,33.2,0,0,0.22,0,0,-0.65,0
15.065,11.95,18.7,1.3,-0.8,-1.3,174.49,196,1544,65,82,14.61,14.7,31.2,-1.62,24.8,207,2526.6,2528.9,2478,-5.31,17.4,27.5,79,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,30.9,33.8,0,0,0.22,0,0,-0.67,0
15.178,11.95,18.7,1.4,-0.7,-1.3,174.31,196,1546,65,82,14.62,14.7,31.2,-1.62,24.6,207,2525.1,2529.2,2480,-2.23,17.4,27.5,79,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,30.9,33.8,0,0,0.22,0,0,-0.68,0
15.265,11.95,18.7,1.4,-0.7,-1.4,174.13,196,1546,65,82,14.63,14.7,31.2,-1.62,24.8,207,2532.9,2529.8,2482,-3.93,17.4,27.5,79,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,31,33.5,0,0,0.22,0,0,-0.7,0
15.419,11.95,18.7,1.4,-0.7,-1.4,174.13,196,1548,65,82,14.59,14.7,31.1,-1.62,24.7,207,2533.2,2529.8,2478,-4.55,17.4,27.5,80,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,30,32.4,0,0,0.24,0,0,-0.71,0
15.531,11.95,17.4,1.4,-0.7,-1.4,173.77,196,1548,65,82,14.6,14.7,27.9,-1.62,22.8,207,2519.3,2524.2,2466,-4.5,16.2,28.5,74,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,28.1,31.9,0,0,0.24,0,0,-0.73,0
15.625,11.95,16.7,1.4,-0.8,-1.4,173.23,196,1549,65,82,14.61,14.7,27.2,-1.62,21.4,207,2501,2513.5,2472,-4.85,15.7,29,66,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,25.9,31.2,0,0,0.26,0,0,-0.7,0
15.708,11.95,16.4,1.4,-0.7,-1.4,173.05,196,1549,65,82,14.46,14.7,25.8,-1.62,20.3,207,2493.8,2504.8,2466,-6.3,15.2,30,59,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,25.7,30.5,0,0,0.26,0,0,-0.68,0
15.807,11.95,16.1,1.3,-0.8,-1.3,173.05,196,1549,65,82,14.38,14.7,25.2,-1.62,20.2,207,2480.4,2494.7,2476,-6.97,15,30,58,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,25,30.5,0,0,0.26,0,0,-0.64,0
15.998,11.95,16.1,1.3,-0.8,-1.3,172.87,196,1549,65,82,14.38,14.7,24.9,-1.62,19.9,207,2468.8,2482.5,2470,-7.75,14.9,30,54,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,25.1,30.9,0,0,0.26,0,0,-0.61,0
16.115,11.95,17,1.2,-0.9,-1.2,172.51,196,1551,65,82,14.54,14.7,27,-1.62,21.8,207,2463,2467.7,2464,-7.24,16,29.5,59,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,27.8,32.3,0,0,0.25,0,0,-0.56,0
16.226,11.95,17.4,1.2,-0.9,-1.2,172.51,196,1551,65,82,14.54,14.7,27.2,-1.62,21.9,207,2470.6,2466.5,2460,-7.6,16.3,29,66,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,28.1,32,0,0,0.25,0,0,-0.55,0
16.326,11.95,17.4,1.2,-0.8,-1.2,172.33,196,1551,65,82,14.49,14.7,28,-1.62,22.3,207,2479.6,2467.7,2458,-8.88,16.9,29,67,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,28.2,31.5,0,0,0.25,0,0,-0.54,0
16.443,11.95,17.4,1.2,-0.8,-1.1,172.33,196,1551,65,82,14.42,14.7,27.9,-1.63,22.1,207,2477.2,2468.3,2452,-9.8,16.9,29,68,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,27.9,31.1,0,0,0.25,0,0,-0.54,0
16.536,11.95,17.4,1.2,-0.7,-1.1,171.97,196,1551,65,82,14.43,14.7,27.9,-1.63,22,207,2473.8,2468.3,2450,-10,16.7,29,66,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,27.8,31.1,0,0,0.25,0,0,-0.54,0
16.657,11.95,17.4,1.1,-0.7,-1.1,171.97,196,1551,65,82,14.52,14.7,27.9,-1.63,21.9,207,2469.7,2468.3,2452,-7.36,16.7,29,66,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,27.8,31.7,0,0,0.25,0,0,-0.53,0
16.752,11.95,17.4,1.2,-0.8,-1.1,171.79,196,1553,65,82,14.61,14.7,27.9,-1.63,21.9,207,2468.3,2468.3,2447,-5.81,16.6,29,66,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,27.8,31.6,0,0,0.25,0,0,-0.52,0
16.855,11.95,17.4,1.1,-0.8,-1.1,171.79,196,1553,65,82,14.64,14.7,27.9,-1.63,21.8,207,2471.2,2468.3,2447,-7.6,16.6,29,66,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,27.7,31.3,0,0,0.25,0,0,-0.52,0
17.077,11.95,17.4,1.1,-0.8,-1.1,171.79,196,1553,65,82,14.56,14.7,28,-1.63,22.2,207,2470.9,2468.3,2442,-8.56,16.7,29,66,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,28.1,31.5,0,0,0.25,0,0,-0.5,0
17.221,11.95,17.4,1.1,-0.8,-1.1,171.61,198,1553,65,82,14.59,14.7,28,-1.63,22.1,207,2469.7,2468.3,2438,-8.57,16.9,29,67,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,28.1,31.6,0,0,0.25,0,0,-0.5,0
17.399,11.95,17.4,1.1,-0.8,-1.1,171.25,198,1553,65,82,14.6,14.7,28,-1.63,22,207,2465.6,2468.3,2432,-8.49,16.9,29,67,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,27.8,31.5,0,0,0.25,0,0,-0.5,0
17.489,11.95,17.4,1.1,-0.7,-1.1,171.07,198,1553,65,82,14.61,14.7,27.9,-1.63,21.9,207,2467.4,2468.3,2426,-8.42,16.8,29,66,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,27.9,31.3,0,0,0.25,0,0,-0.49,0
17.625,11.95,17.4,1.1,-0.7,-1.1,171.07,198,1553,65,82,14.62,14.7,28,-1.63,21.8,207,2468.8,2468.3,2430,-8.33,16.9,29,67,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,27.8,31.5,0,0,0.25,0,0,-0.49,0
17.709,11.95,17.4,1.1,-0.7,-1.1,170.71,198,1553,65,82,14.62,14.7,28,-1.63,21.8,207,2470.9,2468.3,2432,-6.26,16.9,29,67,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,27.9,31.5,0,0,0.25,0,0,-0.49,0
17.903,11.95,17.4,1.1,-0.7,-1.1,170.71,198,1553,65,82,14.62,14.7,28,-1.63,21.8,207,2467.7,2468.3,2430,-7.43,16.8,29,67,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,28,31.5,0,0,0.24,0,0,-0.49,0
17.985,11.95,39.4,1,-0.9,-1,170.35,198,1555,65,82,14.58,14.7,49.5,-1.63,29.3,207,2485.4,2553.2,2428,-8.26,21.3,27,76,169,100,1.04,3.3,0.6,0.2,0,0,0,0,0,0,0,0,44.7,50.3,0,0,0.63,0.05,0,0.41,0
18.156,11.95,73.5,0.7,0.6,7.9,170.35,198,1555,65,82,14.59,14.7,213.1,-1.63,43.2,207,2622,2684.1,2496,0.01,76.9,0.9,102,169,100,2.68,24.9,35.2,14,0,0,0,0,0,0,0,0,65.9,49,0,0,2.1,0.69,0,20.51,0
18.247,11.95,100,1.8,1.4,23.6,169.99,198,1555,65,82,14.28,14.7,224.1,-1.63,54.8,207,2823.3,2771.4,2538,0.01,97.6,3.6,162,169,100,2.93,25,38.3,16.2,0,0,0,0,0,0,0,0,70.7,54.2,0,0,1.95,0,0,22.05,0
18.335,11.95,100,2.4,2,23,169.81,198,1557,65,82,14.33,14.7,223.8,-1.63,60.1,207,2884.5,2796.3,2546,0.01,97.9,5.9,200,169,100,3.08,25,40.8,17.8,0,0,0,0,0,0,0,0,77.3,59.5,0,0,1.97,0,0,22.99,0
18.435,11.95,100,3.2,2.8,22.3,169.81,198,1557,65,82,14.3,14.7,223.8,-1.63,65.6,207,2897.9,2814,2558,0.01,98,15.5,241,169,100,3.14,25,42.1,18.6,0,0,0,0,0,0,0,0,83.9,59.7,0,0,1.91,0,0,23.52,0
18.515,11.95,100,4.2,3.7,21.4,169.45,198,1557,65,82,14.27,14.7,224.9,-1.63,72.5,207,2888.6,2827.4,2554,0.01,98,14,271,169,100,3.16,25,42.9,18.9,0,0,0,0,0,0,0,0,90.4,63.3,0,0,1.84,0,0,23.94,0
18.612,11.95,100,5.1,4.5,20.6,169.45,198,1562,65,82,14.33,14.7,226.8,-1.63,79.6,207,2907.4,2835.5,2576,0.01,98.1,12,296,169,100,3.18,25,43.7,19.3,0,-3,0,0,0,0,0,0,98.8,66.3,0,0,1.78,0,0,24.35,0
18.717,11.95,100,6.2,5.7,19.5,169.27,198,1562,65,82,14.3,14.7,230.3,-1.63,87.4,207,2903.7,2843.3,2608,0.01,98.1,10,324,169,100,3.19,25,44.8,19.8,0,-3,0,0,0,0,0,0,107.1,70.7,0,0,1.7,0,0,24.93,0
18.795,11.95,100,7.9,7.2,17.9,168.73,198,1567,65,82,14.1,14.7,233.1,-1.63,97.6,207,2927.4,2851.7,2648,0.01,98.1,8.5,360,169,100,3.19,25,45.8,20.3,0,-4.2,0,0,0,0,0,0,117.4,74.4,0,0,1.68,0,0,25.53,0
18.891,11.95,100,9.5,8.6,16.5,168.73,198,1567,65,82,14.15,14.7,235.8,-1.63,106.7,207,2948.6,2857,2699,0.01,98.1,8,385,169,100,3.19,25,46.8,20.7,-3,-4.2,0,0,0,0,0,0,129.1,78,0,0,1.66,0,0,26.17,0
19.019,11.95,100,12.1,11.1,14,168.55,198,1571,65,82,14.39,14.7,241.4,-1.63,123.1,207,2946,2863.6,2753,0.01,98,3.5,428,169,100,3.2,25,48.7,21.3,-3,-4.9,0,0,0,0,0,0,145.7,85.5,0,0,1.58,0,0,27.37,0
19.175,11.95,100,14.7,13.6,11.6,168.55,198,1571,65,82,14.37,14.7,248.4,-1.63,139.8,207,2961.1,2868.3,2819,0.01,98.1,2.5,474,169,100,3.21,25,50.5,21.8,-4.9,-4.9,0,0,0,0,0,0,175.6,93.4,0,0,1.48,0,0,28.7,0
19.255,11.95,100,19.8,18.5,6.8,168.55,198,1575,65,81,14.32,14.7,250,-1.63,173.8,207,2975,2874.7,2934,0.01,98,-0.3,554,169,100,3.22,25,45.3,21.9,-5.3,-4.9,0,0,0,0,0,0,192.1,99.8,0,0,1.28,0,0,23.34,0
19.373,11.95,100,22.6,21.3,4,168.55,198,1576,65,81,14.38,14.7,250,-1.63,193.1,207,2993.6,2877.6,2983,-2.34,98.1,-0.3,574,169,100,3.22,25,27.5,22.1,-5.3,-4.5,0,0,-3,0,0,0,213.4,105.8,0,0,0.75,0,0,5.43,0
19.454,11.95,100,24.8,24.9,0.6,169.27,199,1576,65,81,14.38,14.7,250,-1.63,220.8,207,3014.5,2880.7,3115,-2.86,98,0.2,608,169,88.1,3.23,25,23.3,22.6,-5.3,-4.5,0,0,-3,-3,0,0,218.9,112.5,0,0,0.7,-0.15,0,0.87,0
19.545,11.95,100,23.4,23.7,0.9,170.35,199,1575,65,81,14.71,14.7,250,-1.63,219.6,207,3017.1,2882.8,3162,-1.77,97.9,0.7,607,169,91.7,3.24,25,28.6,23.8,-5.3,-4.5,0,0,-3,-3,0,0,211.4,104.7,0,0,0.81,0.57,0,4.16,0
19.625,11.95,100,23.1,23,1.9,171.61,199,1575,65,81,14.55,14.7,250,-1.63,219.8,207,3010.1,2884.5,3204,-2.66,98,0.7,596,169,93.8,3.25,25,30.5,25,-4.9,-4.5,0,0,-3,-3,0,0,210.9,101,0,0,0.8,0.09,0,5.4,0
19.715,11.95,100,23.5,23.2,1.7,173.05,199,1575,65,81,14.48,14.7,250,-1.63,225,207,2972.1,2886,3282,-3.21,98,1.6,594,169,92.3,3.26,25,29.8,26.4,-4.9,-4.2,0,0,-3,-3,0,0,213.3,103.4,0,0,0.76,-0.02,0,3.49,0
19.794,11.94,100,23.8,23.6,1.3,173.05,199,1566,65,81,14.51,14.7,250,-1.63,232.4,207,2999.4,2887.4,3356,-3.64,98,1.6,596,169,91.4,3.27,25,32.6,29.6,-4.9,-4.2,0,0,-2.7,-3,0,0,214.6,105,0,0,0.77,0,0,2.96,0
19.905,11.94,100,23.9,23.8,1.1,175.03,199,1566,65,79,14.55,14.7,250,-1.63,238.4,207,2989.2,2888.9,3424,-3.94,98,2.1,602,169,92.2,3.28,25,36,33.2,-4.9,-4.2,0,0,-2.7,-2.7,0,0,215.4,103.2,0,0,0.79,0,0,2.79,0
19.995,11.94,100,24.1,23.9,1,177.37,199,1549,65,79,14.49,14.7,250,-1.63,246.4,207,2980.5,2890,3534,-4.77,98,3,602,169,92.7,3.29,25,39.3,36.8,-4.5,-4.2,0,0,-2.7,-2.7,0,0,216.3,101.8,0,0,0.8,-0.11,0,2.6,0
20.085,11.94,100,24.3,24.2,0.8,179.71,199,1549,65,79,14.49,14.69,250,-1.63,251.2,207,2966.9,2890.6,3574,-5.24,98,3,604,169,92.7,3.31,25,40.9,39,-4.5,-3.8,0,0,-2.7,-2.7,0,0,217.6,101.9,0,0,0.8,-0.14,0,2.05,0
20.284,11.94,100,24.4,24.3,0.6,182.59,199,1530,65,79,14.52,14.67,250,-1.63,257.8,207,2964,2891.5,3680,-5.53,98,3.5,616,169,92.9,3.34,25,44.4,43.6,-4.5,-3.8,0,0,-2.3,-2.3,0,0,219.4,100.9,0,0,0.8,-0.06,0,0.9,0
20.384,11.94,100,24.8,24.7,0.3,187.99,199,1506,65,79,14.45,14.55,250,-1.63,272.9,207,2913.8,2893.2,3856,-6.58,98,4,624,169,93.3,3.36,25,47.9,47.4,-4.2,-3.8,0,0,-2.3,-2.3,0,0,219.8,100.7,0,0,0.83,0,0,0.46,0
20.470,11.94,100,25.1,24.8,0.2,190.51,199,1506,65,79,14.4,14.45,246.7,-1.63,278.2,207,2907.1,2894.1,3915,-6.62,98,4.8,631,169,94.6,3.36,25,49.5,49.4,-4.2,-3.4,0,0,-2.3,-2.3,0,0,220.5,101,0,0,0.85,-0.02,0,0.16,0
20.594,11.94,100,25.2,25,0,194.11,199,1483,65,79,14.34,14.39,242.4,-1.63,285.8,207,2874.9,2894.7,4032,-6.63,98,4.8,634,169,94.6,3.37,25,49.7,49.8,-4.2,-3.4,0,0,-1.9,-1.9,0,0,220.5,102.1,0,0,0.83,-0.01,0,-0.14,0
20.665,11.94,100,25.4,25.1,-0.1,197.53,199,1483,65,79,14.31,14.34,242.1,-1.63,290.7,207,2837.2,2894.7,4062,-6.72,98,5.3,638,169,93.6,3.38,25.1,49.5,49.8,-4.2,-3.4,0,0,-1.9,-1.9,0,0,220.3,103,0,0,0.81,0,0,-0.29,0
20.784,11.94,100,25.1,25,-0.2,201.13,199,1463,65,79,14.31,14.29,242.8,-1.63,295,207,2826.5,2894.7,4180,-6.54,98,5.3,636,169,92.7,3.38,25.1,49.8,49.8,-3.8,-3.4,0,0,-1.9,-1.9,0,0,218,102.7,0,0,0.79,0.02,0,-0.08,0
20.899,11.94,100,24.9,24.7,0,204.37,199,1463,65,79,14.17,14.19,240.5,-1.63,298.4,207,2863.6,2894.7,4258,-6.58,98,6.2,638,169,92.2,3.39,25.1,50.4,49.9,-6.8,-3,0,0,-1.5,-1.9,0,0,215.1,101.9,0,0,0.78,0.05,0,0.52,0
20.995,11.94,100,24.5,24.3,0.5,207.61,199,1447,65,79,14.17,14.13,241.4,-1.63,300,207,2865.1,2894.7,4357,-6.29,98,3.7,629,169,92.4,3.39,25.1,52.4,49.9,-6.8,-3,0,0,-1.5,-1.5,0,0,211.8,100.9,0,0,0.8,0.09,0.1,2.46,0
21.075,11.94,100,23.8,23.9,0.9,211.21,199,1447,65,79,14.13,14.07,240.6,-1.63,299.8,207,2835.8,2894.7,4414,-6.17,97.9,3.7,628,169,92.9,3.39,25.1,53.1,49.9,-6.8,-3,0,0,-1.5,-1.5,0,0,209.5,99.8,0,0,0.8,0.16,0.2,3.11,0
21.234,11.94,100,23.6,23.6,1.2,214.27,199,1438,65,79,14.08,14.03,240.9,-1.63,301.3,207,2830.6,2894.7,4476,-5.99,97.9,3.7,624,169,92.9,3.4,25.1,53.7,49.9,-6.8,-2.7,0,0,-1.5,-1.5,0,0,207.4,99,0,0,0.8,0.18,0.4,3.61,0
21.345,11.94,100,23.4,23.1,1.8,220.75,201,1438,65,79,13.99,13.92,241.5,-1.63,303.8,207,2835.2,2894.7,4598,-5.6,98,4.7,619,169,93.8,3.4,25.1,57.8,49.9,-6.4,-2.7,0,0,-1.2,-1.5,0,0,202.7,98.6,0,0,0.83,0.23,0.8,7.66,0
21.455,11.94,100,22.7,22.8,2.1,224.53,201,1434,65,79,13.92,13.86,240.4,-1.63,305.9,207,2834.9,2894.7,4691,-5.32,98,5.6,616,169,95.4,3.4,25.1,60.1,49.9,-7.2,-2.7,0,0,-1.2,-1.2,0,0,201.2,98.3,0,0,0.85,0.16,1,10.04,0
21.565,11.94,100,22.5,22.6,2.3,228.31,201,1438,65,79,13.77,13.8,239.5,-1.63,309,207,2854.3,2894.7,4754,-5.4,98,5.3,612,169,96.4,3.4,25.1,61.7,49.9,-7.2,-2.3,0,0,-1.2,-1.2,0,0,200.1,97.6,0,0,0.86,0.13,1.2,11.66,0
21.655,11.94,100,22.9,22.5,2.4,232.09,201,1438,65,79,13.67,13.73,239,-1.63,312.9,207,2863.3,2894.7,4854,-5.47,98,5.8,610,169,96.8,3.41,25.1,62.6,49.9,-7.2,-2.3,0,0,-0.8,-1.2,0,0,199.4,97.7,0,0,0.87,0.12,1.3,12.6,0
21.765,11.94,100,22.8,22.4,2.5,235.69,201,1449,65,79,13.59,13.68,238.7,-1.63,315.6,207,2879,2894.7,4920,-5.69,98,6.3,610,169,97.1,3.41,25.1,63.5,49.9,-7.2,-2.3,0,0,-0.8,-1.2,0,0,198.6,96.1,0,0,0.87,0.1,1.5,13.53,0
21.845,11.94,100,22.3,22.3,2.6,239.11,201,1449,65,79,13.47,13.62,238.4,-1.63,318.9,207,2917,2894.7,4997,-6.21,97.9,6.8,606,169,97.7,3.41,25.1,65.4,49.9,-7.2,-2.3,0,0,-0.8,-0.8,0,0,197.6,95.5,0,0,0.88,0.17,1.6,15.36,0
21.924,11.94,100,22.1,22.1,2.8,242.53,201,1461,65,79,13.47,13.58,237.8,-1.63,320.8,207,2893.8,2894.7,5038,-6.29,97.9,7.7,603,169,97.6,3.41,25.1,67.9,49.9,-6.8,-1.9,0,0,-0.8,-0.8,0,0,196.4,95.3,0,0,0.87,0.2,1.8,17.78,0
22.019,11.94,100,22,22,2.9,245.59,201,1461,65,79,13.41,13.53,237.6,-1.63,322.4,207,2883.9,2894.7,5086,-6.5,98,7.7,600,169,97.5,3.41,25.1,69.5,49.9,-6.8,-1.9,0,0,-0.8,-0.8,0,0,195.1,95,0,0,0.86,0.21,2,19.34,0
22.100,11.94,100,22.1,21.8,3.1,245.59,201,1461,65,79,13.37,13.49,238.3,-1.63,323.7,207,2890.3,2894.7,5169,-6.74,98,7.7,595,169,97.1,3.41,25.1,70.4,49.9,-6.8,-1.9,0,0,-0.4,-0.8,0,0,194,94.3,0,0,0.85,0.19,2.1,20.32,0
22.281,11.94,100,21.6,21.6,3.3,248.83,201,1477,65,79,13.31,13.44,238.3,-1.63,325.3,207,2891.2,2894.7,5218,-6.96,98,8.2,592,169,96.9,3.41,25.1,71.7,49.9,-6.8,-1.9,0,0,-0.4,-0.4,0,0,192.4,94,0,0,0.84,0.23,2.3,21.56,0
22.375,11.94,100,21.3,21.1,3.8,256.21,201,1495,65,79,13.26,13.34,239.3,-1.63,326,207,2861.9,2894.7,5340,-7.28,98,8.6,580,169,96.4,3.41,25.1,74.2,49.9,-6.4,-1.5,0,0,-0.4,-0.4,0,0,188.6,92.7,0,0,0.83,0.3,2.7,23.97,0
22.462,11.94,100,21,21,3.9,259.81,201,1495,65,79,13.25,13.3,239.2,-1.63,327.1,207,2875.8,2894.7,5374,-7.33,98,9.1,576,169,96.3,3.41,25.1,74.7,49.9,-6.4,-1.5,0,0,0,-0.4,0,0,187.2,92.7,0,0,0.82,0.25,2.9,24.55,0
22.535,11.94,100,20.8,20.8,4.1,263.59,201,1515,65,79,13.25,13.26,239.6,-1.63,327.3,207,2873.5,2894.7,5444,-7.21,98,9.1,572,169,96.1,3.42,25.1,75.4,49.9,-6.4,-1.5,0,0,0,-0.4,0,0,185.5,91.8,0,0,0.81,0.27,3.1,25.17,0
22.649,11.94,100,20.8,20.6,4.3,266.65,203,1515,65,81,13.28,13.22,240.4,-1.63,327,207,2846.2,2894.7,5486,-6.96,97.9,9.6,566,169,95.9,3.42,25.1,76.1,49.9,-6,-1.5,0,0,0,0,0,0,183.4,92.2,0,0,0.8,0.25,3.3,25.88,0
22.745,11.94,100,20.5,20.3,4.6,270.43,203,1533,65,81,13.21,13.15,240.8,-1.63,326.9,207,2877.3,2894.7,5555,-6.61,98,10,560,169,95.6,3.42,25.1,76.9,49.9,-6,-1.2,0,0,0,0,0,0,181.1,91.7,0,0,0.79,0.26,3.5,26.74,0
22.825,11.94,100,20.3,20.2,4.7,274.03,203,1533,65,81,13.15,13.09,241.2,-1.63,326.7,207,2905.4,2894.7,5597,-6.47,97.9,10,556,169,95.5,3.42,25.1,77.3,49.9,-6,-1.2,0,0,0,0,0,0,179.7,91.6,0,0,0.78,0.21,3.7,27.15,0
22.920,11.94,100,20.2,20,4.9,276.73,203,1533,65,81,13.07,13.02,241.5,-1.63,326.8,207,2928.3,2894.7,5667,-6.33,98,10,552,169,95.4,3.42,25.1,78.1,49.9,-6,-1.2,0,0,0,0,0,0,177.9,90.4,0,0,0.78,0.28,3.8,27.84,0
23.001,11.94,100,19.8,19.8,5.1,276.73,203,1551,65,81,13.01,12.94,241.5,-1.63,325.9,207,2970.1,2894.7,5692,-6.06,98,10,545,169,95.3,3.42,25.1,78.7,49.9,-6,-1.2,0,0,0,0,0,0,176,89.6,0,0,0.77,0.23,4,28.52,0
23.075,11.94,100,19.9,19.6,5.3,279.79,203,1551,65,81,12.97,12.86,241,-1.63,325.5,207,2942.5,2894.7,5756,-5.69,97.9,10.3,540,169,95.3,3.42,25.1,79.2,49.9,-5.7,-0.8,0,0,0,0,0,0,174.6,89,0,0,0.77,0.22,4.2,29.09,0
23.181,11.94,100,19.6,19.4,5.4,281.95,203,1567,65,81,12.92,12.79,241.1,-1.63,325.6,207,2921.1,2894.7,5817,-5.17,97.9,10.3,534,169,95.3,3.42,25.1,79.9,49.9,-5.7,-0.8,0,0,0,0,0,0,173,88.6,0,0,0.76,0.23,4.4,29.68,0
23.365,11.94,100,19.6,19.2,5.6,284.65,203,1567,65,81,12.91,12.76,240.4,-1.63,325.4,207,2898.1,2894.7,5864,-4.68,97.9,10.3,528,169,95.4,3.42,25.1,81,49.9,-5.7,-0.8,0,0,0,0,0,0,170,87.5,0,0,0.75,0.22,4.9,30.88,0
23.459,11.94,100,19.3,19,5.9,290.41,203,1582,65,81,12.82,12.75,239.9,-1.63,325.4,207,2902.8,2894.7,5941,-4.17,97.9,10.3,518,169,95.5,3.42,25.1,81.6,50,-5.3,-0.8,0,0,0,0,0,0,168.8,86.8,0,0,0.75,0.21,5.1,31.44,0
23.557,11.94,100,19,18.8,6,293.47,203,1596,65,82,12.82,12.75,239.8,-1.63,326.2,207,2927.4,2894.7,6014,-3.91,98,11.2,514,169,95.5,3.42,25.1,82,50,-5.3,-0.4,0,0,0,0,0,0,167.8,86.2,0,0,0.75,0.16,5.3,31.84,0
23.635,11.94,100,19.1,18.7,6.2,296.35,203,1596,65,82,12.76,12.75,238.7,-1.63,326.9,207,2892.3,2894.7,6052,-3.89,98,11.2,512,169,95.7,3.42,25.1,82.4,50,-5.3,-0.4,0,0,0,0,0,0,166.7,86,0,0,0.75,0.21,5.5,32.25,0
23.716,11.94,100,19,18.6,6.2,298.69,203,1596,65,82,12.77,12.75,238.3,-1.63,327.3,207,2877.8,2894.7,6097,-3.8,98,11.2,508,169,95.8,3.42,25.1,82.6,50,-5.3,-0.4,0,0,0,0,0,0,166.1,86,0,0,0.74,0.15,5.7,32.49,0
23.825,11.94,89.7,18.6,18.5,6.4,301.03,203,1607,65,82,12.7,12.75,237.7,-1.63,327.9,207,2871.8,2894.7,6155,-3.95,97.9,11.2,505,169,95.9,3.36,17.2,58.5,50,-4.9,-0.4,0,0,0,0,0,0,164.8,84.3,0,0,0.99,0,0,8.47,0
23.906,11.94,0,20.1,17.7,-3,302.47,203,1607,65,82,12.73,12.75,141.4,-1.63,296.1,207,2838.4,2894.7,6170,0.01,65.6,10.9,488,169,97.9,3.15,12.2,39.3,50.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,133.6,71.1,0,0,0.93,-2.84,0,-8.38,0
24.004,11.94,0,32.3,19.9,-14,302.47,203,1616,65,82,12.81,12.79,94.3,-1.63,225.8,207,2813.2,2894.7,6118,0.01,36.1,7.5,344,169,100,2.87,11.7,15.7,26,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,75.5,39.3,0,0,0.72,-2.84,0,-7.55,0
24.108,11.94,0,35.4,20.1,-22,304.81,203,1616,65,82,14.68,13.59,41.8,-1.63,89.2,207,2319.4,2416.3,6047,3.45,20.2,19.8,151,169,94.5,2.22,6.3,2.7,10.1,0,0,0,0,0,0,0,0,50.9,25.6,0,0,0.42,-1.92,0,-5.41,0
