﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 multimap v4.3.bin
38.000,12,31.2,2.8,3.9,2.6,0,0,0,0,0,0,79,3,97,14.74,14.7,90,90.1,67.04,67.4,2099.8,2320,-7,-5.5,26.6,316.1,0,8.4,24.8,12.6,0
38.095,12,31.6,2.9,3.9,2.7,0,0,0,0,0,0,77.8,3,97,14.7,15.1,91.3,90.9,69.31,69.1,2088.1,2353,-7.2,-2.8,27.6,322.6,0,8,25.2,12.2,0
38.282,12,31.6,2.9,3.9,2.7,0,0,0,0,0,0,79.6,3,97,14.73,15.06,91,91,69.94,69.9,2114,2378,-7,-2.5,27.4,321.5,0,7.8,25,12.2,0
38.379,12,32.2,3,4,2.8,0,0,0,0,0,0,80.6,3,97,14.87,14.63,91.5,92.1,71.81,72.3,2200.8,2430,-7.2,-6.5,27.6,323.1,0,7.5,24.7,12.3,0
38.475,12,32.5,3.1,4,3,0,0,0,0,0,0,81.7,3,97,14.77,14.74,92.8,93.3,73.78,74.3,2181.9,2464,-7.4,-7.6,28.6,328.4,0,7.8,25,12.7,0
38.595,12,32.8,3.2,4.1,3,0,0,0,0,0,0,80.5,3,97,14.4,14.73,93.8,94.2,75.4,75.7,2237.9,2490,-9.2,-6.6,28.6,332.7,0,7.6,23.9,12.7,0
38.708,12,34.1,3.4,4.2,3.4,0,0,0,0,0,0,79.7,3,97,14.58,14.87,95.5,96.7,77.92,79,2262.2,2531,-9.5,-5,31.1,339.2,0,10,27.4,14.4,0
38.810,12,34.4,3.6,4.2,3.4,0,0,0,0,0,0,81,3,97,14.58,14.38,96.8,97.4,80.1,80.4,2313,2557,-10,-9.7,32.4,346.4,0,7.7,24.9,12.7,0
38.934,12,34.5,3.7,4.4,3.5,0,0,0,0,0,0,81.2,3,97,14.63,14.93,97,97.4,81.57,81.7,2376.2,2597,-10.1,-8.8,32.9,347.2,0,7.8,24.2,13,0
39.049,12,34.8,3.8,4.5,3.6,0,0,0,0,0,0,79,3,97,15,14.63,96.8,97.3,82.49,82.7,2430.7,2630,-9.1,-7.8,32.3,346.8,0,7.7,24.2,13.2,0
39.145,12,35.1,4.1,4.6,3.9,0,0,0,0,0,0,80.3,3,97,14.84,15.24,98.2,98.6,84.56,84.9,2458.6,2667,-8.5,-3.3,36.5,352.7,0,8.3,25.6,13.7,0
39.334,12,34.8,4.1,4.8,3.9,0,0,0,0,0,0,81.7,3,97,14.8,14.87,97.9,97.9,85.53,85.4,2484.7,2700,-8.1,-5.1,33.1,352,0,7.8,24.2,13.6,0
39.450,12,34.8,4.2,5,4,0,0,0,0,0,0,82.9,3,97,15.06,14.84,98.1,97.9,87.18,87.1,2466.2,2754,-5.3,-4.1,30.6,353,0,7.6,24.8,13.8,0
39.855,12,34.5,4.2,5.1,4,0,0,0,0,0,0,80.1,3,97,14.73,15.32,97.4,97.2,87.33,87.4,2479.3,2781,-6.3,-0.2,28.8,349.5,0,7,24.1,13.6,0
39.972,12,34.3,4.2,5.4,4,0,0,0,0,0,0,81.4,3,97,14.8,14.58,96.4,96.6,90.8,91,2421.9,2914,-3.8,-3.4,26.8,346.8,0,5.9,23,13.4,0
40.076,12,34.3,4.2,5.5,4.1,0,0,0,0,0,0,79.7,3,97,14.96,14.46,96.5,96.7,92.19,92.4,2393.4,2956,-2.9,-3.8,26.9,347.2,0,5.7,22.8,13.6,0
40.180,12,35.4,4.3,5.5,4.3,0,0,0,0,0,0,79.7,3,97,14.7,14.81,96.5,98.2,93.28,94.6,2385.4,2989,-3.7,2,27.1,347.3,0,6.6,23,14.6,0
40.936,12,63.4,5.1,5.3,10.1,0,0,0,0,0,0,80.6,3,97,14.7,15.1,102.3,150.2,99.86,147.2,2403.8,3030,-2,-1.6,45.1,367.6,0,100,100,19.5,0
40.938,12,99.6,8.7,8.8,15.2,0,0,0,0,0,0,83.3,3,97,14.25,14.53,126.1,202.2,131.53,211.1,2862.1,3230,4,7.8,81.1,458.6,0,100,100,19.5,0
41.056,12,99.6,10.7,10.9,15,0,0,0,0,0,0,84,3,99,14.17,14.56,137.5,202.9,149.31,220.1,3013,3357,4.1,5.7,81.1,498.1,0,66.4,86,20.9,0
41.169,12,99.6,11.5,11.9,14.9,0,0,0,0,0,0,81.9,3,99,14.13,13.97,140.9,202.9,156.06,224.6,2981.5,3425,4.1,6.8,81,510.4,0,31,48.9,21.6,0
41.270,12,99.6,12.3,12.8,14.7,0,0,0,0,0,0,77.6,3,99,14.2,13.87,145.5,203.4,164.2,229.2,2900.7,3488,5,7.7,81,525.8,0,24.7,42.5,22.2,0
41.417,12,99.6,13.4,13.7,14.9,0,0,0,0,0,0,79.9,3,99,14.34,13.71,149.8,203,171.74,231.9,2912,3539,6.5,6.4,81,540.2,0,24,41.5,22.8,0
41.533,12,99.6,13.5,15,15.4,0,0,0,0,0,0,77.1,3,99,14.24,14.46,148.3,203.1,173.44,237.4,2908.5,3618,7.8,12.3,81,537.2,0,24.2,41.2,24,0
41.631,12,99.6,14.8,15.9,15.9,0,0,0,0,0,0,79.7,3,99,14.3,13.78,149.8,203.6,179.84,242.5,2884.1,3695,10.3,11.7,81,546.1,0,23.2,40.9,24.2,0
41.725,12,99.6,16.2,16.8,16.4,0,0,0,0,0,0,77.5,3,99,14.27,14.97,153.2,204.2,186.61,248.4,2822.1,3763,12.5,18.3,81,554.7,0,23.4,40.1,24.7,0
41.830,12,99.6,16.2,17.7,17,0,0,0,0,0,0,83.3,3,99,14.35,13.87,150.8,204.8,186.49,253.2,2931.9,3826,15,16.4,81,552.4,0,23.8,41.6,25.3,0
41.930,12,99.6,17.5,18.3,17.9,0,0,0,0,0,0,79.2,3,100,14.08,14.73,152.9,205.4,192.58,259.1,2810.9,3897,16.6,22.2,80.9,558.8,0,24.8,42,26.2,0
42.107,12,99.6,19,19.2,18,0,0,0,0,0,0,76.4,3,100,14.64,13.77,156.7,205.8,201.36,264.2,2805.8,3973,21.2,23.6,70.4,568.5,0,22.5,40.7,24.5,0
42.210,12,99.6,19.5,20.6,18,0,0,0,0,0,0,76.2,3,100,14.15,14,157,206.2,206.94,273.6,2774.4,4092,24.1,26.3,48.4,569.4,0,22,38.8,24.9,0
42.308,12,99.6,19.7,21.2,18,0,0,0,0,0,0,76.9,3,100,14.04,13.75,155.3,206.3,210.05,278.9,2774.4,4184,25.9,27.2,45.1,566.7,0,21.4,39.1,24.9,0
42.466,12,99.6,19.7,21.4,18,0,0,0,0,0,0,73,3,100,14.13,13.85,156,206.4,215.78,286.2,2471.4,4284,28.5,29.8,43.1,570.7,0,20.9,37.5,25.2,0
42.723,12,99.6,19.8,21.4,18,0,0,0,0,0,0,75,3,100,13.87,13.55,156.2,206.3,226.25,297.9,2376.3,4468,30.5,30.8,44.1,572.1,0,20.3,38,25,0
42.857,12,99.6,19.5,20.7,18,0,0,0,0,0,0,83.1,3,100,13.55,13.52,155.5,206,231.72,306.4,2517.5,4602,30.5,31.5,48.7,572.6,0,20.7,37.4,24.8,0
42.955,12,99.6,19.4,19.9,18,0,0,0,0,0,0,71.4,3,100,13.31,13.15,155.3,205.6,235.53,311.5,2545.9,4688,30.2,30,51.5,571.7,0,21.2,37.9,24.9,0
43.133,12,99.6,19.3,19.7,18,0,0,0,0,0,0,78.5,3,100,13.19,13.06,155.4,205.4,239.92,316.6,2573.3,4768,28.7,29.1,53.1,571.6,0,20.9,37.6,24.9,0
43.252,12,99.6,18.8,19.1,18,0,0,0,0,0,0,73.7,3,100,13.19,12.92,155,205.1,244.46,323.8,2622.4,4890,27.6,26.8,62.2,568.9,0,21.2,39.1,24.8,0
43.351,12,99.6,18.5,18.7,18,0,0,0,0,0,0,70.7,3,100,13.06,12.89,154,204.9,246.29,328.1,2602,4952,26.6,26.7,68.4,566.3,0,20.8,38.5,24.7,0
43.515,12,99.6,18.2,18.6,18,0,0,0,0,0,0,74.3,3,100,12.96,12.71,154.3,204.6,250.1,332.8,2614.6,5034,25.6,25.2,79.9,568.3,0,21,38.8,24.8,0
43.643,12,99.6,17.9,18.3,18,0,0,0,0,0,0,69.2,3,100,12.96,12.85,154.3,204,256.07,339,2570.9,5141,25.6,25.9,80.8,569.3,0,21,38.6,24.7,0
43.741,12,99.6,17.9,18.4,18,0,0,0,0,0,0,74.3,3,100,12.98,12.99,154.9,203.7,262.54,345,2554.7,5241,25.5,25.2,81.1,571.1,0,20.9,38.6,24.7,0
43.967,12,99.6,18,18,18,0,0,0,0,0,0,71.8,3,100,12.88,12.91,155.2,203.5,264.55,348,2530.6,5283,24.6,25.6,80.1,572.4,0,21.2,37.9,24.9,0
44.087,12,99.6,17.7,17.8,17.9,0,0,0,0,0,0,71.6,3,100,12.86,12.62,155,202.8,271.59,356.6,2380.5,5433,25.5,24.4,81,571.8,0,21.4,39,24.8,0
44.261,12,99.6,17.6,17.6,17.9,0,0,0,0,0,0,67.2,3,100,12.94,12.92,154.3,202.2,278.03,361,2328,5536,26.4,26.1,81.1,573.8,0,21.6,39.3,24.9,0
44.356,12,99.6,17.2,17.7,17.9,0,0,0,0,0,0,69.5,3,100,12.75,12.86,154.7,201.6,281.96,369.1,2323,5654,26.4,24.4,81,572.5,0,22.3,39,25,0
44.450,12,99.6,17.2,17.4,17.9,0,0,0,0,0,0,69,3,100,12.83,12.78,153.8,201.4,281.86,369.2,2393,5668,26.5,24.7,81,571.3,0,22.6,39.5,24.7,0
44.579,12,99.6,17.2,17.4,17.9,0,0,0,0,0,0,69,3,100,12.68,12.66,155,201,287.21,374.3,2349,5748,25.8,24.4,81.1,572.5,0,22.5,39.4,24.7,0
44.770,12,99.6,17,17.2,17.9,0,0,0,0,0,0,70,3,102,12.66,12.81,153.8,200.7,291.44,379.7,2338.1,5855,25.1,23.2,81,569.4,0,23.3,40.3,25,0
44.871,12,99.6,16.4,17.2,17.9,0,0,0,0,0,0,68.4,3,102,12.69,12.62,152.6,200.5,292.36,385.4,2345.6,5941,25.4,23.1,81,565.5,0,23.2,40.1,24.7,0
45.175,12,99.6,16.4,17.3,17.9,-3.3,0,0,0,0,0,66,3,102,12.72,12.69,152.1,200.4,295.6,390.7,2347.8,6023,26.2,24.2,81,561.9,0,23.2,41.1,24.8,0
45.278,12,99.6,16.4,17.1,17.9,-3,-3.3,0,0,0,0,69.2,3,104,12.82,12.85,153,200.1,306.54,403.5,2235.8,6219,28.6,27.3,81,559.6,0,24.2,42.1,25.2,0
45.393,12,99.6,16.4,16.8,17.9,-3,-3,0,0,0,0,65.3,3,104,12.69,12.85,153.2,200,311.08,404.4,2400.3,6270,29.3,29.5,81,560,0,23.3,41.1,24.1,0
45.502,12,99.6,16.3,16.8,17.9,-3,-3,0,0,0,-3.3,61.2,3,104,12.59,12.45,151.8,200,310.59,408.8,2314.1,6328,29.2,30.5,81,557.1,0,24.6,41.5,24.8,0
45.614,12,99.6,16.2,16.4,17.9,-2.7,-3,0,0,0,-3.3,67.4,3,104,12.61,12.71,151.9,199.8,312.61,412.3,2316.3,6384,29.1,28.3,81,555.9,0,25.1,42,24.8,0
45.731,12,99.6,16.1,16.6,17.9,-2.7,-2.7,0,0,0,-3.3,62.4,3,104,12.56,12.68,151.7,199.7,317.37,416.8,2230.6,6458,28.6,29.6,81,556.1,0,25.1,43.3,24.7,0
45.845,12,99.6,16.1,16.4,17.9,-2.7,-2.7,0,0,0,-3,67.5,3,104,12.52,12.46,150.9,199.6,317.38,420.3,2298.8,6510,28.3,28.6,81,552.8,0,25.1,43,24.6,0
45.950,12,99.6,15.9,16.4,17.9,-2.3,-2.7,0,0,0,-3,67.2,3,106,12.58,12.68,150.2,199.4,323.87,428,2207.5,6657,28.4,29,81,553.2,0,25.4,42.4,25.2,0
46.050,12,99.6,15.4,16.3,17.9,-2.3,-2.3,0,0,0,-3,57.7,3,106,12.45,12.33,149,199.3,327.74,435.9,2262.6,6787,26.9,26.9,81,548.3,0,26.4,44.4,25.6,0
46.167,12,24.4,15.4,16.4,17.9,-2.3,-2.3,0,0,0,-2.7,61,3,108,12.5,12.45,149.6,146.2,322.89,317.2,2149.3,6695,26.7,28.5,80.9,548.6,0,25.2,42.1,24.1,0
46.280,12,0,12.2,17.5,17.9,-2,-2.3,0,0,0,-2.7,60.8,4,108,12.36,12.4,138,76.1,297.95,164,1885,6657,26.6,27.4,38.4,415.1,0,26.4,43,27,0
46.405,12,0,1,25.8,0,-2,-2,0,0,0,-2.3,86.5,4,108,12.98,13.01,71.1,29.3,161.07,63,1937.4,6665,28.2,29.8,9.9,185.8,0,19.2,37,19.9,0
46.500,12,0,-8.4,15,0,0,0,0,0,0,0,75.7,4,109,11.77,12,15.4,15.2,32.5,31.6,1351.8,6467,28.2,29.8,5.3,0,0,35.9,53,37.3,0
46.669,12,0,-8.9,7,0,0,0,0,0,0,0,67.5,4,109,16.59,17.98,12.2,12.8,25.69,27,1380,6532,16.8,5.9,5.7,0,0,39.5,57.8,41.1,0
46.804,12,0,-8.9,3.2,0,0,0,0,0,0,0,68.1,4,109,33.96,35.99,12,12.1,24.29,24.4,1392,6235,0,0,7.6,0,0,40.7,57.5,42.2,0
47.082,12,0,-8.9,2.1,0,0,0,0,0,0,0,67.5,4,108,80.82,92.09,11.8,11.9,22.79,22.9,1414.9,5945,0,0,7.7,0,0,40.9,58.2,42.5,0
47.180,12,0,-8.8,1.2,0,0,0,0,0,0,0,78,4,106,234.95,234.95,12.4,12.7,21.35,22,952.2,5355,0,0,8.2,0,0,41.1,58.4,42.7,0
47.280,12,0,-8.7,1,0,0,0,0,0,0,0,79.6,4,106,234.95,234.95,12.9,13.1,21.35,21.8,761.7,5144,0,0,8.4,0,0,41.2,58.4,42.7,0
47.390,12,0,-8.5,1,0,0,0,0,0,0,0,77.5,4,106,234.95,234.95,13.3,13.5,21.29,21.5,739.9,4934,0,0,8.4,0,0,41.2,58.5,42.8,0
47.495,12,0,-8.5,0.9,0,0,0,0,0,0,0,77.3,4,104,234.95,234.95,13.5,13.7,20.98,21.3,757.4,4819,0,0,8.5,0,0,41.2,58.1,42.8,0
47.597,12,0,-8.4,0.8,0,0,0,0,0,0,0,77.3,4,104,234.95,234.95,13.6,13.8,21.36,21.7,774.7,4863,0,0,8.6,0,0,41.2,59.5,42.8,0
47.708,12,0,-8.4,0.7,0,0,0,0,0,0,0,78.5,4,104,234.95,234.95,13.7,13.9,21.59,21.9,790,4886,0,0,8.6,0,0,41.5,59.8,43.1,0
47.825,12,0,-8.4,0.7,0,0,0,0,0,0,0,76.9,4,104,234.95,234.95,13.8,13.9,21.8,21.9,809.5,4885,0,0,8.7,0,0,41.1,58.4,42.7,0
47.940,12,0,-8.4,0.7,0,0,0,0,0,0,0,77.5,4,104,234.95,234.95,13.8,13.9,21.65,21.8,818.2,4868,0,0,8.7,0,0,41.2,58.4,42.7,0
48.192,12,0,-8.4,0.6,0,0,0,0,0,0,0,77.8,4,104,234.95,234.95,13.8,14,21.7,22.1,827,4879,0,0,8.8,0,0,41.1,59.4,42.7,0
48.292,12,0,-8.3,0.6,0,0,0,0,0,0,0,77.5,5,104,234.95,234.95,13.8,13.9,21.39,21.5,842.6,4777,0,0,8.8,0,0,41.2,58.5,42.8,0
48.388,12,0,-8.3,0.6,0,0,0,0,0,0,0,78.5,5,104,234.95,234.95,13.7,13.3,20.88,20.2,848.7,4718,0,0,8.7,0,0,41.5,58.7,43.1,0
48.559,12,0,-8.5,0.6,0,0,0,0,0,0,0,78.5,5,104,234.95,234.95,12.8,11.8,19.04,17.5,852.3,4593,0,0,8.2,0,0,42,59.3,43.6,0
48.656,12,0,-8.7,0.6,0,0,0,0,0,0,0,77.6,5,104,234.95,234.95,11.7,11.5,16.41,16.1,851.6,4348,0,0,7.3,0,0,41.5,59.8,43.1,0
48.761,12,0,-8.7,0.6,0,0,0,0,0,0,0,78.2,5,104,234.95,234.95,11.8,11.7,16.06,15.9,851,4205,0,0,7.1,0,0,41.2,59.1,42.8,0
48.860,12,0,-8.7,0.6,0,0,0,0,0,0,0,78.3,5,104,234.95,234.95,11.8,11.9,15.52,15.6,848,4062,0,0,7,0,0,40.9,59.2,42.5,0
48.977,12,0,-8.7,0.7,0,0,0,0,0,0,0,80.3,5,104,234.95,234.95,12,11.8,15.16,14.9,842.9,3911,0,0,6.7,0,0,40,57.9,41.6,0
49.077,12,0,-8.8,0.7,0,0,0,0,0,0,0,79.2,5,104,234.95,234.95,11.7,11,13.68,12.8,843.4,3606,0,0,5.9,0,0,37.6,55.8,39.1,0
49.246,12,0,-8.9,0.6,0,0,0,0,0,0,0,78.3,5,104,234.95,234.95,11.1,11,12.77,12.7,844.4,3560,0,0,5.8,0,0,37.5,55.3,38.9,0
