﻿#Encoding: UTF-8
#Ecu CALID: 00003446501D09
#Ecu PRGID: 00003081501D04
#VIN: WBAJE7C50JWA04103
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.6 00003081501D04 v5.05.00 1D04 K. Hashimoto Stock turbo_ TU_ 91-e45.mhd
43.300,11.93,16.9,0.9,-0.7,-0.9,156.49,205,1279,65,82,14.53,14.7,26.9,-1.63,20.9,208,2445.6,2443.6,2427,-2.89,17.3,29.5,62,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,27.4,33.1,0,0,0.26,0,0,-0.35,0
43.412,11.93,17.9,0.9,-0.8,-0.9,156.49,205,1279,65,82,14.54,14.7,28.9,-1.63,23.1,208,2449.1,2455.5,2428,-3.07,17.8,28.5,66,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,29.6,35.2,0,0,0.24,0,0,-0.35,0
43.496,11.93,18.2,0.9,-0.8,-0.9,156.31,205,1279,65,82,14.54,14.7,29.7,-1.63,23.6,208,2473.5,2479.3,2442,-2.92,18.3,28,74,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,30,35.3,0,0,0.24,0,0,-0.36,0
43.617,11.93,19.5,0.9,-0.8,-0.9,156.31,205,1279,65,82,14.55,14.7,31.9,-1.63,24.3,208,2503.1,2503.4,2432,-3.02,18.8,27.5,76,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,32.5,37.4,0,0,0.21,0,0,-0.39,0
44.686,11.93,20.8,0.9,-0.7,-0.9,156.13,205,1279,65,82,14.49,14.7,35.4,-1.63,26.4,208,2548.9,2545.7,2454,-4.54,20,26.5,84,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,33.1,37,0,0,0.21,0,0,-0.39,0
44.842,11.93,15.1,2.2,-0.6,-2.1,154.69,205,1279,65,82,14.24,14.51,33.2,-1.63,27.9,208,2627.5,2644.6,2532,-2.23,17.4,26,96,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,30.6,33.4,0,0,0.22,0,0,-1.24,0
44.966,11.93,14.7,2.1,-0.4,-2.1,154.51,205,1279,65,82,14.5,15.04,26.5,-1.63,22.4,208,2541.9,2587.2,2538,-4.21,14.9,29,65,169,81.1,1,0,0,0.1,0,0,0,0,0,0,0,0,25,32.9,0,0,0.27,0,0,-1.09,0
45.061,11.93,14.7,1.8,-0.6,-1.9,154.15,205,1279,65,82,15,15.28,24.4,-1.63,19.8,208,2512.6,2554.7,2554,-3.63,13.8,25.5,50,169,81,1,0,0,0.1,0,0,0,0,0,0,0,0,23.6,32,0,0,0.28,0,0,-0.95,0
45.173,11.93,14.7,1.6,-0.7,-1.7,154.15,205,1279,65,82,14.85,15.3,23.5,-1.63,19.1,208,2509.4,2534.4,2559,-4.8,13.8,26.9,44,169,81,1,0,0,0.1,0,0,0,0,0,0,0,0,22.6,31.7,0,0,0.28,0,0,-0.83,0
45.269,11.93,14.7,1.5,-0.7,-1.5,153.97,205,1278,65,82,14.66,15.06,22,-1.63,17.7,208,2483.3,2507.7,2558,-5.3,13.8,33.5,40,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,21.6,31.2,0,0,0.3,0,0,-0.73,0
45.378,11.93,14.7,1.4,-0.7,-1.4,153.97,205,1278,65,82,14.78,14.95,21.6,-1.63,18,208,2467.4,2488.3,2549,-4.64,13.8,33.5,40,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,22,31.9,0,0,0.29,0,0,-0.67,0
45.456,11.93,14.7,1.3,-0.8,-1.3,153.97,205,1276,65,82,14.95,14.86,21.8,-1.63,18.2,208,2451.1,2467.7,2561,-0.87,13.9,33,41,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,21.9,32.2,0,0,0.29,0,0,-0.63,0
45.570,11.93,15.1,1.3,-0.9,-1.3,153.97,205,1276,65,82,14.93,14.81,21.8,-1.63,18.2,208,2444.5,2454.9,2556,-0.24,14.2,33,42,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,23.9,33.1,0,0,0.27,0,0,-0.59,0
45.666,11.93,16.7,1.3,-1,-1.2,153.97,205,1274,65,82,14.66,14.78,23.4,-1.63,19.5,208,2452.9,2444.2,2565,-2.84,15,31.5,48,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,23.9,32.5,0,0,0.27,0,0,-0.56,0
