﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 multimap v4.bin
3.619,12.1,8.8,-5.7,0.3,0,0,0,0,0,0,0,68.6,3,88,14.44,14.5,23.4,25,21.7,23.2,744.3,2880,-11.9,-8.3,9.5,81.7,0,30.4,47.5,33.7,0
3.725,12.1,9.4,-5.2,0.3,0,0,0,0,0,0,0,69.3,3,88,14.58,14.51,25.2,26.5,23.36,24.7,735,2883,-10.5,-8.1,10,88.8,0,29.4,46.8,32.5,0
3.841,12.1,9.4,-4.8,0.4,0,0,0,0,0,0,0,69.5,3,88,14.83,14.77,26,27.7,24.21,25.7,719.5,2880,-9,-5.8,10.6,91.9,0,28.5,45.6,31.5,0
3.994,12.1,10.5,-4.2,0.4,0,0,0,0,0,0,0,69.7,3,88,14.63,14.77,28.3,29.3,26.37,27.4,698.9,2892,-10.4,-6.5,10.9,101.1,0,27.2,44.3,30.2,0
4.088,12.1,10.5,-3.7,0.5,0,0,0,0,0,0,0,70.9,3,88,15.03,14.84,29.7,31,27.75,29.1,703.6,2898,-8.6,-6.6,11.5,107.1,0,25.6,42.4,28.4,0
4.215,12.1,10.7,-3.3,0.6,0,0,0,0,0,0,0,70.2,3,88,15.17,15.22,31,32,28.91,29.9,673.9,2897,-7.8,-4.4,11.9,112.4,0,24.5,41,27.1,0
4.308,12.1,10.7,-2.9,0.7,0,0,0,0,0,0,0,71.3,3,88,15.1,15.26,31.9,32.8,30.08,30.8,678.2,2904,-7.6,-3.6,12.4,115.7,0,23.2,40.2,25.7,0
4.426,12.1,10.7,-2.6,0.8,0,0,0,0,0,0,0,71.8,3,88,15.17,15.22,32.7,33.4,30.61,31.3,674.5,2903,-6.9,-3.2,12.8,118.7,0,22.3,39,24.7,0
4.523,12.1,10.7,-2.6,0.9,0,0,0,0,0,0,0,70.5,3,88,15.5,15.47,33.8,34,31.8,32.1,675.7,2920,-4.5,-1.1,13,122.9,0,21.4,38.5,23.7,0
4.653,12.1,10.5,-2.5,1.1,0,0,0,0,0,0,0,70,3,88,15.36,15.52,34,34.5,32.17,32.6,679.5,2927,-4.2,0.4,13,123.9,0,20.4,37.6,22.6,0
4.749,12.1,10.5,-2.5,1.2,0,0,0,0,0,0,0,71.1,3,88,15.47,15.33,34.6,34.6,32.71,32.8,689,2935,-2.9,0.6,13,125.9,0,19.8,36.7,21.9,0
4.865,12.1,10.5,-2.4,1.3,0,0,0,0,0,0,0,72.7,3,88,15.32,15.36,35.2,34.9,33.41,33.1,681.5,2940,-2.5,1.7,12.9,128.3,0,19.2,36.1,21.3,0
5.039,12.1,10.5,-2.4,1.4,0,0,0,0,0,0,0,71.3,3,88,15.17,15.17,35.1,35.1,33.19,33.4,680.3,2944,-2.7,1.6,12.7,127.9,0,18.6,35.6,20.7,0
5.142,12.1,10.5,-2.4,1.5,0,0,0,0,0,0,0,69.9,3,88,15.36,15.26,35.6,35.6,34,34,666.9,2958,-1.1,3.1,12.8,129.7,0,17.8,34.7,19.7,0
5.262,12.1,10.1,-2.4,1.7,0,0,0,0,0,0,0,71.8,3,88,15.03,14.77,35.3,35.1,33.9,33.7,675.8,2968,-2,1.2,12.5,128.8,0,17.4,34.3,19.3,0
5.363,12.1,9.9,-2.5,1.7,0,0,0,0,0,0,0,70.5,3,88,14.97,14.81,35.1,34.6,33.54,33.3,677.1,2972,-2,1.4,12.3,127.3,0,17.1,34,19,0
5.472,12.1,9.9,-2.6,1.8,0,0,0,0,0,0,0,70.5,3,88,14.97,15.04,34.8,34.7,33.69,33.5,680.2,2991,-2.1,2.5,12.2,126.9,0,16.9,34,18.7,0
5.573,12.1,10.5,-2.7,1.8,0,0,0,0,0,0,0,70.9,3,88,15.03,14.91,34.9,35.2,33.75,34,700.8,2990,-1.5,2,12,127.1,0,16.7,33.8,18.5,0
5.672,12.1,61.3,-2.2,1.7,0,0,0,0,0,0,0,70,3,88,15.03,14.87,39.1,51.3,36.72,49.7,713.7,3002,-1.3,1.9,15.2,143.3,0,16,33,17.7,0
5.769,12.1,99.6,1.1,1.3,6.4,0,0,0,0,0,0,65.3,3,88,15.36,15.33,71.8,118.6,70.36,117.8,856.7,3072,0.5,3.7,44.8,243.3,0,100,100,17.2,0
5.884,12.1,99.6,1.9,2.1,9.7,0,0,0,0,0,0,73.4,3,88,13.54,13.82,79.3,145.3,78.24,143.5,1412,3055,-9.6,-3,78.6,290.7,0,100,100,21.8,0
5.981,12.1,99.6,2.7,2.9,12.4,0,0,0,0,0,0,77.5,3,88,14.35,14.1,89.3,179.7,88.3,179.6,1574,3093,-9.3,-5.3,80.4,318.8,0,100,100,22.2,0
6.090,12.1,99.6,3.5,3.7,12.8,0,0,0,0,0,0,78.5,3,88,14.2,14.23,93.6,191.8,94.26,192.8,1857.5,3112,-11.8,-6.9,81.1,337.5,0,100,100,18.3,0
6.206,12.1,99.6,4.4,4.6,13.4,0,0,0,0,0,0,77.5,3,88,15,14.97,99.7,194.8,101.56,198.4,2153,3151,-9.1,-5,81.1,360.2,0,100,100,19.7,0
6.317,12.1,99.6,5.3,5.4,13.3,0,0,0,0,0,0,80.1,3,88,15.36,16.05,106.3,197.9,109.06,204.5,2556.9,3194,-4.9,1.7,81,381.6,0,100,100,19.1,0
6.432,12.1,99.6,6.3,6.4,13.3,0,0,0,0,0,0,84.2,3,88,15.39,15.52,112.9,200.6,118.26,210.4,2825.8,3246,-0.8,5.1,81.1,410.6,0,100,100,19.3,0
6.540,12.1,99.6,7.2,7.4,13.2,0,0,0,0,0,0,81.2,3,90,14.53,14.57,119.6,205.7,126.94,218.3,2819.9,3284,-2.1,8.2,81,434.1,0,100,100,20,0
6.675,12.1,99.6,8.3,8.5,13.2,0,0,0,0,0,0,82.4,3,90,14.41,14.68,126.4,206.8,135.96,222.6,2938.3,3330,-0.8,6.6,81,458.2,0,100,100,21,0
6.772,12.1,99.6,9.6,9.9,13.1,0,0,0,0,0,0,82.9,3,90,14.13,15.07,134,207.2,147.07,227.4,3060,3396,1.3,7,81,487.1,0,65.7,84.8,21.8,0
6.889,12.1,99.6,11,11.2,13,0,0,0,0,0,0,76.2,3,90,14.5,14.15,141.9,207.9,150.37,231.2,2991.2,3442,1,8.7,81,513.7,0,28.1,45.5,22.4,0
6.993,12.1,99.6,11.4,12.4,12.9,0,0,0,0,0,0,77.1,3,90,14.1,13.65,142.9,208.1,162.25,236,3078.2,3509,1.2,6.7,81,516.8,0,21.4,38.3,23,0
7.136,12.1,99.6,13.1,13.5,13.2,0,0,0,0,0,0,79,3,90,14.11,13.62,151.2,208,174.82,239.3,2875,3572,1.2,10.3,81,543.7,0,21.4,37.3,24.2,0
7.233,12.1,99.6,14.6,15,13.6,0,0,0,0,0,0,79.7,3,90,14.41,13.84,154.4,208.4,182.49,246,2918.8,3655,3.9,10.2,81.1,552,0,21.2,37.3,24.7,0
7.342,12.1,99.6,15.6,16,14.1,0,0,0,0,0,0,75.9,3,90,14.6,13.91,155.9,208.8,186.69,249.7,2880.7,3701,4.7,15.4,81,554.4,0,21.7,37.8,25.6,0
7.443,12.1,99.6,15.6,17.2,14.7,0,0,0,0,0,0,81,3,90,14.08,14.84,153.7,209.2,188.87,254.4,2944.2,3783,8.9,18.7,72.6,557,0,21.8,37.9,26,0
7.558,12.1,99.6,15.6,18.2,15.3,0,0,0,0,0,0,74.8,3,90,14.28,14.44,152.3,210,188.02,260,2842.3,3829,12.9,20.7,53,554.3,0,22.4,38.6,26.9,0
7.664,12.1,99.6,15.6,19.2,16,0,0,0,0,0,0,78.2,3,90,14.37,15.13,150.3,210.6,190.43,267,2894.1,3923,17.9,27.6,47.2,554.9,0,21.6,38.8,26.3,0
7.794,12.1,99.6,15.6,20.2,16,0,0,0,0,0,0,79.4,3,90,14.47,13.84,148.4,211.2,193.06,272.6,2835.9,4006,22.9,31.8,43.2,553.6,0,19.2,36.3,26.1,0
7.911,12.1,99.6,15.6,20.7,16,0,0,0,0,0,0,73,3,90,14.87,14.58,147.8,211.4,195.52,278.4,2837.9,4077,27.1,29.8,40.9,550.2,0,17.9,35,26.3,0
8.013,12.1,99.6,15.6,21.2,16,0,0,0,0,0,0,77.6,3,90,14.25,15.13,147.2,211.4,197.55,284.4,2853.7,4156,29.5,34,39.9,548.9,0,17,34,26.5,0
8.184,12.1,99.6,15.6,21.2,16,0,0,0,0,0,0,77.3,3,90,14.23,14.51,146.7,211.4,202.57,289.4,2760.5,4248,34,34,40,551.6,0,17,32.9,26.5,0
8.313,12.1,99.6,15.6,20.6,16,0,0,0,0,0,0,77.8,3,90,14.11,14.4,146.9,211.2,207.56,297,2708,4351,34,34,42.3,547.1,0,17.8,33.8,26.5,0
8.473,12.1,99.6,15.6,20,16,0,0,0,0,0,0,73.2,3,90,14.08,14.1,147.4,211.1,212.15,305.4,2674.9,4479,33.2,34,44.9,547.8,0,18.8,34.6,26.7,0
8.580,12.1,99.6,15.6,19.8,16,0,0,0,0,0,0,74.5,3,90,13.77,14.37,147.6,210.9,216.05,310.5,2601.8,4542,34,34,47,552.8,0,19,35,26.5,0
8.684,12.1,99.6,15.6,19.5,16,0,0,0,0,0,0,72.9,3,90,13.44,13.92,147.4,210.8,220.44,314.9,2612.3,4624,32.7,34,47.9,554.2,0,19.3,35.3,26.8,0
8.809,12.1,99.6,15.6,19.3,16,0,0,0,0,0,0,78.9,3,90,13.34,13.64,147.7,210.4,226.31,320.2,2546.1,4710,32.9,34,48.4,554.4,0,19.5,35.5,26.8,0
8.924,12.1,99.6,15.6,19.1,16,0,0,0,0,0,0,70,3,90,13.05,13.48,148,210.3,228.8,323.8,2522.6,4765,32.1,34,49.1,556.3,0,19.5,36.6,26.7,0
9.031,12.1,99.6,15.6,18.8,16,0,0,0,0,0,0,79.6,3,90,13.24,13.32,148.4,210,231.85,328.2,2468.9,4834,31.1,33.7,50.3,556.4,0,19.9,35.9,26.8,0
9.235,12.1,99.6,15.6,18.6,16,0,0,0,0,0,0,78,3,90,12.92,13.32,148.5,209.8,237.41,332.3,2324,4913,28,32.9,51.1,558.2,0,19.7,36.9,26.8,0
9.333,12.1,99.6,15.6,18.1,16,0,0,0,0,0,0,66.5,3,90,12.75,12.75,150,209.3,243.1,340.2,2290.1,5036,26.1,32.3,53.5,555.5,0,19.8,35.7,26.8,0
9.474,12.1,99.6,15.6,17.9,16,0,0,0,0,0,0,75.7,3,90,12.99,13.02,150.2,208.8,249.4,346.9,2445.7,5139,26.8,31.4,54.3,557,0,19.7,36.7,27.1,0
9.592,12.1,99.6,15.6,18,16,0,0,0,0,0,0,73.9,3,90,12.88,12.71,150.7,208.6,251.55,348.6,2322.3,5169,24.4,29.6,55.1,557.9,0,19.4,35.3,26.9,0
9.706,12.1,99.6,15.6,17.5,16,0,0,0,0,0,0,76.4,3,90,12.91,12.82,151,208.2,257.21,354.1,2320.6,5263,24.2,27.3,58.9,559,0,19.5,35.6,27.1,0
9.821,12.1,99.6,15.6,17.3,16,0,0,0,0,0,0,72.7,3,90,12.98,12.69,151.6,207.7,260.81,357.4,2351,5326,24.7,27.2,69.7,561.6,0,19.6,35.7,27.1,0
9.953,12.1,99.6,15.6,17,16,0,0,0,0,0,0,65.1,3,90,12.89,13.22,151.1,207.4,265.79,361.1,2290.1,5401,23.7,29.3,71.8,562.8,0,19.5,36.7,27.1,0
10.065,12.1,99.6,15.6,17.2,16,0,0,0,0,0,0,75.5,3,90,12.89,13.05,152.2,207.1,266.95,365.2,2296.1,5443,23.2,26.2,72.6,562.3,0,19.7,35.7,27.5,0
10.163,12.1,99.6,15.6,17.1,16,0,0,0,0,0,0,73.9,3,91,13.06,12.99,152.6,206.7,271.55,370.1,2268.3,5523,24.8,28.8,74,564.5,0,20.3,36.4,28.2,0
10.282,12.1,99.6,15.6,17,16,0,0,0,0,0,0,69.3,3,91,12.81,12.68,152.2,206.5,273.83,372.6,2346.8,5578,24.5,26.7,74.5,564.9,0,20.1,36.3,28.1,0
10.383,12.1,99.6,15.6,17,16,0,0,0,0,0,0,69.9,3,91,12.76,12.99,152.1,206.2,278.84,376.2,2321.9,5647,23.9,28.6,78.3,564.9,0,20.1,36.1,28.2,0
10.625,12.1,99.6,15.6,16.5,16,0,0,0,0,0,0,71.3,3,91,12.76,12.62,153.5,205.6,285.32,385.4,2427.3,5776,24.3,26.9,78.7,562.7,0,21.2,37.2,28.9,0
10.723,12.1,99.6,15.6,16.3,16,0,0,0,0,0,0,67.2,3,93,12.52,12.63,153,205.5,288.04,387.3,2355.4,5840,21.4,25.5,81.1,561.4,0,20.5,37.7,28.4,0
10.835,12.1,99.6,15.6,16.2,16,0,0,0,0,0,0,72.2,3,93,12.5,12.59,152.4,205.4,289.69,390.3,2361.1,5880,20.1,24.8,81.1,561.4,0,20.2,36.4,27.9,0
10.935,12.1,99.6,15.6,15.8,16,0,0,0,0,0,0,70.5,3,93,12.72,12.32,152.9,205.2,294.71,393,2378.6,5949,19.5,24.8,81,562.2,0,20.4,36.6,27.9,0
11.083,12.1,99.6,15.6,15.8,16,0,0,0,0,0,0,67.5,3,93,12.52,12.68,152.9,205.1,295.58,398.2,2379.4,6008,18.8,25.3,81,563.7,0,20.7,36.7,27.9,0
11.183,12.1,99.6,15.5,15.9,16,0,0,0,0,0,0,74.5,3,93,12.66,12.63,152.8,205,299.9,403.5,2220.6,6087,19.7,25.5,81,562.1,0,21.1,37.3,28.2,0
11.570,12.1,99.6,15.5,15.9,16,0,0,0,0,0,0,67.9,3,93,12.81,12.56,152.5,204.8,305.82,411.1,2239.2,6213,21.9,24.4,81,562.2,0,20.7,36.9,27.6,0
11.690,12.1,99.6,15.3,15.9,16,0,0,0,0,0,0,67.4,3,95,12.52,12.5,151.7,204.5,309.62,418.5,2297.5,6323,22.7,26.7,81,561.4,0,21.6,39.1,28.2,0
11.791,12.1,99.6,15.3,15.8,16,0,0,0,0,0,0,67.2,3,95,12.69,12.68,152.1,204.4,312.81,422.3,2188,6378,21.2,26.3,81,561.6,0,21.3,37.6,27.8,0
11.895,12.1,99.6,15.3,15.6,16,0,0,0,0,0,0,60.3,3,95,12.59,12.85,151.8,204.3,314.94,424.4,2269.5,6425,22.3,24.8,81,561.1,0,21.6,39,27.8,0
11.989,12.1,0,15.1,15.5,16,0,0,0,0,0,0,73.7,3,97,12.48,12.4,151.3,100.8,318.3,212.1,2281.5,6510,21.8,26.4,78.9,558.7,0,21.1,37.4,26.8,0
12.083,12.1,0,10.9,17.1,16,0,0,0,0,0,0,69.5,3,97,12.39,12.38,133.2,72.8,278.24,151.4,2200,6423,19.7,24.4,33.4,400.2,0,17.9,33.9,26,0
12.183,12.1,0,-0.7,24,0,0,0,0,0,0,0,85.1,3,97,12.75,12.78,62.5,29.8,134.78,61.4,1935.3,6358,21.8,25.7,8.7,153,0,17.2,34.4,19,0
12.422,12.1,0,-8.3,14.3,0,0,0,0,0,0,0,74.5,3,99,11.89,12.46,16.8,16,34.14,32.3,1329.2,6254,-12,18.8,5.6,0,0,27.8,44.7,30.8,0
12.520,12.1,0,-9.1,3.5,0,0,0,0,0,0,0,70.4,3,99,16.18,17.15,12,12.3,24.38,25.1,1183,6309,34,34,6.8,0,0,37.9,55.6,42,0
12.633,12.1,0,-9.1,2.4,0,0,0,0,0,0,0,71.8,3,99,16.08,16.55,12.1,12.1,24.51,24.6,999,6284,0,0,7.7,0,0,38,54.3,42.2,0
12.926,12.1,0,-9.1,1.8,0,0,0,0,0,0,0,72.5,3,95,30.69,29.21,11.9,12.1,23.97,24.1,1051.9,6189,0,0,8.2,0,0,38.1,54.4,42.3,0
13.031,12.1,0,-9,1.2,0,0,0,0,0,0,0,70.9,3,95,228.85,234.95,12,12,23.6,23.6,986.7,6081,0,0,8.5,0,0,38.2,54.9,42.4,0
13.138,12.1,0,-9,1.1,0,0,0,0,0,0,0,75.2,3,95,234.95,234.95,11.8,12,23.25,23.5,957.6,6068,0,0,8.7,0,0,38.3,54.9,42.4,0
13.243,12.1,0,-9,1.1,0,0,0,0,0,0,0,73.9,3,93,234.95,234.95,11.9,11.9,22.89,23,932.8,5975,0,0,8.6,0,0,38.3,54.2,42.5,0
13.338,12.1,0,-9,1,0,0,0,0,0,0,0,74.6,3,93,234.95,234.95,11.8,11.9,22.78,23,911.9,5967,0,0,8.6,0,0,38.3,55,42.5,0
13.542,12.1,0,-9,0.9,0,0,0,0,0,0,0,73.7,3,93,234.95,234.95,11.8,11.9,22.36,22.4,888,5858,0,0,8.7,0,0,38.4,55.1,42.6,0
13.653,12.1,0,-9,0.9,0,0,0,0,0,0,0,76.7,3,93,234.95,234.95,11.8,11.9,22.1,22.4,876,5829,0,0,8.7,0,0,38.5,55.1,42.6,0
13.816,12.1,0,-9,0.9,0,0,0,0,0,0,0,75.9,3,93,234.95,234.95,11.8,11.8,21.96,22,870.6,5768,0,0,8.7,0,0,38.5,55.2,42.7,0
13.920,12.1,0,-9,0.9,0,0,0,0,0,0,0,76.4,3,93,234.95,234.95,11.7,11.8,21.72,21.8,861.8,5724,0,0,8.7,0,0,38.5,55.2,42.7,0
14.035,12.1,0,-9,0.9,0,0,0,0,0,0,0,76.6,3,93,234.95,234.95,11.7,11.8,21.54,21.5,855.3,5669,0,0,8.7,0,0,38.6,55.2,42.8,0
14.138,12.1,0,-9,0.9,0,0,0,0,0,0,0,77.3,3,93,234.95,234.95,11.7,11.7,21.36,21.3,848.7,5630,0,0,8.6,0,0,38.6,54.9,42.8,0
14.253,12.1,0,-9,0.9,0,0,0,0,0,0,0,75.3,3,93,234.95,234.95,11.7,11.7,20.97,21,844.4,5560,0,0,8.6,0,0,38.7,55,42.9,0
14.349,12.1,0,-9,0.9,0,0,0,0,0,0,0,76,3,93,234.95,234.95,11.6,11.7,20.86,20.9,847,5550,0,0,8.6,0,0,38.7,55,42.9,0
14.479,12.1,0,-9,0.9,0,0,0,0,0,0,0,77.1,3,93,234.95,234.95,11.7,11.6,20.83,20.7,842.9,5494,0,0,8.5,0,0,38.8,55.1,43,0
14.589,12.1,0,-9,0.9,0,0,0,0,0,0,0,76.7,3,93,234.95,234.95,11.6,11.6,20.35,20.5,835.7,5451,0,0,8.5,0,0,38.8,55.4,43,0
14.700,12.1,0,-9,0.9,0,0,0,0,0,0,0,77.1,3,93,234.95,234.95,11.6,11.6,20.23,20.3,852,5416,0,0,8.5,0,0,38.8,55.5,43,0
14.826,12.1,0,-9,0.9,0,0,0,0,0,0,0,74.3,3,93,234.95,234.95,11.5,11.6,19.9,19.9,891.2,5337,0,0,8.4,0,0,38.9,55.2,43.1,0
14.935,12.1,0,-9,0.9,0,0,0,0,0,0,0,73.4,4,93,234.95,234.95,11.4,11.5,19.56,19.7,931.5,5290,0,0,8.2,0,0,38.9,55.6,43.2,0
15.229,12.1,0,-8.9,0.8,0,0,0,0,0,0,0,70.5,4,93,234.95,234.95,11.4,11.4,18.98,19,1043.8,5140,0,0,8.1,0,0,39.1,55.4,43.3,0
