﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 multimap v4.3.bin
114.557,12,0,-8.9,0.1,0,0,0,0,0,0,0,66.7,3,104,14.47,14.67,11.7,11.4,11.44,11.1,657.2,3004,-15.8,-14.6,5.4,30.5,0,36.8,54.1,37,0
114.652,12,0,-8.9,0.1,0,0,0,0,0,0,0,67.2,3,104,14.77,15.14,11.4,11.4,11.05,11,657.8,2986,-9.5,-7.4,5.4,29,0,36.7,55,36.9,0
114.757,12,0,-9,0.1,0,0,0,0,0,0,0,66.8,3,104,15.59,16.79,11.4,11.4,10.99,11,659.6,2981,1.2,4.1,5.4,28.8,0,36.7,54,36.9,0
114.867,12,2.8,-9,0.1,0,0,0,0,0,0,0,67.7,3,104,16.05,17.15,11.4,11.4,10.94,11,684.6,2973,0,0,5.3,30.9,0,36.7,55.3,36.9,0
114.962,12,4.8,-9,0.1,0,0,0,0,0,0,0,67.5,3,104,18.14,17.83,11.4,11.4,10.91,11,673,2978,0,0,5.3,31.1,0,36.7,54.3,36.9,0
115.057,12,5.2,-9,0.1,0,0,0,0,0,0,0,66.2,3,104,17.54,17.51,11.3,11.9,10.82,11.4,685.8,2962,0,0,5.3,32.6,0,37.1,54.8,37.3,0
115.152,12,5.2,-8.8,0.1,0,0,0,0,0,0,0,67.2,3,104,15.7,15.98,12.1,13.3,11.47,12.7,685.8,2956,0,0,6,36.4,0,38.8,56.1,39,0
115.247,12,5.2,-8.6,0.1,0,0,0,0,0,0,0,67.7,3,106,15.2,15.33,13.4,14.6,12.68,13.9,680.7,2950,0,0,6.4,42.3,0,40.2,58,40.4,0
115.357,12,5.2,-8.4,0.1,0,0,0,0,0,0,0,66.8,3,104,14.93,14.97,14.4,15,13.72,14.3,681.4,2952,0,0,6.5,46.9,0,40.6,58.5,40.9,0
115.473,12,5.5,-8.3,0.1,0,0,0,0,0,0,0,67.2,3,104,14.7,14.7,15,15.5,14.26,14.7,672,2952,0,0,6.8,49.5,0,41.2,59,41.4,0
115.805,12,6.1,-8,0.1,0,0,0,0,0,0,0,67.4,3,106,14.77,14.73,16.1,16.7,15.35,16,672,2948,0.1,-0.4,7.1,54,0,42.7,60.6,42.9,0
115.977,12,11.1,-7.4,0.1,0,0,0,0,0,0,0,66.2,3,106,14.87,14.81,18.8,21.2,17.51,20.1,670.9,2935,1.1,0.1,8.8,64.4,0,38.3,56.7,38.5,0
116.167,12,11.3,-6.1,0,0,0,0,0,0,0,0,68.1,3,106,14.93,14.91,24.8,26.6,23.32,25.2,663.7,2935,0.7,1,10.2,87.3,0,35.3,53.9,35.5,0
116.270,12,13.1,-4.8,0.1,0,0,0,0,0,0,0,67.2,3,106,14.74,14.53,29.3,31.2,27.57,29.7,667.5,2942,-0.4,-2.4,11.5,105.5,0,31.8,49.9,31.9,0
116.367,12,13.5,-4.1,0.1,0,0,0,0,0,0,0,69.9,3,106,15.24,14.87,31.4,33.6,29.93,32,661.6,2948,1.7,-0.7,12.5,113.8,0,29.8,48.4,29.9,0
116.462,12,13.8,-3.2,0.2,0,0,0,0,0,0,0,69.3,3,106,15.13,15.11,32.8,35.6,31.89,33.9,658.5,2950,1.7,0.5,13.6,119.2,0,27.9,46.2,28,0
116.596,12,13.8,-2.3,0.3,0,0,0,0,0,0,0,69.9,3,106,15.06,15.07,35.3,37.2,33.5,35.6,663.7,2961,1.7,0.6,14.8,128.8,0,26,44.2,26.2,0
116.697,12,13.8,-1.5,0.6,0,0,0,0,0,0,0,71.1,3,106,15.82,15.75,37.7,38.6,36,37.2,680.1,2976,5.7,4.7,16.3,138,0,23.7,41.8,23.8,0
116.807,12,19.3,-1.3,0.8,0,0,0,0,0,0,0,70.9,3,106,15.85,16.02,40,40.3,38.44,38.8,659.7,2981,8.3,8.4,16.4,146.5,0,21.7,39.7,21.8,0
116.907,12,99.6,-0.1,0.7,4.6,0,0,0,0,0,0,67.9,3,106,15.73,15.83,54.9,107.5,51.65,104.2,681.9,3002,9.1,9.8,29.9,205.1,0,55.3,73.6,20.3,0
117.049,12,99.6,1.1,1.3,9.6,0,0,0,0,0,0,75,3,106,13.39,13.77,68.7,134.1,67.18,131.5,974.2,3035,0.4,3.8,78.9,255.3,0,100,100,22.3,0
117.159,12,99.6,1.7,1.8,15.7,0,0,0,0,0,0,73.4,3,106,13.49,13.11,76.9,167.6,75.79,165.8,1292.2,3062,-4.9,-5.7,80.4,284,0,100,100,23.8,0
117.252,12,99.6,2.4,2.6,22.1,0,0,0,0,0,0,78.7,3,106,14.14,13.95,82.7,183.5,82.03,183.4,1634.7,3093,-5.7,-6.1,81.1,302.3,0,100,100,21,0
117.358,12,99.6,3.1,3.3,22.2,0,0,0,0,0,0,78.5,3,106,14.4,14.4,88,184.5,88.84,186.3,2046.6,3124,-6.5,-7.3,81.1,318.6,0,100,100,19.1,0
117.475,12,99.6,3.8,4,22.5,0,0,0,0,0,0,81.2,3,106,14.73,14.57,92.7,185.8,94.03,188.8,2229.3,3145,-5.7,-6.6,81.1,334.7,0,100,100,18.6,0
117.577,12,99.6,4.8,4.9,22.4,0,0,0,0,0,0,81.4,3,106,15.03,15.22,98.8,188.5,101.62,194.7,2471.8,3194,-3.8,-4,81.1,356.1,0,100,100,20,0
117.677,12,99.6,5.5,5.7,22.5,0,0,0,0,0,0,84.5,3,106,15.27,15.17,103.7,189.8,107.95,198.5,2653.7,3234,-0.5,0.6,81.1,374.4,0,100,100,19.5,0
117.792,12,99.6,6.3,6.5,23.1,0,0,0,0,0,0,78.2,3,106,14.96,15.33,109.6,193,116.19,204.3,2771.4,3277,1.9,1.8,81,397.3,0,100,100,20.4,0
117.900,12,99.6,7.3,7.5,23.4,0,0,0,0,0,0,79.6,3,106,14.58,14.28,115.6,196.2,123.76,210.5,2802.5,3317,1,2.3,81,419.6,0,100,100,20.1,0
117.997,12,99.6,8.2,8.3,23.1,0,0,0,0,0,0,75,3,106,14.51,14.15,121.2,199.8,131.12,217.3,2816,3365,0.7,3.5,81,440,0,100,100,21,0
118.097,12,99.6,9.1,9.3,23,0,0,0,0,0,0,74.3,3,106,14.25,14.31,126.3,200,139.11,220.1,2861.4,3407,-0.9,1.8,81,458.7,0,100,100,22.1,0
118.217,12,99.6,10.2,10.5,22.8,0,0,0,0,0,0,81.9,3,106,14.21,13.97,132.4,200.3,147.75,223.8,2988.6,3458,-0.4,0.4,81,483,0,100,100,22.9,0
118.317,12,99.6,11.3,11.4,22.6,0,0,0,0,0,0,71.4,3,106,14.1,13.81,137.1,200.7,155.67,227.7,2962.3,3512,-0.2,1.2,81,500.1,0,99.3,100,23.7,0
118.438,12,99.6,12.5,12.6,22.3,0,0,0,0,0,0,78.2,3,104,14.35,14.53,144.5,200.9,166.75,231.9,2946.1,3572,0.7,4.2,81,524.7,0,95.3,100,24.6,0
118.537,12,99.6,13.3,13.8,22,0,0,0,0,0,0,80.5,3,104,13.85,13.9,146.5,201.2,172.46,236.6,2924.3,3640,1.3,4.7,81,533.6,0,87.5,100,25.5,0
118.647,12,99.6,14.4,14.8,21.9,0,0,0,0,0,0,84.7,3,104,14.15,14.24,148.6,201.8,177.56,240.7,2893.9,3691,2.5,5.6,81,542,0,69.7,89.9,25.8,0
118.797,12,99.6,14.8,16.5,21.6,0,0,0,0,0,0,77.3,3,104,14.31,14.41,147.3,202.9,180.82,248.6,2890.1,3792,6,8.2,81,542.3,0,43.6,62.6,26.7,0
118.902,12,99.6,16.3,17.6,21.3,0,0,0,0,0,0,69.3,3,104,14.01,14.14,149.9,203.5,186.85,253.9,2811,3861,8.5,10,81,551.6,0,33.8,52.3,27.1,0
119.027,12,99.6,18.4,18.7,21,0,0,0,0,0,0,79.4,3,104,14.11,13.94,154.4,204.3,195.14,260.7,2790.8,3938,12.4,12.4,81,559.8,0,32.3,50.8,28,0
119.127,12,99.6,18.4,19.7,21.2,0,0,0,0,0,0,81.5,3,104,14.18,14.63,153.9,204.8,199.48,267.2,2697.2,4026,15,18,81,562.3,0,32.9,50.6,30,0
119.227,12,99.6,19.9,20.6,22.4,0,0,0,0,0,0,84.5,3,104,14.35,14.14,156.8,205,207.68,271.4,2549.7,4098,18.8,18.8,81,569.1,0,35.8,53.5,31.6,0
119.327,12,99.6,19.9,21.3,23.5,0,0,0,0,0,0,72.2,3,104,13.9,13.75,156.1,205.2,212.02,276.8,2095.9,4196,19,19.6,81,568.1,0,38.1,56.1,32,0
119.477,12,99.6,21.3,22.3,25.4,0,0,0,0,0,0,82,3,104,14,13.95,159.7,205.5,226.69,289.1,1865.2,4370,21.3,20.9,81,579.3,0,39.7,58.5,32.9,0
119.577,12,99.6,22.6,22.9,26.1,0,0,0,0,0,0,71.6,3,104,13.77,13.65,163.4,205.6,235.76,293.7,2019.3,4447,23.1,22.5,81.1,585.9,0,34.1,52.9,30.1,0
119.673,12,99.6,22.6,23.5,26,0,0,0,0,0,0,64.2,3,104,13.64,13.42,163.2,205.7,239.15,300.7,2021.9,4524,24.2,22.6,80.9,586.4,0,33.8,51.3,30.3,0
119.777,12,99.6,22.6,23.9,26,0,0,0,0,0,0,84.5,3,104,13.71,13.7,163.9,205.7,243.4,305.5,2010.5,4596,24.3,22.8,81,587.7,0,33.4,52.3,30.3,0
119.890,12,99.6,24,24.2,25.9,0,0,0,0,0,-3,74.8,3,104,13.59,13.71,168.2,205.7,255.25,311.7,1979.1,4689,25.7,23.9,81,594.7,0,33.6,50.8,30.7,0
119.987,12,99.6,23.8,24.4,25.8,0,0,0,0,0,-3,76.9,3,104,13.22,13.12,168,205.6,259.45,317.8,1871.1,4782,25.3,23.1,81,591.3,0,33.3,52,31,0
120.087,12,99.6,23.8,24.6,25.5,0,0,0,0,0,-2.7,66.8,3,104,13.22,13.02,168.8,205.6,263.98,322.3,1837.3,4852,25.8,22.9,80.9,594,0,33.3,51.2,31.2,0
120.193,12,99.6,23.8,24.6,25.2,0,0,0,0,0,-2.7,79.2,3,104,13.08,12.91,169.7,205.5,269.11,327,1792,4917,25.4,22.3,81,593.5,0,33.2,52.1,31.4,0
120.293,12,99.6,23.8,24.2,24.8,0,0,0,-3,0,-2.3,80.5,3,104,12.95,12.98,169.8,205.6,276.1,332.5,1760.1,5006,25,21.5,80.9,592.3,0,34.3,52,32.2,0
120.397,12,99.6,23.7,24.1,24.6,0,0,0,-3,0,-2.3,59.8,3,104,12.91,12.96,170.3,205.2,279.65,337.3,1764.3,5088,24.9,22.2,81,593.8,0,34.8,53.8,33.1,0
120.506,12,99.6,23.6,23.8,24.5,0,0,0,-2.7,0,-2,61,3,104,12.88,12.71,170.9,204.9,282.94,339.8,1776.4,5131,24.5,20.7,80.9,595.4,0,35.1,54,32.8,0
120.607,12,99.6,23.4,23.4,24.2,0,0,0,-2.7,0,-2,65.1,3,104,12.81,12.92,170.8,204.6,289.17,346.1,1803.6,5242,23.9,20.4,81,595.2,0,35.9,55.5,33.9,0
120.704,12,99.6,23.2,23.4,23.9,0,0,0,-2.3,0,-1.7,61,3,104,12.81,12.73,171,204.2,296.38,353.9,1848.1,5363,23.6,18.8,81,598.6,0,36.9,54.9,35.1,0
120.807,12,99.6,23.1,23.3,23.8,0,0,0,-2.3,0,-1.7,59.6,3,104,12.81,12.81,170.2,204.1,295.06,354.7,1869.9,5369,24.1,19.6,81,596.2,0,36.7,55.3,34.6,0
120.907,12,99.6,23.1,23.6,23.6,0,0,0,-2,0,-1.3,65.4,3,104,12.69,12.68,170.3,203.9,302.32,358.2,1883,5467,23.6,18.4,80.9,598.4,0,36.4,54,35.1,0
121.010,12,99.6,23,23.4,23.4,0,0,0,-2,0,-1.3,58.5,3,104,12.88,12.91,171.1,203.6,305.49,363.9,1879.4,5534,25.2,20.4,81,599.6,0,37.5,56.3,36,0
121.127,12,99.6,22.8,23.1,23.4,0,0,0,-2,0,-1.3,73.6,3,104,12.45,12.45,171.8,203,312.71,371.9,1864.5,5650,23.3,18,81,601.3,0,38.8,56.5,37.1,0
121.228,12,99.6,22.7,23,23.4,0,0,0,-1.7,0,-1,59.1,3,104,12.73,12.75,170.7,202.8,314.69,371.7,1875.1,5694,24.3,19.7,80.9,600,0,38.1,57.3,36.4,0
121.349,12,99.6,22.7,23.1,23.4,0,-3.3,0,-1.7,0,-1,67.9,3,104,12.49,12.46,171.5,202.6,317.66,377.6,1856.2,5749,23.8,18.9,81.1,599,0,38.6,57.8,36.9,0
121.448,12,99.6,22.6,22.8,23.4,0,-3.3,0,-1.3,0,-0.7,58.5,3,104,12.43,12.53,170.7,202.3,321.46,381.6,1859.1,5828,22.2,18.4,80.9,598.4,0,39,58.1,37,0
121.577,12,99.6,22.5,23.1,23.4,0,-3.3,0,-1.3,-6.7,-4,55.9,3,106,12.69,12.81,171.2,201.7,327.37,387.2,1868.9,5932,22.7,18.5,81.1,592.7,0,39.3,57.8,37.1,0
121.678,12,99.6,22.4,22.7,23.4,-3.3,-3,0,-1.3,-6.7,-4,57.1,3,106,12.76,12.78,170.2,201.3,330.33,391.4,1841.6,6011,23.4,18.1,81.1,588.7,0,39.7,57.4,37.2,0
121.773,12,99.6,22.4,22.8,23.3,-3.3,-3,0,-1,-6.7,-3.7,59.1,3,106,12.78,12.89,170.3,201.1,331.83,393.2,1782.1,6039,23.7,17.8,81,587.7,0,39,58.3,36.6,0
121.888,12,99.6,22.4,22.5,23.1,-3.3,-3,-3.3,-1,-6.3,-3.7,54.1,3,106,12.66,12.49,170.3,200.9,336.12,398.2,1729.8,6119,24.4,16.9,81,588,0,39.3,56.9,36.7,0
121.988,12,99.6,22.1,22.3,23.1,-3,-2.7,-3.3,-1,-6.3,-3.7,55.2,3,108,12.66,12.46,169.2,200.3,339.41,399.2,1692.5,6167,24.7,16.2,81,585.3,0,39.6,57.1,36.7,0
122.087,12,99.6,21.1,22.1,22.9,-3,-2.7,-3.3,-0.7,-6.3,-3.3,56.6,3,108,12.76,12.88,166.3,199.9,335.96,405,1652.3,6260,25.9,18.6,81,578.1,0,40.4,57.9,37,0
122.193,12,99.6,21.1,21.6,22.8,-3,-2.7,-3.3,-0.7,-6,-3.3,51.8,3,108,12.52,12.38,166.4,199.7,339.18,407.6,1560.8,6306,25.6,19.4,81,579.4,0,40.1,58.3,36.6,0
122.305,12,99.6,21.1,21.8,22.6,-2.7,-2.3,-3,-0.7,-6,-3.3,57.7,3,109,12.59,12.46,166.2,199.7,342.04,411.9,1513.5,6376,25.2,18.5,80.8,578.3,0,40.1,58.4,36.7,0
122.407,12,99.6,20.9,21.7,22.4,-2.7,-2.3,-3,-0.3,-6,-3,53.8,3,109,12.66,12.59,165.2,199.6,347.96,421,1430.8,6523,26,18.2,81,576.6,0,40.2,59.9,37.2,0
122.511,12,0,20.6,21.2,22.4,-2.7,-2.3,-3,-0.3,-5.7,-3,52,4,109,12.28,12.56,165.6,105.2,350.66,223.4,1301.8,6572,23.4,18,81.1,569.7,0,31,48.7,26.8,0
122.608,12,0,14.1,23.9,22.6,-2.3,-2,-2.7,-0.3,-5.7,-3,54.5,4,111,12.4,12.38,145.1,74.1,301.93,153.3,1323.4,6397,22.8,15.7,32.1,399.5,0,27.2,44,26.8,0
122.722,12,0,-2,28.2,0,-2.3,-2,-2.7,0,-5.7,-2.7,101.3,4,111,12.99,13.32,53.6,22.7,117.13,46.9,2593.5,6394,25.4,18.2,6.9,120.5,0,19.4,37.4,19.5,0
122.818,12,0,-8.6,17,0,0,0,0,0,0,0,78.5,4,111,13.01,14.07,14.2,14.3,29.36,29.3,2282.9,6313,16.6,27.1,4.7,49.6,0,39.6,57.5,39.9,0
122.967,12,0,-9,6.6,0,0,0,0,0,0,0,73.4,4,111,12.66,12.76,11.7,12.1,23.68,24.7,2081.1,6306,0,0,5.9,0,0,41.9,61.4,42.1,0
123.069,12,0,-9,3.5,0,0,0,0,0,0,0,75.7,4,111,14.58,19.45,11.8,12.1,23.6,24.1,2085.5,6195,0,0,7.1,0,0,42,59.6,42.3,0
123.167,12,0,-9,2.2,0,0,0,0,0,0,0,75.9,4,111,43.8,38.43,11.7,11.9,22.61,23.1,2020.2,6000,0,0,8,0,0,42.2,60.2,42.5,0
123.289,12,0,-9,1.7,0,0,0,0,0,0,0,79.9,4,109,143.89,198.17,11.9,11.8,22.14,22.1,1898.3,5777,0,0,8.1,0,0,42.4,60.4,42.7,0
123.383,12,0,-8.9,1.3,0,0,0,0,0,0,0,79.9,4,109,200.98,234.95,11.7,11.7,20.92,20.8,1527.1,5514,0,0,7.9,0,0,42.7,60.7,42.9,0
123.483,12,0,-8.9,1.1,0,0,0,0,0,0,0,77.8,4,109,234.95,234.95,11.6,11.5,19.89,19.8,1227.7,5303,0,0,7.8,0,0,42.9,60.9,43.1,0
123.588,12,0,-8.9,0.9,0,0,0,0,0,0,0,77.5,4,109,234.95,234.95,11.4,11.4,18.73,18.8,1009.9,5093,0,0,7.6,0,0,43.1,61.1,43.3,0
123.694,12,0,-8.9,0.8,0,0,0,0,0,0,0,78.7,4,109,234.95,234.95,11.4,11.3,17.98,17.9,829.2,4908,0,0,7.5,0,0,43.3,61.7,43.5,0
123.817,12,0,-8.9,0.7,0,0,0,0,0,0,0,79.6,4,109,234.95,234.95,11.3,11.2,17.13,17,770.4,4703,0,0,7.4,0,0,43.5,61.5,43.7,0
123.918,12,0,-8.9,0.6,0,0,0,0,0,0,0,79.4,4,109,234.95,234.95,11,11.2,16.21,16.5,800.8,4557,0,0,7.4,0,0,43.3,61.2,43.5,0
124.017,12,0,-8.9,0.5,0,0,0,0,0,0,0,78.2,4,109,234.95,234.95,11.1,11.2,16.32,16.5,818.2,4560,0,0,7.3,0,0,43.3,61.3,43.5,0
124.113,12,0,-8.8,0.4,0,0,0,0,0,0,0,78,4,109,234.95,234.95,11.2,11.2,16.42,16.4,832.4,4553,0,0,7.3,0,0,43.3,62.3,43.5,0
124.207,12,0,-8.8,0.4,0,0,0,0,0,0,0,77.6,4,109,234.95,234.95,11.2,11.2,16.33,16.4,845.5,4514,0,0,7.3,0,0,43.2,62.6,43.4,0
124.307,12,0,-8.8,0.4,0,0,0,0,0,0,0,76.9,4,109,234.95,234.95,11.2,11.3,16.13,16.3,856.4,4451,0,0,7.1,0,0,43.1,61.1,43.3,0
124.403,12,0,-8.8,0.3,0,0,0,0,0,0,0,77.3,4,109,234.95,234.95,11.3,11.4,16.1,16.3,869.4,4431,0,0,7.1,0,0,43,61.6,43.3,0
124.503,12,0,-8.8,0.3,0,0,0,0,0,0,0,78,4,109,234.95,234.95,11.3,11.4,16.03,16.2,870.6,4394,0,0,7.1,0,0,43,61.6,43.2,0
124.617,12,0,-8.8,0.3,0,0,0,0,0,0,0,76.9,4,109,234.95,234.95,11.4,11.5,16.01,16.2,883.6,4359,0,0,7,0,0,42.9,60.9,43.1,0
124.717,12,0,-8.8,0.3,0,0,0,0,0,0,0,77.8,4,109,234.95,234.95,11.4,11.5,15.94,16.1,889.1,4315,0,0,7,0,0,42.8,61,43,0
124.834,12,0,-8.8,0.3,0,0,0,0,0,0,0,79.2,4,109,234.95,234.95,11.5,11.6,15.86,16,894.9,4260,0,0,6.9,0,0,42.7,61.7,42.9,0
124.983,12,0,-8.8,0.4,0,0,0,0,0,0,0,78.2,4,109,234.95,234.95,11.7,11.7,15.86,15.9,896.7,4204,0,0,6.9,0,0,42.6,60.5,42.8,0
125.108,12,0,-8.8,0.4,0,0,0,0,0,0,0,78.7,4,109,234.95,234.95,11.7,11.8,15.69,15.8,921.8,4158,0,0,6.8,0,0,42.5,61.5,42.7,0
125.207,12,0,-8.7,0.4,0,0,0,0,0,0,0,78.3,4,109,234.95,234.95,11.7,11.8,15.62,15.7,950.6,4118,0,0,6.8,0,0,42.4,61,42.6,0
125.309,12,0,-8.7,0.4,0,0,0,0,0,0,0,76.7,4,109,234.95,234.95,11.8,11.9,15.45,15.6,969.8,4052,0,0,6.8,0,0,42.2,60.8,42.5,0
125.410,12,0,-8.7,0.4,0,0,0,0,0,0,0,75.9,4,109,234.95,234.95,11.8,12,15.25,15.5,994.1,3993,0,0,6.7,0,0,42.1,61,42.3,0
125.508,12,0,-8.7,0.4,0,0,0,0,0,0,0,75.7,4,109,234.95,234.95,11.8,11.9,15.22,15.4,1017.7,3984,0,0,6.7,0,0,41.9,59.9,42.2,0
125.609,12,0,-8.7,0.5,0,0,0,0,0,0,0,76.2,4,109,234.95,234.95,11.8,11.8,15.01,15,1036.1,3932,0,0,6.7,0,0,41.5,60.5,41.8,0
