﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 multimap v4.1.bin
32.274,12,19.4,0.3,2.8,0.6,0,0,0,0,0,0,75.9,3,99,14.38,14.54,59.1,58.7,47.12,47.1,796.6,2483,11.5,12.5,17.8,218.4,0,12.7,30.1,12.7,0
32.379,12,19.5,0.3,2.8,0.5,0,0,0,0,0,0,76.6,3,99,14.37,14.63,58.9,58.8,48.02,47.7,831.2,2513,9.9,11.9,17.6,218.1,0,12.6,30,12.6,0
32.475,12,19.8,0.3,2.9,0.6,0,0,0,0,0,0,76,3,99,14.37,14.47,58.8,59.4,48.04,48.6,808.5,2532,8.5,10.6,17.7,217.6,0,12.6,29.8,12.6,0
32.569,12,19.8,0.3,2.9,0.6,0,0,0,0,0,0,75.5,3,99,14.41,14.56,59.6,59.5,49.22,49.2,816.6,2557,7,9,17.8,220.7,0,12.4,29.8,12.4,0
32.670,12,21,0.4,2.9,0.7,0,0,0,0,0,0,75,3,99,14.38,14.54,60.3,62.5,50.21,52.1,814.5,2580,5.4,7.8,18.1,223.1,0,12.3,29.6,12.3,0
32.769,12,22,0.6,2.9,0.9,0,0,0,0,0,0,74.6,3,99,14.43,14.43,64.1,64.8,53.77,54.5,836.9,2605,4.1,5.8,19.5,236,0,10.5,27.8,10.5,0
32.870,12,24.6,1.1,2.9,1.4,0,0,0,0,0,0,73.2,3,99,14.63,14.47,69.8,70.7,58.89,60.2,965.6,2637,3.7,5,23.1,256.8,0,10.5,26.7,11.6,0
32.978,12,24.4,1.3,3.1,1.4,0,0,0,0,0,0,72.2,3,99,14.47,14.58,73.6,72,63.26,62,1354.5,2666,2.6,5.1,23.2,268.9,0,7.7,24.7,9.5,0
33.084,12,24.4,1,3.4,1.2,0,0,0,0,0,0,78.2,3,99,14.48,14.47,72.3,71.3,62.9,61.9,1690.4,2686,0.8,3.7,19.9,264.5,0,6,22.8,8.7,0
33.174,12,24.5,0.9,3.5,1,0,0,0,0,0,0,79.6,3,99,14.61,14.46,72,71.2,62.96,62.5,1610.9,2714,0.5,1.8,18.7,264.2,0,5,21.8,8.2,0
33.279,12,24.8,0.7,3.5,1,0,0,0,0,0,0,79.7,3,99,14.31,14.35,71.5,71.9,63.59,63.9,1586.2,2747,-1.5,-1.1,18.1,262.7,0,6,22.9,8.6,0
33.379,12,24.6,0.7,3.6,0.9,0,0,0,0,0,0,80.1,3,99,14.24,14.43,71.5,71.2,64.09,63.8,1545.6,2772,-3.9,-1.4,18.2,263.2,0,8.5,25.7,8.5,0
33.479,12,24.9,0.8,3.5,1.1,0,0,0,0,0,0,78.7,3,99,14.51,14.25,71.5,72,64.46,65,1523.3,2797,-5.3,-3.8,18.2,262.7,0,6.1,22.4,8.6,0
33.580,12,25,0.8,3.5,1.1,0,0,0,0,0,0,78.9,3,99,14.63,14.53,71.7,72,65.53,65.7,1484.6,2826,-5.4,-5.3,18.3,264.4,0,5.4,22.3,7.7,0
33.679,12,26.8,0.9,3.5,1.5,0,0,0,0,0,0,79.7,3,99,14.61,14.74,72.6,75.7,66.92,69.9,1535.3,2858,-6.4,-3.9,19.6,268.3,0,8.3,24.5,10.7,0
33.776,12,27.7,1.7,3.4,1.6,0,0,0,0,0,0,75.5,3,99,14.66,14.4,78.8,79.3,73.53,74,1553.4,2889,-7.8,-6.9,23.4,289.3,0,6.8,23.1,8.9,0
33.881,12,29.2,2.1,3.5,1.9,0,0,0,0,0,0,79,3,99,14.96,14.74,81.5,81.9,76.62,77,1878.8,2910,-6.3,-7.1,24.8,297.7,0,8.6,24.9,11,0
33.979,12,31.4,2.7,3.7,2.9,0,0,0,0,0,0,78.2,3,99,14.77,14.8,85.8,88.6,81.34,84.5,1963,2950,-6.5,-5.4,29.1,309.4,0,14.1,30.3,15,0
34.076,12,48.5,3.6,3.9,6.7,0,0,0,0,0,0,80.5,3,99,14.74,14.97,92.1,117.3,88.42,113,2094.8,2980,-6.9,-6.7,47.1,330.2,0,45.1,62.5,18.8,0
34.175,12,99.6,4.3,4.4,12.6,0,0,0,0,0,0,81.2,3,99,15,14.74,96.5,188.2,93.67,183.6,2368.7,3020,-5.5,-3.5,76.4,347,0,100,100,24.6,0
34.279,12,99.6,5,5.1,13.2,0,0,0,0,0,0,82,3,99,14.96,15.3,101.3,189.9,99.76,187.5,2632.7,3060,-4.2,-3.5,79.7,363.1,0,100,100,18.2,0
34.379,12,99.6,5.6,5.8,13.5,0,0,0,0,0,0,82.9,3,99,15.44,15.27,105.5,192.3,105.01,191.5,2696.6,3081,-2.4,-0.8,81.1,380.2,0,100,100,18,0
34.480,12,99.6,6.3,6.4,13.4,0,0,0,0,0,0,82,3,99,15.03,15.56,111.1,194.4,112.73,197.5,2712.6,3153,0.7,6.8,81.1,399.7,0,100,100,18.7,0
34.575,12,99.6,7,7.2,13.3,0,0,0,0,0,0,78.5,3,99,15.06,14.97,115.4,197.5,118.07,203.3,2784.5,3185,2.6,2,81.1,417.8,0,100,100,19.1,0
34.675,12,99.6,7.8,7.9,13.3,0,0,0,0,0,0,83.3,3,99,14.73,14.24,120,200.1,124.58,209,2792.4,3232,0.9,3.8,81.1,435.7,0,100,100,19.3,0
34.779,12,99.6,7.9,8.8,13.2,0,0,0,0,0,0,78.9,3,99,14.38,14.43,120.3,202.1,127.74,214.5,2869.9,3284,1.7,7.1,81,434.9,0,100,100,19.9,0
34.875,12,99.6,9.4,9.6,13.2,0,0,0,0,0,0,80.1,3,99,14.43,15.53,129.3,202.8,139.48,218.8,2789.4,3338,6.3,7.4,81,468.8,0,81,100,20.5,0
34.980,12,99.6,10.3,10.5,13.1,0,0,0,0,0,0,78.3,3,100,14.3,14.51,133.7,203.1,146.37,222,3071.8,3382,2.3,3.1,81,487.1,0,44,62.5,21.1,0
35.089,12,99.6,11.1,11.5,13,0,0,0,0,0,0,84.7,3,100,14.08,14.8,138.4,203.2,154.21,226.3,2887.4,3446,2,7.9,81,502.8,0,27.5,45.4,21.6,0
35.185,12,99.6,12,12.4,13,0,0,0,0,0,0,73.4,3,100,14.18,14.61,143.1,203.3,162.28,230.4,3015.8,3507,2.9,8,81,518.7,0,22.9,40.7,22.1,0
35.290,12,99.6,13,13.4,13.2,0,0,0,0,0,0,79.7,3,100,14.08,14.35,147.9,203.5,170.61,234.3,2944.5,3563,3.6,7.5,81,534.3,0,22.4,40.1,22.7,0
35.389,12,99.6,14,14.4,13.5,0,0,0,0,0,0,80.8,3,100,13.88,14.35,149.9,203.4,175.88,238.4,3032.5,3627,3.6,8.7,81,542.6,0,22.7,40.6,23.6,0
35.491,12,99.6,14,15.4,14,0,0,0,0,0,0,76.6,3,100,14.2,14.68,147.8,203.9,176.7,243.3,2883.6,3693,6.1,11.3,81,538,0,23.2,40.9,24.3,0
35.591,12,99.6,15.9,16.2,14.5,0,0,0,0,0,0,78.5,3,100,14.28,14.87,152.6,204.4,184.61,247.3,2863,3744,9,14.9,81,551.5,0,23.8,41.5,25.2,0
35.690,12,99.6,16,17.1,15.1,0,0,0,0,0,0,78.7,3,100,14,14.47,150.8,204.8,186.78,253.2,2951,3826,9.7,15.2,72.5,552.5,0,24.3,41.2,25.7,0
35.785,12,99.6,16,18.1,15.9,0,0,0,0,0,0,81.7,3,100,14.28,14.2,147.8,205.4,185.96,258.5,2746.6,3893,13.9,17.3,51.8,545.6,0,25.2,42.2,26.7,0
35.879,12,99.6,16,18.7,16,0,0,0,0,0,0,80.5,3,100,14.14,14.41,147.7,205.8,188.55,262.8,2910.3,3951,17.5,22.3,47.5,547,0,23.1,39.8,25,0
35.983,12,99.6,16,19.4,16,0,0,0,0,0,0,75,3,100,14.66,14.31,146.2,206.2,189.39,267.8,2850.3,4018,20.2,23.7,44.2,543.6,0,22,39.8,25.2,0
36.075,12,99.6,16,20,16,0,0,0,0,0,0,73.2,3,100,14.43,14.9,146.1,206.4,193.37,273.6,2840.4,4103,24.5,25.6,41.4,545.8,0,20.8,38.7,25.6,0
36.169,12,99.6,16,20.5,16,0,0,0,0,0,0,73.7,3,100,14.4,15.26,144.6,206.4,196.19,276.7,2776,4159,26.6,33.3,40.2,546,0,20,37.7,25.8,0
36.269,12,99.6,16,20.9,16,0,0,0,0,0,0,78.9,3,100,14.34,13.87,144.6,206.4,197.87,283.1,2795.5,4238,29.2,30.8,39.3,540.7,0,19,36.7,25.8,0
36.365,12,99.6,16,20.9,16,0,0,0,0,0,0,75.7,3,100,14.27,14.51,145,206.4,203.27,287.9,2734.3,4316,31.5,34,39.3,543.9,0,18.9,35.6,25.8,0
36.459,12,99.6,16,20.8,16,0,0,0,0,0,0,77.1,3,100,14.1,14.1,145.2,206.4,204.7,292.7,2764.9,4387,33.5,34,39.9,541.5,0,19.1,35.8,26,0
36.560,12,99.6,16,20.5,16,0,0,0,0,0,0,74.8,3,100,14.08,14.18,144.7,206.3,209,296.8,2706.2,4452,33.5,33.6,41.3,543.9,0,19.6,36.3,25.9,0
36.660,12,99.6,16,20,16,0,0,0,0,0,0,69.7,3,100,13.9,13.72,145.6,206.1,214.48,303.7,2670.3,4561,33.7,34,43,549.8,0,20.5,37.3,26.1,0
36.759,12,99.6,16,19.7,16,0,0,0,0,0,0,70.2,3,100,13.61,13.45,146,205.9,216.93,306.2,2685.5,4603,33.9,34,45,551.8,0,20.9,37.7,26,0
36.856,12,99.6,16,19.4,16,0,0,0,0,0,0,65.6,3,100,13.39,13.49,145.2,205.6,219.33,310.7,2613,4676,33.5,34,47.4,550.4,0,21.3,39.2,26.1,0
36.955,12,99.6,16,19,16,0,0,0,0,0,0,85.9,3,100,13.41,13.34,145.7,205.5,223.28,314.9,2570.4,4743,33.1,33.7,48,552.6,0,21.6,38.4,26,0
37.049,12,99.6,16,19.1,16,0,0,0,0,0,0,82.4,3,100,13.41,13.39,145.8,205.4,226.87,318,2547.1,4795,32.5,32.7,48.3,554.7,0,21.5,39.4,26,0
37.149,12,99.6,16,18.7,16,0,0,0,0,0,0,75.2,3,100,13.38,13.35,146.5,205.2,230.75,322.5,2526.4,4871,32.1,32.3,48.9,554.6,0,21.6,38.4,26.1,0
37.250,12,99.6,16,18.5,16,0,0,0,0,0,0,64.9,3,100,13.09,13.15,146.8,205,234.91,327.4,2412.9,4942,30.5,30.9,49.6,554.1,0,21.7,38.7,26.2,0
37.349,12,99.6,16,18.3,16,0,0,0,0,0,0,62.8,3,100,13.12,13.22,147,204.7,238.21,331.7,2630.6,5014,30,30.3,51.2,557.4,0,21.7,38.6,26.3,0
37.451,12,99.6,16,18.1,16,0,0,0,0,0,0,68.6,3,100,13.01,13.05,147.9,204.5,240.94,333.9,2376.1,5048,29.3,29,53.8,558.7,0,21.4,39.4,25.9,0
37.549,12,99.6,16,18.3,16,0,0,0,0,0,0,77.6,3,102,13.05,12.92,148,204.1,247.35,338.3,2631.9,5151,28.4,27.4,53.6,560.6,0,21.6,39.6,26.3,0
37.651,12,99.6,16,17.7,16,0,0,0,0,0,0,74.6,3,102,12.96,12.96,147.9,203.7,249.31,340.7,2369.7,5184,28.3,27.8,54.8,560.9,0,21.6,38.7,26.1,0
37.749,12,99.6,16,17.5,16,0,0,0,0,0,0,77.5,3,102,12.94,12.96,148.9,203.6,252.24,345.2,2467.7,5252,27.2,26.6,58.6,560.4,0,21.3,39.7,26.2,0
37.849,12,99.6,16,17.4,16,0,0,0,0,0,0,72.7,3,102,12.89,12.71,149.2,203,256.92,349.4,2486.8,5326,27.1,25.2,61.3,562,0,21.5,40,26.3,0
37.949,12,99.6,16,17.1,16,0,0,0,0,0,0,72,3,102,12.98,12.73,148.8,202.7,257.82,351.5,2424,5365,27.6,25.5,62.8,560.8,0,21.4,39.5,26.3,0
38.061,12,99.6,16,17,16,0,0,0,0,0,0,73,3,102,12.96,12.98,148.9,202.3,262.09,356.1,2361,5444,27.7,26.1,69.4,561.1,0,21.5,38.5,26.4,0
38.160,12,99.6,16,16.9,16,0,0,0,0,0,0,71.8,3,104,12.99,12.92,149.6,202,266.98,360.1,2318.7,5517,28.6,27.2,70.8,562.7,0,21.6,39.6,26.5,0
38.280,12,99.6,16,16.8,16,0,0,0,0,0,0,68.1,3,104,12.92,12.92,149.5,201.6,269.08,362.1,2359.8,5566,27.7,24.2,77.6,564.8,0,21.9,39.4,26.6,0
38.380,12,99.6,16,16.4,16,0,0,0,0,0,0,71.1,3,104,12.75,12.59,149.6,201.1,273.55,365.1,2298.9,5626,28,25.2,79.3,565.7,0,21.8,40.3,26.6,0
38.479,12,99.6,15.9,16.4,16,0,0,0,0,0,0,67.5,3,104,12.72,12.69,149.9,200.8,276.43,367.9,2375.1,5697,27.1,23.5,80,565.4,0,22.1,40.2,26.8,0
38.579,12,99.6,15.8,16.2,16,0,0,0,0,0,0,66.7,3,104,12.55,12.46,149.4,200.6,276.21,371.4,2305.5,5729,25.3,21.4,81,563.7,0,22.3,40.5,27.1,0
38.675,12,99.6,15.8,16.3,16,0,0,0,0,0,0,72.2,3,104,12.81,12.79,149.6,200.6,279.7,375.1,2211.9,5787,25.4,22.9,81,560.7,0,22.5,40.4,27.2,0
38.779,12,99.6,15.8,16,16,0,0,0,0,0,0,70.2,3,104,12.75,12.71,149.3,200.4,284.57,379.8,2422,5864,24.9,21.4,81,560.2,0,23.2,40.3,27.7,0
38.886,12,99.6,15.7,16,16,0,0,0,0,0,0,73.7,3,104,12.55,12.53,149.4,200.4,286.42,382.1,2249.8,5914,25.6,23.9,81.1,560.3,0,22.6,40.7,27.4,0
38.990,12,99.6,15.7,16.1,16,0,0,0,0,0,0,71.3,3,104,12.69,12.61,149.9,200.3,289,387.3,2361.5,5978,25.4,22.6,81,560.1,0,22.9,39.8,27.5,0
39.089,12,99.6,15.7,16.2,16,0,0,0,0,0,0,68.3,3,106,12.72,12.85,149.3,200.2,289.74,390,2345.1,6017,26.2,24.9,81,558.7,0,22.5,40.4,27.4,0
39.190,12,99.6,15.7,16.3,16,0,0,0,0,0,0,69,3,106,12.81,12.85,149.4,200.1,291.14,391,2271.5,6037,27.2,25.2,81.1,558.8,0,22.3,39.3,27.1,0
39.286,12,99.6,15.7,16.1,16,0,0,0,0,0,0,67.9,3,106,12.65,12.68,149.5,200,294.33,394.3,2396.7,6096,26.9,25.4,81.1,558.7,0,22.4,40.5,27.2,0
39.389,12,99.6,15.7,16.2,16,0,0,0,0,0,0,66,3,106,12.73,12.72,149.7,199.9,300.37,399,2141.1,6199,28.2,26.6,81,558.8,0,22.7,40.8,27.5,0
39.490,12,99.6,15.7,16.2,16,0,0,0,0,0,0,72,3,108,12.68,12.63,150.3,199.8,302.52,404.4,2401.3,6244,28,26.4,81,558.7,0,23,40.1,27.7,0
39.589,12,99.6,15.7,15.9,16,0,0,0,0,0,0,67,3,108,12.56,12.94,150,199.7,309.62,413.1,2207.3,6395,28.1,26.7,81,557.7,0,23.4,40.5,28,0
39.689,12,99.6,14.9,16,16,0,0,0,0,0,0,64.2,3,108,13.02,13.01,146.7,199.6,300.07,408.1,2253.9,6327,31,28.7,81,552.1,0,21.9,40,26.7,0
39.789,12,99.6,14.9,16,16,0,0,0,0,0,-3.3,62.2,3,108,12.5,12.71,147.5,199.5,306.97,415.7,2298.8,6447,29.7,27.5,81,551.1,0,23.4,40.5,27.4,0
39.890,12,99.6,14.9,15.8,16,0,0,0,0,0,-3.3,68.1,3,109,12.46,12.59,147.1,199.4,305.48,413.6,2155.3,6417,29.1,27.3,81,550.4,0,23.4,40.5,27.2,0
39.990,12,99.6,14.6,16,16,0,0,0,0,0,-3.3,62.4,3,109,12.69,12.68,145.8,199.3,305.57,418.4,2346.6,6489,30.3,28.2,81,547.4,0,23.6,40.7,27.1,0
40.090,12,13.2,14.6,15.6,16,0,0,0,0,0,-3,63,3,109,12.36,12.45,146.5,136.3,309.07,288.3,2301.8,6544,28.8,27.5,81,546.4,0,22.4,40.5,25.6,0
40.190,12,0,12.4,16,16,0,0,0,0,0,-3,62.2,3,111,12.66,12.65,138.4,80.2,292.83,168.3,1850.2,6493,29.6,28.4,42.5,447.8,0,21.2,38.1,25.4,0
40.289,12,0,5,21.4,0,0,0,0,0,0,-3,77.6,3,111,12.99,12.94,95,43.5,206.82,90.9,2062.4,6471,30.9,29.8,16.2,221.3,0,19.9,37.9,19.9,0
40.390,12,0,-7.7,16.7,0,0,0,0,0,0,0,78.2,3,111,12.2,12.39,19.7,18.5,41.92,37.8,1435.2,6328,30.9,29.8,4.3,0,0,23,39.9,23,0
40.489,12,0,-8.9,8.6,0,0,0,0,0,0,0,69.5,3,111,13.45,13.04,12.3,12.4,25.5,25.7,1398.8,6404,12.1,29.8,6.3,0,0,41.7,60.9,41.7,0
40.590,12,0,-9.1,5.5,0,0,0,0,0,0,0,68.1,3,111,15.93,16.62,11.3,12.2,23.2,25.1,1419.2,6386,0,0,7.5,0,0,42.7,61.1,42.7,0
40.690,12,0,-9,3.5,0,0,0,0,0,0,0,66.5,3,111,27.65,25.6,11.6,12.2,23.91,25,1467.2,6351,0,0,7.5,0,0,42.1,59.9,42.1,0
40.789,12,0,-9,2.4,0,0,0,0,0,0,0,67,3,111,66.91,72.52,11.5,12.2,23.45,24.9,1482.4,6326,0,0,8.6,0,0,42.1,59.5,42.1,0
40.890,12,0,-8.9,1.8,0,0,0,0,0,0,0,67,3,109,92.77,107.97,11.9,12.1,24.19,24.6,1453,6295,0,0,8.9,0,0,42.2,59.5,42.2,0
40.990,12,0,-8.9,1.5,0,0,0,0,0,0,0,76.4,3,109,101.01,119.96,11.9,12.1,24.02,24.7,1229.8,6288,0,0,8.9,0,0,42.2,59.5,42.2,0
41.090,12,0,-8.9,1.3,0,0,0,0,0,0,0,79.7,3,108,117.79,146.69,11.9,12.1,24.12,24.5,979.4,6256,0,0,9,0,0,42.2,59.6,42.2,0
41.185,12,0,-8.9,1.2,0,0,0,0,0,0,0,77.8,3,108,234.95,234.95,12,12.1,24.25,24.3,776.9,6231,0,0,9,0,0,42.2,60,42.2,0
41.291,12,0,-8.8,1.1,0,0,0,0,0,0,0,76.4,3,108,234.95,234.95,12.1,12.1,24.18,24.3,773.2,6219,0,0,9.1,0,0,42.2,60,42.2,0
41.390,12,0,-8.8,1,0,0,0,0,0,0,0,74.8,3,108,234.95,234.95,12.1,12.1,24.24,24.2,781.9,6204,0,0,9.1,0,0,42.2,59.6,42.2,0
41.489,12,0,-8.8,1,0,0,0,0,0,0,0,78.2,3,108,234.95,234.95,12.1,12.1,24.2,24.2,795,6199,0,0,9.2,0,0,42.3,60,42.3,0
41.590,12,0,-8.8,1,0,0,0,0,0,0,0,79,3,108,234.95,234.95,12,12.1,23.86,23.9,806.5,6153,0,0,9.2,0,0,42.3,60.1,42.3,0
41.690,12,0,-8.8,0.9,0,0,0,0,0,0,0,77.3,3,108,234.95,234.95,12,12,23.56,23.6,808.1,6095,0,0,9.2,0,0,42.4,59.8,42.4,0
41.790,12,0,-8.9,0.9,0,0,0,0,0,0,0,76.4,3,108,234.95,234.95,12,12,23.55,23.6,821.2,6088,0,0,9.2,0,0,42.4,60.2,42.4,0
41.893,12,0,-8.9,0.9,0,0,0,0,0,0,0,78.5,3,108,234.95,234.95,11.9,12,23.61,23.6,823.8,6103,0,0,9.1,0,0,42.4,59.8,42.4,0
41.989,12,0,-8.9,0.9,0,0,0,0,0,0,0,78,3,108,234.95,234.95,11.9,12,23.42,23.6,827,6093,0,0,9.2,0,0,42.4,59.8,42.4,0
42.089,12,0,-8.8,0.9,0,0,0,0,0,0,0,77.3,3,108,234.95,234.95,11.9,12,23.43,23.5,833.5,6051,0,0,9.2,0,0,42.4,59.8,42.4,0
42.190,12,0,-8.8,0.9,0,0,0,0,0,0,0,78,3,108,234.95,234.95,11.9,12,23.24,23.3,832.4,6021,0,0,9.2,0,0,42.4,60.2,42.4,0
42.289,12,0,-8.8,0.9,0,0,0,0,0,0,0,78.7,3,108,234.95,234.95,11.9,12,23.09,23.2,834.3,5999,0,0,9.2,0,0,42.5,59.9,42.5,0
42.390,12,0,-8.8,0.9,0,0,0,0,0,0,0,78.5,3,108,234.95,234.95,11.9,11.9,23.07,23.1,841.4,5989,0,0,9.2,0,0,42.5,60.2,42.5,0
42.489,12,0,-8.9,0.9,0,0,0,0,0,0,0,77.5,3,108,234.95,234.95,11.9,11.9,22.94,23,840.1,5959,0,0,9.2,0,0,42.5,60.3,42.5,0
42.591,12,0,-8.9,0.9,0,0,0,0,0,0,0,79.7,3,108,234.95,234.95,11.8,11.9,22.8,22.9,842.3,5948,0,0,9.2,0,0,42.5,60.3,42.5,0
42.689,12,0,-8.9,0.9,0,0,0,0,0,0,0,80.3,3,108,234.95,234.95,11.8,11.9,22.71,22.8,844.4,5932,0,0,9.2,0,0,42.5,60.3,42.5,0
42.792,12,0,-8.9,0.9,0,0,0,0,0,0,0,78.5,3,108,234.95,234.95,11.8,11.9,22.59,22.7,843.3,5919,0,0,9.2,0,0,42.6,60.3,42.6,0
42.896,12,0,-8.9,0.9,0,0,0,0,0,0,0,77.3,3,108,234.95,234.95,11.8,11.9,22.57,22.6,840.1,5893,0,0,9.2,0,0,42.6,60.4,42.6,0
43.000,12,0,-8.9,0.9,0,0,0,0,0,0,0,76.7,3,108,234.95,234.95,11.8,11.9,22.42,22.5,841.4,5869,0,0,9.2,0,0,42.6,60,42.6,0
43.100,12,0,-8.9,0.9,0,0,0,0,0,0,0,77.3,3,108,234.95,234.95,11.8,11.9,22.37,22.4,841.4,5849,0,0,9.2,0,0,42.6,60,42.6,0
