﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 multimap v3.bin
87.273,12.1,25.4,1.1,3,1.4,0,0,0,0,0,0,76.9,3,113,14.63,14.64,75.3,75.1,61.4,61.4,1669.3,2529,-1.4,1,20.9,272.3,0,3.1,20.8,9.2,0
87.370,12.1,25.8,1.1,3,1.4,0,0,0,0,0,0,77.5,3,113,14.66,14.6,75,75.1,62.33,62.3,1660,2567,-1.4,0,21.2,272.4,0,2.8,20.7,9.1,0
87.465,12.1,25.6,1.2,2.9,1.4,0,0,0,0,0,0,75.5,3,113,14.8,14.71,75.9,75.1,63.34,62.6,1654.4,2581,-1.1,0.9,21.6,275.7,0,2.4,20.3,8.9,0
87.565,12.1,25.6,1.1,2.9,1.4,0,0,0,0,0,0,77.5,3,113,14.8,14.73,75.1,75.1,63.4,63.3,1683.7,2611,-1.2,0.4,21.4,273.6,0,2.1,20,8.7,0
87.670,12.1,25.7,1.1,2.8,1.4,0,0,0,0,0,0,76.2,3,113,14.8,14.94,75.3,75.1,64.04,63.7,1671.3,2633,-1.4,1.1,21.9,274.5,0,2,19.9,8.7,0
87.804,12.1,26,1.2,2.7,1.5,0,0,0,0,0,0,76.9,3,113,14.66,14.66,75.5,75.8,64.82,65.3,1695.2,2666,-2.1,-1.1,22.7,276.2,0,2.5,20.2,9.4,0
87.911,12.1,25.8,1.1,2.7,1.4,0,0,0,0,0,0,77.6,3,113,14.73,14.54,74.5,75,64.92,65.2,1716.6,2690,-2.2,-2.3,22.3,273.2,0,1.7,19.4,8.8,0
88.120,12.1,25.9,1.2,2.6,1.5,0,0,0,0,0,0,78.9,3,113,14.77,14.73,75.1,75,65.68,65.7,1716.6,2710,-2,-1.5,23.2,275.6,0,1.7,19.5,8.8,0
88.315,12.1,26.3,1.4,2.6,1.5,0,0,0,0,0,0,76.9,3,113,14.74,14.73,75.9,75.9,67.85,67.9,1727.9,2769,-1.9,-1.5,24.4,279.3,0,1.4,19.1,8.8,0
88.524,12.1,25.8,1.3,2.6,1.5,0,0,0,0,0,0,79,3,111,14.93,14.86,75.3,74.5,68.54,67.3,1763.2,2802,-0.9,-0.9,23.8,279,0,0.9,18.7,8.7,0
88.620,12.1,20.7,0.9,2.7,0.8,0,0,0,0,0,0,78.7,3,111,14.77,14.66,72,68.1,67.17,62.9,1725.5,2857,-1.6,-2.9,19.4,266.8,0,8.6,26.9,9,0
88.722,12.1,18.5,0.3,2.8,0.6,0,0,0,0,0,0,80.6,3,111,14.61,14.86,66.2,66.1,61.21,60.8,1694.8,2845,-1.5,-1.7,17.5,245.4,0,8.5,25.9,8.8,0
88.823,12.1,17.1,0.1,2.8,0.3,0,0,0,0,0,0,79.6,3,111,14.35,14.27,64,63.1,59.84,58.9,1341.5,2883,-4.6,-5,16.8,238.4,0,9.4,26.8,9.8,0
88.925,12.1,17.2,-0.1,2.9,0.1,0,0,0,0,0,0,77.8,3,111,14.53,14.64,61.5,61.1,57.46,56.9,1056.4,2882,-4.9,-5.1,16.1,228.4,0,9.8,27.2,10.2,0
89.150,12.1,18.6,-0.2,2.9,0.1,0,0,0,0,0,0,76.2,3,111,14.63,14.51,59.7,60.5,56.17,56.9,952.6,2909,-5.7,-6.6,16.1,222,0,9.9,27.3,10.3,0
89.257,12.1,18.7,-0.1,2.9,0.2,0,0,0,0,0,0,75.2,3,111,15.06,14.89,58.3,59.1,55.3,56,822,2935,-4.5,-6.4,16.5,216.9,0,9.9,27.3,10.3,0
89.367,12.1,19,0,2.9,0.3,0,0,0,0,0,0,73.6,3,111,14.87,15.14,57.7,58.7,55.4,56,779.1,2950,-4.7,-4.1,16.8,214.8,0,9.9,27.3,10.3,0
89.544,12.1,20.1,0.1,3,0.4,0,0,0,0,0,0,74.3,3,111,15.09,15.07,57.8,58.8,55.65,56.5,785.2,2972,-3.3,-3.8,17.3,215.5,0,9.3,27.7,9.7,0
89.653,12.1,37,2,2.8,3.9,0,0,0,0,0,0,70.7,3,111,14.53,14.76,74.9,94.3,72.25,91.8,840.7,3011,-5.8,-5.3,32.7,255.1,0,21.3,36.8,15.5,0
89.761,12.1,99.6,3.1,3.3,10.9,0,0,0,0,0,0,73.4,3,111,14.7,14.74,85.8,146.1,84.55,144.3,1477.8,3056,-5.2,-5.2,75.9,310.8,0,100,100,21.7,0
89.861,12.1,99.6,4,4.1,19.8,0,0,0,0,0,0,80.3,3,111,14.4,14.38,94.1,198.2,93.19,196.4,1801,3072,-4.9,-6.1,79.4,342.3,0,100,100,20.8,0
89.960,12.1,99.6,4.6,4.8,20.3,0,0,0,0,0,0,78,3,111,13.9,13.94,98.5,198.9,99.12,200,2123.1,3112,-4.7,-5.8,81.1,359.7,0,100,100,18.4,0
90.081,12.1,99.6,5.5,5.7,20.5,0,0,0,0,0,0,79,3,111,14.2,14.23,104.1,199.2,105.95,202.3,2478,3144,-1.7,-2.5,81.1,381.1,0,100,100,18,0
90.180,12.1,99.6,6.1,6.4,20.4,0,0,0,0,0,0,80.5,3,111,14.61,14.53,108,199.4,111,204.9,2755.3,3180,1.5,1.4,81.1,394.8,0,100,100,18.4,0
90.281,12.1,99.6,6.9,7,20.3,0,0,0,0,0,0,80.1,3,111,14.28,14.01,112.3,199.6,116.73,207.5,2840.9,3221,3.6,4.1,81.1,409.3,0,100,100,18.6,0
90.412,12.1,99.6,7.5,7.6,20.3,0,0,0,0,0,0,80.5,3,111,13.94,14.33,116.1,199.9,122.22,210.4,2830.9,3257,3.7,4.8,81.1,423.7,0,100,100,19,0
90.521,12.1,99.6,8.4,8.6,20.2,0,0,0,0,0,0,82,3,111,14.18,14.21,121.8,200.1,130.39,214.2,2864.3,3312,4.6,3.1,81,442.6,0,100,100,19.6,0
90.629,12.1,99.6,9.2,9.4,20.1,0,0,0,0,0,0,83.1,3,111,13.97,14.25,126.5,200.4,137.48,217.6,2894.7,3361,2.2,3.8,81,457.1,0,100,100,20.4,0
90.730,12.1,99.6,9.8,10.3,20.1,0,0,0,0,0,0,81.7,3,111,14.27,13.88,129.2,200.4,142.1,220.4,2970,3403,3.1,1.3,81,468.9,0,100,100,21.1,0
90.869,12.1,99.6,10.7,10.9,19.9,0,0,0,0,0,0,87,3,111,14.68,14.54,134.2,200.8,149.39,223.5,2959,3444,5.1,3.7,81,489.5,0,100,100,21.8,0
90.970,12.1,99.6,11.8,12.1,19.8,0,0,0,0,0,0,76.4,3,111,14.4,14.83,140.8,201,158.64,227.4,2983.2,3497,5.3,6.6,81,510.1,0,97.4,100,22.8,0
91.067,12.1,99.6,11.8,12.8,19.6,0,0,0,0,0,0,88.1,3,111,14.35,14.04,139.6,201.3,161.3,232.3,2985.3,3572,5.8,5.5,81,509.4,0,68.6,89.1,23.7,0
91.180,12.1,99.6,13.5,13.9,19.4,0,0,0,0,0,0,77.3,3,111,14.07,14.07,146.3,201.2,171.47,235.3,2927.8,3620,6,6.9,81,532.2,0,51.2,71.2,24.6,0
91.298,12.1,99.6,14.5,14.9,19.2,0,0,0,0,0,0,80.6,3,111,14,14.05,147.7,201.7,176.16,240.3,2921,3686,7.7,8.4,81,538.7,0,34.7,53.8,25.3,0
91.489,12.1,99.6,14.8,16,19,0,0,0,0,0,0,83.7,3,111,14.31,14.23,146.9,202.3,178.11,245,2889.7,3742,9.5,7,81,539.5,0,30.8,49.8,25.7,0
91.633,12.1,99.6,17.1,17.8,19.4,0,0,0,0,0,0,76.9,3,111,13.92,14.25,150.5,203.6,188.5,256.1,2750.3,3883,13.2,14.1,81,552.9,0,29.8,48.8,27.7,0
91.791,12.1,99.6,17.1,18.6,20.2,0,0,0,0,0,0,81.4,3,111,14.18,13.78,149.8,204.2,191.28,260.6,2765.5,3950,16.8,14.9,81,554.1,0,31.3,49.3,29.2,0
91.890,12.1,99.6,18.5,19.8,21.9,0,0,0,0,0,0,75.7,3,111,14.18,13.7,151.5,204.8,200.55,269.8,2637.6,4078,21.2,18.2,81,559.4,0,35.8,53.8,31.2,0
92.035,12.1,99.6,19.9,20.6,23.2,0,0,0,0,0,0,71.3,3,111,13.78,13.9,155.7,205,207.36,273.8,2469.7,4133,22,21.5,81,566.3,0,35.6,54,31.3,0
92.125,12.1,99.6,19.9,21.6,23.4,0,0,0,0,0,0,79.7,3,111,14.27,14,154.3,205.2,212.36,282.4,2254.5,4259,26.3,23.8,81,566.9,0,30.9,49.9,28.9,0
92.220,12.1,99.6,21.3,21.8,23.4,0,0,0,0,0,0,63.1,3,111,13.88,13.88,158,205.3,224.49,289.7,1772.9,4379,26.1,24,81,571.9,0,30.9,49.8,29.5,0
92.509,12.1,99.6,21.3,22.2,23.4,0,0,0,0,0,0,65.6,3,109,13.67,13.49,158.1,205.4,226.87,292.4,1970.6,4427,26.9,23.7,81,572.1,0,30.1,48.7,29.1,0
92.712,12.1,99.6,21.3,22.4,22.7,0,0,0,0,0,0,64.2,3,109,13.62,13.61,159.8,205.4,240.71,310.4,2105.4,4668,31,26.9,81,576.7,0,30.1,48,29.9,0
92.816,12.1,99.6,21.3,22.1,22.2,0,0,0,0,0,0,77.8,3,109,13.42,13.26,159.9,205.3,247.48,317.9,2101.1,4793,33.1,27.9,81,578,0,29.5,47.4,30.2,0
92.920,12.1,99.6,21.3,21.5,22,0,0,0,0,0,0,72.5,3,109,13.16,13.15,159.8,205.1,252.34,321.4,2068,4860,32.2,26.8,81,578.4,0,30.6,49.8,30.1,0
93.020,12.1,99.6,21.3,21.2,21.7,0,0,0,0,0,0,89.3,3,108,12.98,12.94,160.9,204.9,257.49,327,2053.3,4939,31.7,26.6,81,577.8,0,31.5,49.4,31,0
93.121,12.1,99.6,20.7,20.9,21.4,0,0,0,0,0,0,75.3,3,108,12.89,12.71,159.4,204.8,257.41,330.9,2089.8,5001,30.7,25,81,574.8,0,32.1,50,31.5,0
93.220,12.1,99.6,20.6,20.9,21.4,0,0,0,0,0,0,60.1,3,108,12.73,12.62,159.5,204.7,260.88,334.7,2132.2,5060,29.4,24.6,81,575.2,0,32.3,51.3,31.6,0
93.446,12.1,99.6,20.5,21,21.4,0,0,0,0,0,0,75,3,108,12.83,12.88,159.9,204.5,265.85,337.5,2150.8,5131,28.3,23.4,81,578.3,0,32.5,51.5,32,0
93.559,12.1,99.6,20.6,21.6,21.4,0,0,0,0,0,0,70,3,108,12.95,13.01,161.6,204,274.83,347.1,2193.4,5264,29.4,24.5,81.1,579.2,0,33,52.3,33.2,0
93.736,12.1,99.6,20.6,21.4,21.4,0,0,0,0,0,0,81.2,3,108,12.91,12.85,162.3,203.8,279.48,352.3,2194.4,5340,30,25.3,81,583,0,33.7,52.7,33.9,0
93.840,12.1,99.6,20.6,21.5,21.4,0,0,0,0,0,-3,66.8,3,108,12.96,12.81,162.8,203.2,287.57,359.4,2199.7,5473,30.8,25.7,81,583.1,0,34.9,53.2,34.7,0
93.940,12.1,99.6,20.6,21.3,21.4,0,0,0,0,0,-3,77.5,3,108,12.76,12.85,162.6,203.3,289.57,363.3,2140.6,5517,32.1,26.1,81,585.2,0,34.3,53.6,34.8,0
94.060,12.1,99.6,20.6,21.4,21.4,0,0,0,0,0,-2.7,68.4,3,109,12.94,12.73,163.2,202.9,297.56,369.8,2127,5640,31.4,24.2,81,585.6,0,35.6,54.9,36.1,0
94.173,12.1,99.6,20.6,21.3,21.4,0,0,0,0,-3.3,-2.7,66,3,109,12.49,12.95,162.7,202.6,297.96,370.4,2137.7,5659,32.6,27.3,81,582.3,0,35.7,53.9,35.9,0
94.274,12.1,99.6,20.6,21,21.4,0,0,0,0,-3.3,-2.3,60.5,3,109,12.58,12.48,163.4,202.2,305.08,374.3,2092.8,5757,32.2,27.3,80.9,584.4,0,36.3,54.8,36.1,0
94.375,12.1,99.6,20.6,21,21.4,0,0,0,0,-3,-2.3,69,3,109,12.52,12.56,163.3,201.9,304.49,378.3,2127.9,5785,31.1,24.4,81,582.1,0,36.4,55.9,35.9,0
94.481,12.1,99.6,20.6,21.2,21.4,-3.3,-3.3,0,0,-3,-2.3,86.8,3,109,12.83,12.96,164.4,201.7,309.02,381.6,2124.8,5835,32,25.3,81.1,581.5,0,36.1,55.5,35.8,0
94.608,12.1,99.6,20.6,20.3,21.4,-3.3,-3.3,0,0,-3,-2,64.9,3,109,12.68,12.68,164.2,201.3,315.28,386.8,2129.2,5945,31.8,26.1,81,581.3,0,39.1,57.2,36.5,0
94.722,12.1,99.6,19.9,20.7,21.4,-3,-3.3,0,0,-2.7,-2,61.5,3,111,12.69,12.59,162,200.8,315.35,389.5,2152.2,6030,33.7,28.4,81,577.5,0,37,55.4,36.1,0
94.833,12.1,99.6,19.9,21.1,21.4,-3,-3,0,0,-2.7,-2,83.1,3,111,12.69,12.52,161.5,200.6,317.89,393.2,2146.5,6097,33.9,29.2,81,576.9,0,37.2,55.3,36.4,0
95.042,12.1,99.6,19.9,20.8,21.4,-3,-3,0,0,-2.7,-5,66,3,111,12.75,12.66,161.4,200.4,320.41,396.9,2161.6,6134,34,30,81,574.8,0,37.2,56.4,36.1,0
95.142,12.1,99.6,19.9,20.7,21.4,-2.7,-2.7,0,0,-2.3,-5,64.7,3,111,12.88,12.92,162,200.3,326.52,404.1,2201.5,6238,34,29,81,576.4,0,37.5,55.7,36.3,0
95.272,12.1,99.6,19.9,20.7,21.4,-2.7,-2.7,0,0,-2.3,-4.7,63,3,111,12.73,12.81,161.5,200.2,329.92,408.2,2242.2,6316,34,30.9,81,575.4,0,37.9,56.4,36.3,0
95.367,12.1,99.6,19.9,20.6,21.4,-2.7,-2.7,0,0,-5.3,-4.7,50.9,3,111,12.83,12.95,161.6,200.1,333.29,411.6,2213.2,6365,34,33.2,81,572.6,0,37.6,57,35.8,0
95.490,12.1,99.6,19.9,20.6,21.4,-2.3,-2.3,0,0,-5.3,-4.7,68.4,3,111,12.82,12.39,161.9,200,336.6,414.7,2206,6442,34,30.3,81,572.7,0,37.9,56.4,36.2,0
95.656,12.1,99.6,19.9,20.5,21.4,-5.7,-2.3,-3.3,0,-5.3,-4.3,63.7,3,113,13.01,12.99,162.4,199.9,341.91,419.5,2243.6,6504,34,33.4,81,571.9,0,38.1,57.4,36.2,0
95.750,12.1,99.6,19.9,20.6,21.4,-5.3,-5.7,-3.3,-3.3,-5,-4.3,58,3,113,12.82,12.43,162.8,199.8,345.44,426.4,2204.5,6587,34,30.6,81,560.9,0,38.3,57.4,36.2,0
95.874,12.1,99.6,19.9,20.7,21.4,-5.3,-5.3,-3.3,-3.3,-5,-4,54.5,3,113,12.85,12.95,161.5,199.7,344.77,426,2194.4,6604,34,33.8,80.9,560.4,0,37.9,56.6,35.6,0
95.980,12.1,99.6,19.9,20.8,21.4,-5.3,-5.3,-3,-3,-4.7,-4,54.5,3,115,12.59,12.45,161.1,199.5,346.97,430.2,2122.5,6668,34,33.8,81,559,0,37.9,57,36.1,0
96.080,12.1,0,19.9,20.4,21.4,-5,-5.3,-3,-3,-4.7,-4,54.7,3,115,12.75,12.56,161.6,99.7,353.14,216.9,2019.1,6747,33.7,31.8,79.7,539.8,0,28.3,46.7,25.7,0
96.193,12.1,0,11.9,23.7,21.4,-5,-5,-3,-3,-4.7,-3.7,56.8,3,115,12.46,12.59,135.9,66.4,295.53,143.1,2111.6,6687,33.9,32,29.9,349.9,0,24.2,41.4,25.6,0
96.286,12.1,0,-3.7,25.4,0,-5,-5,-2.7,-2.7,-4.7,-3.7,64.9,3,115,12.95,12.25,43.7,21.3,96.54,45,2756.3,6526,33.9,34,7.3,93.3,0,18.5,36.1,19.3,0
96.390,12.1,0,-8.6,13.2,0,0,0,0,0,0,0,87.2,3,117,11.34,11.44,14.8,14,31.87,29.5,2153,6527,33.9,14,5.1,54.6,0,38.2,56.7,39.8,0
96.706,12.1,0,-9.1,7.3,0,0,0,0,0,0,0,74.3,3,117,13.15,13.24,11.6,12.6,24.94,26.7,1830,6550,34,34,5.5,20.7,0,40.1,59.4,41.7,0
96.836,12.1,0,-8.9,1.9,0,0,0,0,0,0,0,79.9,3,115,100.08,180.36,12.3,12.3,25.38,25.7,1748.7,6447,0,0,9.1,0,0,40.1,57.9,41.7,0
96.954,12.1,0,-8.9,1.5,0,0,0,0,0,0,0,80.5,3,115,147.52,234.95,12.2,12.3,25.32,25.6,1395.3,6437,0,0,8.9,0,0,40.1,58.3,41.8,0
97.074,12.1,0,-8.9,1.2,0,0,0,0,0,0,0,78.2,3,115,205.11,234.95,12.2,12.2,25.21,25.3,1118.9,6409,0,0,9,0,0,40.3,59.9,41.9,0
97.178,12.1,0,-8.9,1.1,0,0,0,0,0,0,0,76.9,3,115,227.28,234.95,12.2,12.2,25.29,25,886.5,6367,0,0,9.1,0,0,40.5,59,42.1,0
97.320,12.1,0,-8.9,1,0,0,0,0,0,0,0,77.6,3,115,234.95,234.95,12.1,12.2,24.79,24.9,748.6,6343,0,0,9.1,0,0,40.5,59.4,42.1,0
97.422,12.1,0,-8.9,1,0,0,0,0,0,0,0,77.1,3,115,234.95,234.95,12.1,12.1,24.71,24.8,780.4,6319,0,0,9.2,0,0,40.5,58.7,42.1,0
97.520,12.1,0,-8.9,0.9,0,0,0,0,0,0,0,77.3,3,115,234.95,234.95,12.1,12.1,24.62,24.6,800.8,6290,0,0,9.2,0,0,40.5,58.7,42.2,0
97.756,12.1,0,-8.7,0.9,0,0,0,0,0,0,0,76,3,115,234.95,234.95,11.1,12.1,22.85,24.5,820.5,6251,0,0,9.2,0,0,40.6,59.8,42.2,0
97.870,12.1,0,-8.3,1.1,0,0,0,0,0,0,0,76.2,4,115,234.95,234.95,12.1,12.1,23.64,24.1,842.9,6184,0,0,8.7,0,0,40.6,58.8,42.3,0
97.974,12.1,0,-8.3,1.1,0,0,0,0,0,0,0,76.6,4,115,234.95,234.95,12,12.1,23.75,23.9,855.3,6150,0,0,8.6,0,0,40.7,58.8,42.3,0
98.139,12.1,0,-8.3,1,0,0,0,0,0,0,0,76,4,115,234.95,234.95,11.9,12,23.53,23.8,858.8,6117,0,0,8.5,0,0,40.7,58.9,42.3,0
98.240,12.1,0,-8.3,0.9,0,0,0,0,0,0,0,76.7,4,115,234.95,234.95,11.9,11.9,22.89,22.7,860.7,5903,0,0,8.2,0,0,40.9,59.1,42.6,0
98.340,12.1,0,-8.3,1,0,0,0,0,0,0,0,78.7,4,115,234.95,234.95,11.9,11.8,21.87,21.7,862.9,5701,0,0,7.9,0,0,41.1,59.3,42.7,0
98.446,12.1,0,-8.3,1,0,0,0,0,0,0,0,78.3,4,115,234.95,234.95,11.8,11.6,20.87,20.6,866.2,5486,0,0,7.6,0,0,41.3,59.1,43,0
98.572,12.1,0,-8.2,0.9,0,0,0,0,0,0,0,78,4,115,234.95,234.95,11.8,11.5,20.01,19.5,870.6,5252,0,0,7.5,0,0,41.5,59.3,43.2,0
98.803,12.1,0,-8.2,0.8,0,0,0,0,0,0,0,78.7,4,115,234.95,234.95,11.7,11.4,18.64,18.4,866.2,5010,0,0,7.1,0,0,41.7,59.9,43.4,0
98.900,12.1,0,-8.4,0.8,0,0,0,0,0,0,0,78.7,4,115,234.95,234.95,11,11.1,16.38,16.5,864,4603,0,0,7,0,0,41.9,61.1,43.6,0
99.000,12.1,0,-8.4,0.7,0,0,0,0,0,0,0,78.3,4,115,234.95,234.95,11.2,11.4,15.97,16.3,860.9,4425,0,0,6.9,0,0,41.6,60.8,43.3,0
99.108,12.1,0,-8.4,0.6,0,0,0,0,0,0,0,78.9,4,115,234.95,234.95,11.5,11.6,16.01,16.1,861.8,4303,0,0,6.9,0,0,41.4,60.2,43,0
