﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 ms al v2(fires).bin
88.571,12.1,19.4,-0.4,2.5,0,0,0,0,0,0,0,69.3,3,84,14.97,14.93,52.1,52.4,46.22,46.7,812.1,2757,-2.4,-2.5,16.4,193.7,0,12.6,29,13.9,0
88.666,12.1,17.2,-0.3,2.6,0,0,0,0,0,0,0,68.6,3,84,14.97,14.9,53.7,53.8,48.39,48.3,809.5,2776,-2,-2.5,16.4,200.3,0,11.7,29.3,13,0
88.762,12.1,13.2,-0.5,2.7,0,0,0,0,0,0,0,70.4,3,84,14.38,14.7,51.8,50.5,46.79,45.5,823.9,2791,-5.6,-3.9,15.6,192.7,0,12.9,29.2,14.2,0
88.861,12.1,13.2,-0.6,2.8,0,0,0,0,0,0,0,70.2,3,84,15.24,14.8,50.1,48.4,45.54,43.8,769.7,2801,-2.4,-4,14.9,186.6,0,12.9,29.3,14.3,0
88.979,12.1,13.3,-0.8,2.8,0,0,0,0,0,0,0,70.4,3,84,14.73,14.63,48.1,46.9,43.81,42.5,743,2808,-4.5,-5.5,14.3,178.3,0,12.8,29.2,14.2,0
89.083,12.1,13.3,-1.1,2.8,0,0,0,0,0,0,0,67.9,3,84,14.64,14.63,46.6,45.8,42.57,41.8,728.1,2823,-7,-6,13.9,172.4,0,12.6,30,14,0
89.305,12.1,13.2,-1.3,2.8,0,0,0,0,0,0,0,67.7,3,84,14.54,14.73,45.7,45,42.05,41.3,733.3,2844,-7.1,-6.3,13.6,169.2,0,12.4,28.8,13.7,0
89.416,12.1,13.2,-1.6,2.7,0,0,0,0,0,0,0,67.7,3,84,14.63,14.67,44,44,40.72,40.6,732.9,2857,-8.1,-7.6,13.4,162.3,0,12.1,28.5,13.4,0
89.595,12.1,13.2,-1.6,2.6,0,0,0,0,0,0,0,67.7,3,84,14.8,14.77,43.3,43.8,40.23,40.6,729.8,2867,-7.2,-7.6,13.4,160,0,11.9,29.4,13.2,0
89.696,12.1,13.3,-1.5,2.5,0,0,0,0,0,0,0,66.8,3,84,14.9,14.93,42.9,43.3,39.88,40.4,756.7,2883,-6.7,-7.2,13.7,157.7,0,11.6,29,12.8,0
89.796,12.1,13.3,-1.4,2.5,0,0,0,0,0,0,0,69,3,84,15.24,14.97,42.8,43.2,40.05,40.5,759.1,2902,-6.7,-6.5,13.9,157.7,0,11.4,28.9,12.6,0
89.896,12.1,13.2,-1.4,2.5,0,0,0,0,0,0,0,68.4,3,84,14.9,15.17,43.1,43,40.54,40.3,778.5,2908,-6.3,-5.5,13.9,159,0,11.3,27.7,12.5,0
89.996,12.1,13.6,-1.4,2.5,0,0,0,0,0,0,0,66.3,3,84,15.03,15.2,43.2,42.7,40.67,40.2,772.9,2912,-6.4,-4.9,13.8,159.1,0,11.2,28.7,12.4,0
90.097,12.1,13.3,-1.4,2.5,0,0,0,0,0,0,0,67.2,3,84,15.13,14.97,43.1,42.8,41.04,40.3,782.1,2918,-5.1,-5.1,14,160.6,0,11.1,27.5,12.3,0
90.403,12.1,13.3,-1.4,2.5,0,0,0,0,0,0,0,67.9,3,84,15,15,42.5,42.7,40.38,40.4,762.4,2926,-4.6,-4.7,13.9,156.4,0,11,28.4,12.2,0
90.556,12.1,13.6,-1.3,2.6,0,0,0,0,0,0,0,67.5,3,84,15.1,14.97,43.8,43.4,41.68,41.5,788.3,2961,-5.8,-3.7,14.2,162.1,0,10.5,27.9,11.6,0
90.721,12.1,13.6,-1.3,2.6,0,0,0,0,0,0,0,65.8,3,84,15.13,15.03,43.7,43.5,41.81,41.8,765.3,2974,-5,-3.6,14.2,161.5,0,10.3,26.8,11.4,0
90.826,12.1,13.6,-1.4,2.7,0,0,0,0,0,0,0,67.7,3,84,15.03,14.9,43.5,43.4,42.21,41.9,740,2988,-3.9,-3.7,14.1,161.7,0,10.1,27.6,11.2,0
90.926,12.1,23.5,-1.3,2.6,0,0,0,0,0,0,0,68.4,3,84,14.77,15,45,47,42.87,45.5,748.6,2998,-5.4,-3,14.9,163.7,0,10.2,26.7,11.3,0
91.027,12.1,99.4,0.4,2.2,4.6,0,0,0,0,0,0,63,3,84,14.93,14.87,64,106.4,59.09,103.6,765.1,3015,-4.4,-3.7,24.7,224.9,0,20.4,37.3,13.8,0
91.138,12.1,99.6,2.1,2.5,7.2,0,0,0,0,0,0,63.1,3,84,13.25,13.61,79.9,126.1,78.28,123.5,1094.9,3031,-12.8,-10.2,68.1,264.6,0,100,100,19.3,0
91.236,12.1,99.6,2.1,3.3,11.3,0,0,0,0,0,0,74.8,3,84,14.13,14.27,82.1,157.6,80.94,156.1,1500.6,3061,-15.7,-15.9,79.2,299.1,0,100,100,22.7,0
