﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 multimap v4.3.bin
122.902,12.1,8.2,-4,0.5,0,0,0,0,0,0,0,70.7,3,97,14.9,14.94,27.7,28,24.33,24.6,704.6,2721,-1,-2.9,10.1,99,0,26.3,45.2,29.3,0
123.002,12.1,8.2,-3.9,0.6,0,0,0,0,0,0,0,66.3,3,97,14.8,14.79,27.7,28.2,24.66,24.8,688.2,2726,-1,-3.7,10.2,99,0,25.9,44.3,28.8,0
123.101,12.1,8.6,-3.9,0.6,0,0,0,0,0,0,0,69.5,3,97,15.03,14.94,28.1,28.4,24.78,25.1,701.9,2730,-0.3,-2.4,10.2,100.8,0,25.6,44.5,28.4,0
123.202,12.1,8.6,-3.8,0.6,0,0,0,0,0,0,0,68.1,3,97,15.03,14.99,28.4,29,25.21,25.6,680.7,2730,-0.1,-2.4,10.4,102,0,25.2,43.6,28,0
123.322,12.1,9.4,-3.6,0.7,0,0,0,0,0,0,0,68.6,3,97,14.93,14.99,29.1,29.6,25.72,26.2,695.3,2736,-0.9,-2.3,10.6,104.8,0,24.7,43.1,27.5,0
123.450,12.1,10,-3.5,0.7,0,0,0,0,0,0,0,70.7,3,97,14.93,14.94,29.7,30.5,26.21,27,700.2,2736,-0.6,-2.4,11,107,0,24.3,43.4,27,0
123.547,12.1,10.6,-3.2,0.7,0,0,0,0,0,0,0,66.8,3,97,15.1,15.04,30.9,31.8,27.33,28.2,705.6,2739,0.4,-1.7,11.4,112,0,23.6,41.9,26.2,0
123.641,12.1,11.2,-3,0.8,0,0,0,0,0,0,0,69.5,3,95,15.03,15.01,32.2,32.9,28.51,29.2,706.8,2744,0.2,-1.6,11.9,116.6,0,23,41.3,25.6,0
123.737,12.1,10.9,-2.8,0.8,0,0,0,0,0,0,0,70.7,3,95,14.87,14.91,33,33.7,29.64,29.9,702.5,2750,-0.4,-2,12.3,119.6,0,22.3,41,24.7,0
123.832,12.1,10.9,-2.7,0.9,0,0,0,0,0,0,0,66.5,3,95,14.9,14.91,33.7,34.3,29.81,30.4,698.2,2744,-0.4,-1.8,12.5,122.4,0,21.6,39.7,24,0
123.932,12.1,10.9,-2.5,0.9,0,0,0,0,0,0,0,72,3,95,14.97,14.94,34.2,34.8,30.12,31,717.6,2758,0.1,-1.6,12.8,124.5,0,21,39.4,23.3,0
124.027,12.1,10.9,-2.2,1,0,0,0,0,0,0,0,66.8,3,95,14.97,15.01,34.5,35.2,30.81,31.4,695.1,2760,0.2,-1.1,12.9,125.5,0,20.4,38.4,22.6,0
124.141,12.1,10.9,-1.9,1.1,0,0,0,0,0,0,0,71.8,3,95,15.03,15.04,34.6,35.6,31,31.8,692.6,2764,0.3,-0.8,13.1,126.1,0,19.8,38.2,22,0
124.237,12.1,10.9,-1.7,1.2,0,0,0,0,0,0,0,69,3,95,15,15.04,35.1,35.8,31.56,32.1,686,2771,0.8,-0.5,13.3,128,0,19.3,37.5,21.5,0
124.343,12.1,11.2,-1.5,1.2,0,0,0,0,-2.7,0,0,70.7,3,95,15,15.09,35.1,35.7,31.51,31.9,689.4,2768,1.1,0.1,13.5,127.9,0,18.9,37.5,21,0
124.482,12.1,11.2,-1.4,1.3,0,0,0,0,-2.7,0,0,68.6,3,95,15.2,15.26,36.2,36.1,32.31,32.4,675.2,2779,1.8,0.8,13.7,131.9,0,18.5,36.7,20.6,0
124.582,12.1,11.9,-1.4,1.5,0,0,0,0,-2.3,0,0,70.5,3,95,15.24,15.3,37.2,36.7,33.42,33,694.9,2792,3,2.4,13.7,135.2,0,18.1,36.2,20.1,0
124.683,12.1,20.6,-1.3,1.5,0,0,0,0,-2,0,0,70.5,3,95,15.1,15.09,38.3,40.4,34.31,36.4,672.4,2791,2.6,2,14.4,138.9,0,17.5,35.5,19.5,0
124.797,12.1,63.8,-0.3,1.3,0.8,0,0,0,-2,0,0,68.4,3,95,15.03,15.04,53.5,65.2,46.06,59.5,680.8,2823,2.6,2.2,22.1,188,0,16.8,35.2,18.6,0
124.912,12.1,99.6,1.5,1.6,5.4,0,0,0,-2,0,0,70.7,3,95,13.34,13.48,75.2,113.3,68.32,103.8,984.8,2842,-5.3,-5.3,64,258.7,0,100,100,18.8,0
125.039,12.1,99.6,2.1,2.3,10.7,0,0,0,-2,0,0,75.2,3,95,13.54,13.29,83.5,147.7,77.01,136.4,1308.5,2857,-11.9,-13.5,79,299.2,0,100,100,22.6,0
125.141,12.1,99.6,2.8,3,23.4,0,0,0,-2,0,0,78,3,95,13.94,13.94,87.7,192,82.3,180,1591.4,2902,-13.6,-14.2,81.2,312,0,100,100,23.8,0
125.274,12.1,99.6,3.5,3.7,24,0,0,0,-2,0,0,81.7,3,95,14.33,14.37,92.5,193.5,87.33,182.8,1976.4,2923,-14.1,-14.6,81.2,330.2,0,100,100,19.3,0
125.372,12.1,99.6,4.3,4.5,24.1,0,0,0,-2,0,0,81.5,3,93,15.32,15.63,97.7,193.2,93.53,184.8,2308.9,2960,-10.6,-9.8,81.1,350.1,0,100,100,18.1,0
125.471,12.1,99.6,4.9,5.1,24,0,0,0,-2,0,0,74.3,3,93,15.23,15.47,101.8,192.4,98.41,186,2535.3,2991,-8.7,-7.2,81.1,365,0,100,100,18.9,0
125.571,12.1,99.6,5.5,5.7,23.9,0,0,0,-2,0,0,87.5,3,93,16.02,16.62,106.4,194.9,104.02,190.7,2717.3,3028,-2.7,1.2,81.1,382.2,0,100,100,19,0
125.672,12.1,99.6,6.1,6.4,23.9,0,0,0,-2,0,0,75.9,3,93,15.34,15.96,111,196.2,109.85,194.1,2758.4,3060,-1.3,3.6,81,400.2,0,100,100,19.2,0
125.799,12.1,99.6,7.1,7.2,23.8,0,0,0,-2,0,0,75.3,3,93,14.96,15.26,117.8,200.6,118.05,201,2817.7,3110,-0.5,3.5,81,422.7,0,100,100,19.3,0
125.901,12.1,99.6,7.9,8.1,23.7,0,0,0,-1.7,0,0,79.4,3,93,14.5,14.31,122.7,203.9,124.66,207.2,2833.1,3144,-1.6,0.4,81,442,0,100,100,19.6,0
126.015,12.1,99.6,8.7,8.9,23.6,0,0,0,-1.3,0,0,78.2,3,93,14.37,14.08,127.1,205.1,131.62,212.1,2934.6,3206,-0.8,4.4,81,459.4,0,100,100,20,0
126.214,12.1,99.6,9.1,9.7,23.6,0,0,0,-1.3,0,0,75.7,3,93,14.13,13.94,129.2,205.6,135.24,215.1,2950,3237,-1.5,0.5,81,467.8,0,100,100,20.4,0
126.307,12.1,99.6,11,11.4,23.5,0,0,0,-1,0,0,75.9,3,93,14.35,14.5,140.1,205.6,150.35,220.7,3007.8,3322,1.9,5.3,81,505.7,0,100,100,21.6,0
126.412,12.1,99.6,12,12.2,23.4,0,0,0,-0.7,0,0,85.2,3,93,14,13.68,146.7,206.1,161,226.2,3012.1,3397,0.9,2.4,81,528.4,0,100,100,22.8,0
126.523,12.1,99.6,12.3,13.1,23.2,0,0,0,-0.3,0,0,80.3,3,93,13.52,13.42,148.1,206.5,164.12,228.7,2965.3,3428,-1,1,81,533.4,0,100,100,23.5,0
126.617,12.1,99.6,13.8,14.1,23,0,0,0,-0.3,0,0,80.1,3,93,14.28,14.38,153.6,206.2,174.2,233.8,2921.5,3508,1,2.5,81,543.1,0,99.5,100,24.3,0
126.729,12.1,99.6,13.8,15,22.8,0,0,0,0,0,0,73.7,3,93,13.9,13.95,153.1,206.8,176,237.4,2898.8,3553,2.5,5.2,81,545.1,0,84.3,100,25.2,0
126.839,12.1,99.6,15.6,16.4,22.6,0,0,0,0,0,0,75.9,3,93,14.08,14.41,157.4,206.5,184.64,241.3,2825.7,3627,5.5,8.9,81,553.7,0,61.1,79.8,25.9,0
126.941,12.1,99.6,17.2,17.5,22.3,0,0,0,0,0,0,81.5,3,93,14.15,13.87,160.3,207.2,192.28,248.1,2747.4,3705,8.8,11.7,80.9,561.6,0,41.5,60.7,26.5,0
127.062,12.1,99.6,18.3,18.7,22.1,0,0,0,0,0,0,76,3,93,14.05,14.4,160.9,208.1,197.12,254.4,2633.3,3783,10.4,13.3,81,566.8,0,31.5,50.6,27.2,0
127.162,12.1,99.6,18.3,19.5,21.9,0,0,0,0,0,0,74.1,3,91,14.54,14.53,158.9,208.7,197.01,259,2579.1,3841,15,15.9,81,565,0,29.5,48.3,27.5,0
127.261,12.1,99.6,19.7,20.4,21.8,0,0,0,0,0,0,84.9,3,91,13.87,13.87,161.7,209.4,205.28,265.8,2380,3928,16.7,17.7,81,572.8,0,28.3,45.9,28.3,0
127.382,12.1,99.6,20.9,21.4,22.9,0,0,0,0,0,0,80.5,3,91,13.92,13.75,163.8,210.2,214.04,273.1,2120.3,4029,19.9,20,81,582.3,0,31.6,49.7,31.1,0
127.482,12.1,99.6,20.9,22,24,0,0,0,0,0,0,93.9,3,91,14.33,14.24,163.3,210.3,214.89,277.8,2018.4,4088,20.9,20.2,81,580.9,0,34.9,52.8,32.2,0
127.586,12.1,99.6,21.9,22.7,25.3,0,0,0,0,0,0,67.9,3,91,13.58,13.42,164.4,210.6,224.26,284.4,2066.4,4191,26.2,24.2,81,584.7,0,36.4,54.6,32.6,0
127.681,12.1,99.6,21.9,23.2,26.6,0,0,0,0,0,0,75,3,91,13.81,13.85,165.2,210.8,229.86,293.7,2028,4313,24.4,23.4,81,585.9,0,39.8,57.4,33.2,0
127.794,12.1,99.6,23.2,23.8,26.5,0,0,0,0,0,0,73.7,3,91,13.68,13.67,167.9,210.9,238.07,298.8,1992.4,4385,26.4,25.9,81,592.3,0,33.2,52.1,30.3,0
127.888,12.1,99.6,23.2,24.2,26.5,0,0,0,0,0,0,62.2,3,91,13.61,13.49,167.7,211,242.54,304.9,1948.3,4471,27.1,25.8,81,593,0,32.7,51.8,30.2,0
127.992,12.1,99.6,23.2,24.4,26.4,0,0,0,0,0,0,66.5,3,90,13.61,13.67,168.2,211,249.67,312.3,1861.3,4580,28.7,27.6,81,595.6,0,33,50.2,31,0
128.092,12.1,99.6,23.2,24.4,26.3,0,0,0,0,0,0,85.6,3,90,13.58,13.54,169.3,211.1,252.7,316,1813.4,4633,29.6,27.9,81,596.5,0,32.8,51.7,30.7,0
128.224,12.1,99.6,24.1,24.4,25.9,0,0,0,0,0,0,68.8,3,90,13.18,13.11,171.9,211,263.06,323.2,1748.5,4740,29.1,26.9,81,600.9,0,33,50.5,31.3,0
128.335,12.1,99.6,23.9,24.1,25.6,0,0,0,0,0,0,65.8,3,90,12.82,12.89,172.1,211,267.3,328.8,1695.2,4832,27.4,24.9,81,600.4,0,33.6,51.7,32,0
128.431,12.1,99.6,23.7,23.8,25.2,0,0,0,0,0,0,82.9,3,90,12.83,12.82,172.1,210.8,273.57,335,1697.8,4919,27.5,23.8,81.1,601,0,34.5,52.3,32.8,0
128.532,12.1,99.6,23.6,23.7,25.1,0,0,0,0,0,0,57.7,3,90,12.68,12.71,171.9,210.7,274.88,337,1696.8,4949,26.3,22.2,81,599.9,0,34.4,53.6,32.7,0
128.637,12.1,99.6,23.4,23.6,24.8,0,0,0,0,0,0,62.1,3,90,12.83,12.81,171.9,210.4,281.07,341.7,1703.2,5053,26.7,21.4,81,599.7,0,35.2,53.4,33.4,0
128.745,12.1,99.6,23.2,23.3,24.5,0,0,0,0,0,0,70.5,3,90,12.88,12.83,172.1,210.1,288.25,349,1718.8,5159,26.1,20.9,81,601.2,0,36,54.9,34.5,0
128.842,12.1,99.6,23.1,23.5,24.3,0,0,0,0,0,0,62.4,3,90,12.43,12.66,173.3,209.8,293.33,355.1,1718.7,5237,23.4,18.6,81,602.1,0,36.1,55,34.9,0
128.961,12.1,99.6,23,23.1,24.1,0,0,0,0,0,0,67.4,3,90,12.95,12.82,172.2,209.7,295.61,356.2,1740.5,5274,24.4,17.5,81,602.4,0,36.1,54.3,34.5,0
129.059,12.1,99.6,22.9,23.1,23.8,0,0,0,0,0,0,64.7,3,90,12.56,12.52,172.6,209.4,298.85,363.4,1766.5,5371,25.5,18.7,81,602.4,0,37.2,56.5,36.1,0
129.157,12.1,99.6,22.7,23.2,23.5,0,0,0,0,0,0,75.9,3,90,12.45,12.46,173.4,209,303.86,367.6,1784,5442,23.1,16.4,80.9,603.9,0,37.3,55.6,36.3,0
129.258,12.1,99.6,22.1,22.8,23.5,0,0,0,0,0,0,60.1,3,90,13.06,12.95,170.5,209,304.55,369.9,1847.1,5493,26.3,16.4,80.9,600.1,0,37.2,56.5,36.4,0
129.396,12.1,99.6,22.1,23,23.4,0,0,0,0,0,0,60.5,3,90,12.38,12.75,171.5,208.5,310.46,374.6,1853.2,5588,22.8,18.3,80.9,603.3,0,37.7,56,36.9,0
129.492,12.1,99.6,21.9,23,23.4,0,-3.3,0,0,0,0,60,3,91,12.91,12.78,171,208.3,311.82,381.2,1841.7,5649,25.9,18.3,81,599.5,0,37.6,56.9,37,0
129.587,12.1,99.6,21.9,23,23.4,-3.3,-3.3,0,0,0,0,59.1,3,91,12.59,12.73,172.2,208,317.2,384.2,1818.7,5717,24.9,18.9,81,598.7,0,37.5,54.9,36.7,0
129.706,12.1,99.6,21.9,22.8,23.4,-3.3,-3.3,0,0,0,0,62.4,3,91,12.43,12.62,171.8,207.5,324.13,391.2,1788,5834,23.3,18.2,81,599,0,38.3,56.8,37.2,0
129.807,12.1,99.6,21.9,22.9,23.4,-3.3,-3,0,0,0,-3.3,61.7,3,91,12.55,12.61,172.3,207.1,326.07,392.7,1801.3,5867,22.9,17.8,81,597.4,0,37.7,56.5,36.4,0
129.901,12.1,99.6,21.9,22.6,23.4,-3,-3,0,0,0,-3.3,55,3,93,12.85,12.73,171.4,206.9,331.57,396.4,1738.4,5949,22.6,17.1,81,597.3,0,37.9,56.4,36.7,0
130.036,12.1,99.6,21.2,22.2,23.4,-3,-3,0,0,0,-3.3,58.5,3,93,12.85,12.79,169.3,206.6,329.94,399.3,1741.5,5997,24.1,18.1,81,592.9,0,38.1,57.3,36.6,0
130.141,12.1,99.6,21.2,22.3,23.2,-2.7,-2.7,0,0,0,-3,59.2,3,93,12.76,12.63,168.4,205.9,334.21,405.1,1689.2,6110,24.1,17.3,80.9,591.8,0,40.5,58.8,37.1,0
130.242,12.1,99.6,21.2,22,23,-2.7,-2.7,0,0,0,-3,58.3,3,93,12.72,12.71,170,205.5,339.23,411.9,1597.7,6188,22.5,16.8,81,592.6,0,39.2,58.1,37.3,0
130.358,12.1,99.6,21.1,22.1,23,-2.7,-2.7,0,0,0,-3,56.6,3,93,12.83,12.78,169.4,205.2,337.79,409.3,1575.9,6184,23.3,16.1,81,590.8,0,38.6,58.2,36.1,0
130.474,12.1,99.6,20.9,22,22.8,-2.7,-2.3,0,0,0,-2.7,56.8,3,93,12.5,12.52,169.3,204.9,342.69,415.2,1510.8,6271,25,17.2,81,591.9,0,39,58.2,37,0
130.572,12.1,99.6,20.7,21.7,22.7,-2.3,-2.3,0,0,0,-2.7,60,3,95,12.52,12.66,168.2,204.8,344.28,419.9,1426.4,6352,24.6,18,81.1,590.1,0,39.6,58.9,36.9,0
130.677,12.1,99.6,20.7,21.4,22.6,-2.3,-2.3,0,0,0,-2.7,54,3,95,12.32,12.39,167.8,204.7,349.71,423.2,1336.5,6423,22.2,15.8,80.9,591.3,0,39.3,58.2,36.7,0
130.772,12.1,99.6,20.5,21.1,22.5,-2.3,-2,0,0,0,-2.3,56.6,3,95,12.62,12.45,166.5,204.6,348.35,425.9,1245,6456,22.6,15,81,588.7,0,39.9,58.5,36.6,0
130.873,12.1,99.6,20.5,21.4,22.4,-2,-2,0,0,0,-2.3,53.8,3,97,12.94,12.43,167.2,204.5,350.63,430.6,1220.2,6502,25.3,14.3,81,588,0,39.4,58.3,36.9,0
130.967,12.1,3.6,20.5,21.5,22.4,-2,-2,0,0,0,-2.3,55.3,3,97,12.62,12.25,167.2,134.3,353.22,284.5,1230.5,6558,24,11.7,81,587.6,0,33,52.1,29.2,0
131.062,12.1,0,18.7,22,22.4,-2,-1.7,0,0,0,-2,56.6,4,99,12.83,12.56,161.5,90.8,340.73,192,1232,6521,28.9,12.8,44.9,482.7,0,29.5,47.2,26.3,0
131.157,12.1,0,9.5,26.4,0,-1.7,-1.7,0,0,0,-2,55.7,4,99,12.22,12.96,124.3,54.7,267.83,114.9,1495.9,6501,25.2,13.8,20.8,334.6,0,20.2,38.8,22.5,0
131.405,12.1,0,-7.4,21.9,0,0,0,0,0,0,0,95.3,4,100,12.94,14.21,22.3,15.4,48.28,31.6,2444,6381,24.6,23.7,3.7,42.9,0,32.1,49.9,35.7,0
131.582,12.1,0,-9.1,4.7,0,0,0,0,0,0,0,72.7,4,100,12.89,12.45,11.2,12.1,22.7,24.8,2152.2,6316,0,0,6.8,0,0,37.9,55.6,42.1,0
131.778,12.1,0,-9.1,2,0,0,0,0,0,0,0,75.7,4,99,41.77,71.33,11.3,11.9,21.86,23.1,2072.4,5994,0,0,7.9,0,0,38.2,56.2,42.5,0
131.948,12.1,0,-9.1,1.3,0,0,0,0,0,0,0,77.1,4,97,183.99,234.95,11.6,11.7,21.03,21.1,1499.9,5571,0,0,7.9,0,0,38.6,56.6,42.9,0
132.062,12.1,0,-9,1,0,0,0,0,0,0,0,78.2,4,97,234.95,234.95,11.4,11.5,19.36,19.5,1044.7,5231,0,0,7.7,0,0,38.9,57.2,43.2,0
132.192,12.1,0,-9,0.8,0,0,0,0,0,0,0,77.6,4,97,234.95,234.95,11.3,11.4,18.44,18.4,841.2,5024,0,0,7.6,0,0,39.1,57.1,43.4,0
132.296,12.1,0,-9,0.7,0,0,0,0,0,0,0,75.9,4,97,234.95,234.95,11.3,11.2,17.57,17.4,658.3,4794,0,0,7.4,0,0,39.3,57.6,43.6,0
132.417,12.1,0,-9,0.6,0,0,0,0,0,0,0,76.6,4,97,234.95,234.95,10.7,11.1,16.03,16.6,691,4611,0,0,7.5,0,0,39.3,58,43.7,0
132.523,12.1,0,-8.9,0.5,0,0,0,0,0,0,0,77.5,4,97,234.95,234.95,11.1,11.4,15.75,16.2,716.3,4412,0,0,7.5,0,0,38.9,57.6,43.2,0
132.634,12.1,0,-8.8,0.6,0,0,0,0,0,0,0,78.9,4,97,234.95,234.95,11.6,11.5,16.29,16.1,741.6,4346,0,0,7.5,0,0,38.8,56.8,43.1,0
132.732,12.1,0,-8.8,0.6,0,0,0,0,0,0,0,77.3,4,97,234.95,234.95,11.6,11.5,16.35,16.2,763.8,4355,0,0,7.3,0,0,38.8,57.2,43.1,0
132.827,12.1,0,-8.8,0.6,0,0,0,0,0,0,0,78,4,97,234.95,234.95,11.5,11.5,16.14,16.1,781.7,4332,0,0,7.1,0,0,38.8,57.8,43.1,0
132.925,12.1,0,-8.8,0.6,0,0,0,0,0,0,0,77.8,4,97,234.95,234.95,11.5,11.6,16.06,16,795.4,4301,0,0,6.9,0,0,38.7,56.6,43,0
133.022,12.1,0,-8.8,0.6,0,0,0,0,0,0,0,77.3,4,97,234.95,234.95,11.6,11.6,15.81,15.9,808.6,4241,0,0,6.9,0,0,38.6,57.6,42.9,0
133.122,12.1,0,-8.8,0.6,0,0,0,0,0,0,0,77.3,4,97,234.95,234.95,11.6,11.7,15.89,15.9,816.1,4209,0,0,6.8,0,0,38.6,56.2,42.8,0
133.237,12.1,0,-8.8,0.6,0,0,0,0,0,0,0,77.8,4,97,234.95,234.95,11.7,11.8,15.8,15.8,820.9,4163,0,0,6.7,0,0,38.4,57.8,42.7,0
133.332,12.1,0,-8.8,0.6,0,0,0,0,0,0,0,78,4,97,234.95,234.95,11.8,11.8,15.62,15.7,827,4106,0,0,6.7,0,0,38.3,57.7,42.6,0
133.432,12.1,0,-8.8,0.6,0,0,0,0,0,0,0,78.2,4,97,234.95,234.95,11.8,11.9,15.59,15.7,828.6,4073,0,0,6.6,0,0,38.3,56.9,42.5,0
133.532,12.1,0,-8.8,0.6,0,0,0,0,0,0,0,77.6,4,97,234.95,234.95,11.9,12,15.44,15.6,834.6,4029,0,0,6.6,0,0,38.2,56.1,42.4,0
133.694,12.1,0,-8.8,0.6,0,0,0,0,0,0,0,78.7,4,97,234.95,234.95,11.9,11.9,15.29,15.3,835.7,3967,0,0,6.6,0,0,37.8,57.1,42,0
133.792,12.1,0,-8.8,0.6,0,0,0,0,0,0,0,78.5,4,97,234.95,234.95,11.8,11.8,15.03,15,835.7,3932,0,0,6.6,0,0,37.6,56.2,41.7,0
133.892,12.1,0,-8.8,0.6,0,0,0,0,0,0,0,79,4,97,234.95,234.95,11.7,11.7,14.73,14.6,835.7,3881,0,0,6.5,0,0,37.2,56.4,41.3,0
133.997,12.1,0,-8.9,0.6,0,0,0,0,0,0,0,79.4,4,97,234.95,234.95,11.6,11.6,14.43,14.4,835.7,3841,0,0,6.4,0,0,36.9,55.5,41,0
