﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 ms al v2.bin
14.840,12.2,6.4,-6.3,0.4,0,0,0,0,0,0,0,63.8,3,117,15.27,15.2,21.8,21.9,21.74,21.9,662.8,3102,3.3,1.3,9.1,76.1,0,35.7,54.8,35.7,0
14.945,12.2,6.4,-6.2,0.4,0,0,0,0,0,0,0,63.5,3,117,14.87,15.22,21.9,21.8,21.83,21.8,665.1,3091,-1.5,1.6,9,76.3,0,35.3,54.1,35.3,0
15.040,12.2,6.7,-6.2,0.4,0,0,0,0,0,0,0,64.7,3,117,14.77,15,21.5,22,21.74,22,676.2,3096,-1,-0.5,9,75.2,0,34.9,53.7,34.9,0
15.146,12.2,6.4,-6.2,0.4,0,0,0,0,0,0,0,66.2,3,117,15.32,15.1,21.8,22.2,21.7,22.2,669.1,3086,4.1,1,9,76.1,0,34.4,53.2,34.4,0
15.252,12.2,6.4,-6.1,0.4,0,0,0,0,0,0,0,66.3,3,117,15.43,15.29,22.1,22.5,21.93,22.5,676.7,3090,4.4,2.5,9.1,77.2,0,33.9,52.7,33.9,0
15.369,12.2,6.4,-6,0.5,0,0,0,0,0,0,0,66.7,3,117,14.8,15.22,22.4,22.7,22.45,22.8,673.8,3098,-1.2,2.1,9.2,78.3,0,33.3,52.1,33.3,0
15.492,12.2,6.7,-6,0.5,0,0,0,0,0,0,0,66,3,117,15.06,14.9,22.5,23.1,22.66,23.1,683.2,3098,2.5,-0.6,9.3,79,0,32.7,51.4,32.7,0
15.674,12.2,6.4,-5.8,0.5,0,0,0,0,0,0,0,66.3,3,117,15.06,15.13,23.3,23.4,23.29,23.4,676.8,3102,2.4,1.4,9.4,81.6,0,31.9,50.6,31.9,0
15.770,12.2,6.7,-5.8,0.5,0,0,0,0,0,0,0,65.8,3,117,15.13,14.9,23.5,23.9,23.58,24,690.3,3109,1.6,-0.6,9.5,82.7,0,30.9,49.6,30.9,0
15.978,12.2,6.4,-5.7,0.6,0,0,0,0,0,0,0,64.4,3,117,15.32,15.03,23.7,24.2,23.72,24.2,680.2,3101,4.1,1,9.5,83.2,0,30.3,49.2,30.3,0
16.070,12.2,6.4,-5.6,0.6,0,0,0,0,0,0,0,65.4,3,117,14.67,14.9,24.1,24.2,24.21,24.2,684,3105,-1.9,0.5,9.6,84.9,0,29.6,48.2,29.6,0
16.175,12.2,6.4,-5.6,0.6,0,0,0,0,0,0,0,64.7,3,117,15.03,14.9,24.3,24.2,24.31,24.2,682.5,3107,2.4,-0.2,9.6,85.3,0,29.2,47.8,29.2,0
16.274,12.2,6.7,-5.6,0.6,0,0,0,0,0,0,0,64,3,117,15.24,14.9,24.2,24.2,24.24,24.3,680.7,3111,2.4,0,9.5,85.2,0,29,47.8,29,0
16.375,12.2,6.7,-5.4,0.6,0,0,0,0,0,0,0,65.1,3,117,14.83,14.9,25,25.2,25.32,25.4,685.8,3113,0.3,-0.1,9.9,88.9,0,28.5,47.1,28.5,0
16.487,12.2,6.7,-5.4,0.7,0,0,0,0,0,0,0,66.7,3,117,14.77,14.93,24.9,25.2,25.27,25.4,685.2,3116,-0.2,0.1,9.8,87.8,0,28.1,46.7,28.1,0
16.591,12.2,7.4,-5.3,0.7,0,0,0,0,0,0,0,66,3,117,14.84,14.84,24.8,26,25.18,26.2,691.2,3118,0.5,-0.1,9.8,87.6,0,27.7,46.5,27.7,0
16.722,12.2,8.1,-5.2,0.7,0,0,0,0,0,0,0,64.9,3,117,15.06,14.9,25.6,25.8,25.87,25.9,683.2,3121,0.8,0.2,10.1,90.8,0,27.2,45.8,27.2,0
16.826,12.2,24.3,-4.5,0.7,0,0,0,0,0,0,0,66.2,3,117,14.9,14.93,29.2,33.5,28.61,33.7,704.3,3119,0.9,0.3,12.6,105.1,0,26.1,44.8,26.1,0
17.002,12.2,46.4,-2.2,0.5,0,0,0,0,0,0,0,65.1,3,117,14.74,14.74,42.5,51.2,42.25,52.1,732.4,3150,-0.2,-0.8,17.8,153,0,23.7,42.1,23.7,0
17.108,12.2,99.6,0.7,0.8,10.3,0,0,0,0,0,0,68.6,3,117,13.39,13.47,71.9,144.5,73.31,147.3,1045.2,3155,-9,-10,77.5,266,0,100,100,21.6,0
17.215,12.2,99.6,1.5,1.6,15.2,0,0,0,0,0,0,72.7,3,117,13.49,13.05,76,182.8,78.22,188.5,1355.6,3190,-17.6,-20.4,80.1,275.5,0,100,100,21.3,0
17.315,12.2,99.6,2.1,2.2,15.8,0,0,0,0,0,0,71.8,3,117,14.46,14.58,80.4,182.7,83.11,190.3,1646.3,3223,-15,-18.4,81.3,292.1,0,100,100,18.9,0
17.448,12.2,99.6,2.8,3,16.7,0,0,0,0,0,0,79.4,3,117,15.27,15.36,85.3,183.1,89.66,192.4,1972.3,3252,-13.9,-14.9,81.1,309.8,0,100,100,19.6,0
17.546,12.2,99.6,3.6,3.7,17.4,0,0,0,0,0,0,81.7,3,117,15.69,15.7,90.5,184.3,96.39,196.3,2139.2,3296,-8,-10.1,81.1,326.7,0,100,100,20.2,0
17.838,12.2,99.6,4.8,4.9,17.3,0,0,0,0,0,0,78.5,3,117,15.2,14.93,98.6,188.8,106.3,203.5,2399.2,3349,-6,-8.3,81,356.7,0,100,100,19.1,0
17.944,12.2,99.6,6.5,6.7,17.2,0,0,0,0,0,0,77.6,3,117,15.8,15.42,109.6,194,121.22,215.2,2766.1,3442,-0.3,2.7,81,397.8,0,100,100,20.1,0
18.132,12.2,99.6,7.4,7.5,17,0,0,0,0,0,0,78,3,117,15.27,14.4,114.3,198.6,129.06,224.4,2780.5,3497,3.5,-0.6,81,417.3,0,100,100,21.5,0
18.341,12.2,99.6,9.4,9.5,16.7,0,0,0,0,0,0,84.9,3,117,13.67,14.34,124.2,199.4,142.62,230.4,2903.3,3571,-2.1,0.5,81,453.1,0,94.9,100,22.9,0
18.440,12.2,99.6,10.5,11.2,16.5,0,0,0,0,0,0,79.6,3,118,15.16,13.8,128.1,199.9,151.87,236.8,2945.5,3666,4.2,-0.8,81,471.2,0,65.4,85.9,24.2,0
18.535,12.2,99.6,11.7,12.1,16.3,0,0,0,0,0,0,83.3,3,118,14.17,15,135,200.5,161.97,240.3,2862.4,3709,0.2,3.9,81,497.3,0,40,59.3,24.4,0
18.635,12.2,99.6,12.9,13.1,16.2,0,0,0,0,0,0,81.5,3,118,14.4,13.98,138.4,201,169.64,244.3,2936.2,3768,-0.5,4.6,81,512.7,0,30.8,49.7,24.8,0
18.820,12.2,99.6,13.7,14.1,16.1,0,0,0,0,0,0,80.3,3,118,14.71,13.75,139.9,201.6,172.37,248.2,2851.1,3810,3.2,6,81,517.3,0,28.7,47.5,24.8,0
19.130,12.2,99.6,15.6,15.9,17.3,0,0,0,0,0,0,82,3,118,14.64,14.15,143,202.8,182.95,259.4,2828.5,3959,12.1,11.3,81,532.4,0,30.1,48.9,27.2,0
19.250,12.2,99.6,17,18,20.4,0,0,0,0,0,0,74.1,3,117,13.62,14.27,145,203.5,194.19,272.7,2791.7,4147,16.3,13.9,80.9,543.6,0,34.2,52.2,29,0
19.347,12.2,99.6,18.5,18.9,20.4,0,0,0,0,0,0,82.9,3,117,13.82,14.31,147.7,203.7,203.88,279.5,2734.4,4246,19.7,19.4,81,552.1,0,28.8,47.8,26.4,0
19.445,12.2,99.6,19.1,19.4,20.4,0,0,0,0,0,0,71.8,3,117,13.78,13.72,150,203.8,208.99,284.2,2567.9,4316,21.7,19.6,81,556.1,0,28.5,46.5,26.7,0
19.540,12.2,99.6,19.5,19.7,20.4,0,0,0,0,0,0,69,3,117,13.24,13.65,151.7,204,214.07,289.3,2302.6,4388,20.6,20.9,81,558.7,0,28,45.3,26.4,0
19.695,12.2,99.6,19.7,20.1,20.4,0,0,0,0,0,0,74.1,3,117,13.68,13.29,151.7,204.1,221.18,294,2182.9,4480,23.9,20.2,81.1,561.2,0,27.7,46.5,26.6,0
19.867,12.2,99.6,20,20.3,20.4,0,0,0,0,0,0,76.2,3,117,13.64,13.42,153.3,204,227.42,302.1,2242.2,4587,24.1,21.1,81,563.9,0,27.2,46,26.8,0
20.279,12.2,99.6,20.1,20.4,20.4,0,0,0,0,0,0,77.8,3,117,12.89,13.18,154.4,203.9,233.9,310.6,2239.8,4714,24.6,21,81,565.2,0,27.1,45.9,26.6,0
20.424,12.2,99.6,19.4,19.5,20.4,0,0,0,0,0,0,65.8,3,117,12.98,13.06,154.2,203.1,250.23,329.8,2304,5026,26,18.4,81,568.1,0,28.9,46.7,26.8,0
20.593,12.2,99.6,19.4,19.8,20.4,0,0,0,0,0,0,61.3,3,117,12.42,12.82,155.3,202.8,255.1,334.7,2345,5106,22.2,18,81,570.5,0,28.9,47.8,26.9,0
20.695,12.2,99.6,19.4,19.6,20.4,0,0,0,0,0,0,72.5,3,117,12.69,13.01,155.5,202.3,262.34,341.9,2401.2,5229,26.3,16.6,81,570.4,0,29.1,48.2,27,0
20.795,12.2,99.6,19.4,19.8,20.4,0,0,0,0,0,0,62.8,3,117,12.96,12.85,155.6,202,268.74,345.6,2379.3,5320,26.1,18.1,81,572.5,0,29.3,48.4,27,0
20.917,12.2,99.6,19.4,19.5,20.4,0,0,0,0,0,0,72.5,3,117,12.59,12.91,156,201.8,271.26,350.1,2363.1,5369,27.6,17.2,81,571.8,0,29.8,47.9,27.2,0
21.190,12.2,99.6,19.2,19.5,20.4,0,0,0,0,-3.3,0,63.3,3,117,12.35,12.89,156.4,201.4,274.13,354,2381.7,5435,23.2,19.8,81,570.3,0,29.9,47.9,27.1,0
21.338,12.2,99.6,18.9,19.4,20.4,0,0,0,0,-3,0,49.5,3,118,12.95,12.85,155.8,200.4,286.05,366.9,2406.8,5672,23.2,18.9,81,572.8,0,30.9,49.7,27.6,0
21.508,12.2,99.6,18.9,19,20.4,0,0,0,0,-3,0,70.9,3,118,12.94,12.81,155.7,200.2,289.04,370.8,2406.7,5731,28,19.9,81,573.1,0,31.4,49.5,28,0
21.606,12.2,99.6,18.8,19.1,20.4,0,0,0,0,-2.7,-3.3,54.3,3,118,13.08,12.82,155.9,199.7,295.35,377,2281.5,5851,25.8,20.6,81.1,568.6,0,31.7,50.9,28.2,0
21.706,12.2,99.6,18.8,19,20.4,0,0,0,0,-2.7,-3.3,46.1,3,118,12.58,12.56,156.2,199.4,297.99,381.1,2339.4,5913,26.1,19.6,81,569.3,0,31.9,50.1,28.2,0
21.805,12.2,99.6,18.7,19,20.4,0,0,0,0,-2.7,-3,56.1,3,120,12.71,12.62,156.6,199.4,300.23,384.9,2338.2,5965,27.1,19.8,81.1,569,0,32.3,50.4,28.2,0
21.964,12.2,99.6,18.6,18.7,20.4,0,-3.3,0,0,-2.3,-3,68.3,3,120,12.63,12.59,155.6,199.3,303.52,389.3,2387.2,6037,27.3,19.3,80.9,566.5,0,32.7,50.9,28.2,0
22.065,12.2,99.6,18.4,18.7,20.4,0,-3.3,0,0,-2.3,-3,64.2,3,122,12.58,12.75,155.5,199.2,308.24,395.6,2405.5,6149,27.4,21.4,81,564.4,0,33.8,52,28.2,0
22.165,12.2,99.6,18.3,18.4,20.4,0,-3,0,0,-2,-2.7,60.5,3,122,12.68,12.99,155.3,199.1,310.53,398.9,2419.2,6193,27.9,23.2,81,565.5,0,34.9,53.2,28,0
22.266,12.2,99.6,18.3,18.8,20.4,-3.3,-3,0,0,-2,-2.7,51.1,3,122,12.98,12.89,154.5,199,315.42,402.5,2432.8,6287,30.8,23.2,81,563,0,33,52.1,27.9,0
22.365,12.2,93.3,18.2,18.6,20.4,-3.3,-3,-3.3,0,-2,-2.7,60.3,3,122,12.4,12.66,154.8,199,317.09,406.7,2403.4,6333,33.2,22.8,80.9,560.8,0,33.1,52,28,0
22.533,12.2,0,18.2,18.7,20.4,-3.3,-3,-3.3,0,-2,-2.3,49.5,3,122,12.48,12.52,154.5,95.5,318.43,196.7,2168.2,6376,30.8,24.9,65.3,530.1,0,33.4,51.1,26.6,0
22.636,12.2,0,1.2,27.7,0,-3,-2.7,-3.3,0,-1.7,-2.3,81.2,3,122,13.19,12.96,71.8,33.5,154.22,68.5,2781.1,6330,30.4,23.8,10.2,180.4,0,18.4,37,18.4,0
22.736,12.2,0,-8.3,16.6,0,0,0,0,0,0,0,75.5,3,124,13.47,12.43,16.9,16,34.93,32.4,2061.7,6265,22.4,23.8,4.9,62.2,0,30.8,49.8,30.8,0
22.831,12.2,0,-9.3,7.8,0,0,0,0,0,0,0,77.6,3,126,12.76,11.09,10.8,12.3,22.22,25.2,1812.6,6314,7.1,-8.5,5.1,24.7,0,42,60.4,42,0
23.014,12.2,0,-9.3,4.3,0,0,0,0,0,0,0,74.5,3,124,12.78,12.99,11.1,12.3,22.32,25,1639.9,6290,6.2,34,6.7,16.9,0,42.1,60.9,42.1,0
23.147,12.2,0,-9.1,2,0,0,0,0,0,0,0,75,3,122,39.21,24.31,11.8,12.1,23.9,24.5,1657.3,6244,0,0,8.4,0,0,42.2,60.6,42.2,0
23.287,12.2,0,-9.1,1.6,0,0,0,0,0,0,0,76.6,3,122,132.29,129.59,12,12.1,24.12,24.1,1589.1,6194,0,0,8.8,0,0,42.3,60.7,42.3,0
23.385,12.2,0,-9.1,1.2,0,0,0,0,0,0,0,79.2,3,122,202.73,234.95,12,12,23.68,23.9,1197.2,6130,0,0,8.8,0,0,42.3,60.8,42.3,0
23.482,12.2,0,-9,1,0,0,0,0,0,0,0,80.1,3,122,224.7,234.95,12,12,23.51,23.6,982.6,6082,0,0,8.9,0,0,42.4,62,42.4,0
23.662,12.2,0,-9,1,0,0,0,0,0,0,0,76.9,3,122,234.95,234.95,12,12,23.4,23.4,803.1,6040,0,0,8.8,0,0,42.4,61.3,42.4,0
23.761,12.2,0,-9,0.8,0,0,0,0,0,0,0,80.8,3,122,234.95,234.95,11.9,11.9,22.82,22.8,772.6,5928,0,0,8.8,0,0,42.5,61.4,42.5,0
23.877,12.2,0,-9,0.8,0,0,0,0,0,0,0,80.1,3,122,234.95,234.95,11.9,11.9,22.59,22.6,795,5890,0,0,8.7,0,0,42.6,61.4,42.6,0
23.978,12.2,0,-9,0.8,0,0,0,0,0,0,0,77.5,3,122,234.95,234.95,11.8,11.9,22.36,22.4,813.9,5853,0,0,8.7,0,0,42.6,61.1,42.6,0
24.193,12.2,0,-9,0.7,0,0,0,0,0,0,0,77.6,3,122,234.95,234.95,11.8,11.8,21.68,21.8,842.9,5715,0,0,8.5,0,0,42.7,61.2,42.7,0
24.506,12.2,0,-9.1,0.7,0,0,0,0,0,0,0,76.4,3,122,234.95,234.95,11.7,11.8,21.43,21.5,854.3,5668,0,0,8.5,0,0,42.8,61.2,42.8,0
24.611,12.2,0,-9.1,0.7,0,0,0,0,0,0,0,78.5,3,122,234.95,234.95,11.6,11.6,20.6,20.6,866.2,5485,0,0,8.2,0,0,43,61.8,43,0
24.891,12.2,0,-9,0.7,0,0,0,0,0,0,0,78.3,3,122,234.95,234.95,11.6,11.6,20.19,20.2,873.4,5400,0,0,8.2,0,0,43.1,61.5,43.1,0
25.004,12.2,0,-9,0.6,0,0,0,0,0,0,0,77.8,3,122,234.95,234.95,11.4,11.5,19.37,19.5,877,5244,0,0,8,0,0,43.2,61.7,43.2,0
25.112,12.2,0,-9,0.6,0,0,0,0,0,0,0,78.5,3,122,234.95,234.95,11.3,11.4,18.92,19.1,871.7,5159,0,0,7.9,0,0,43.3,61,43.3,0
25.275,12.2,0,-9,0.6,0,0,0,0,0,0,0,79.2,3,122,234.95,234.95,11.3,11.4,18.64,18.8,870.6,5095,0,0,7.9,0,0,43.3,61.8,43.3,0
25.400,12.2,0,-9,0.5,0,0,0,0,0,0,0,81.4,3,122,234.95,234.95,11.3,11.4,18.3,18.4,870.6,5002,0,0,7.7,0,0,43.4,61.9,43.4,0
25.682,12.2,0,-9,0.5,0,0,0,0,0,0,0,81.4,3,122,234.95,234.95,11.2,11.3,17.77,18,872.2,4931,0,0,7.7,0,0,43.5,61.6,43.5,0
