﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 multimap v4.2.bin
468.484,12.1,12.4,-2.5,1,0,0,0,0,0,0,0,69.7,3,106,14.7,14.71,34.5,35.4,32.18,33.3,710.6,2918,-3.7,-4.5,13.1,124.2,0,22.6,40.5,22.8,0
468.580,12.1,12.4,-2.1,1,0,0,0,0,0,0,0,68.8,3,106,14.71,14.79,35.2,36.2,33.4,34.2,705.7,2925,-3.9,-4.6,13.6,128.5,0,21.7,39.4,21.9,0
468.683,12.1,12.4,-1.8,1.1,0,0,0,0,0,0,0,70.4,3,106,15.03,15.09,36.3,36.9,34.36,35,709.4,2933,-2.8,-3.5,14,132.7,0,20.9,38.7,21.1,0
468.786,12.1,12.4,-1.6,1.3,0,0,0,0,0,0,0,71.8,3,106,15.06,15.14,37.3,37.5,35.54,35.6,709.4,2942,-2.1,-2,14.4,136.7,0,20,37.7,20.2,0
468.880,12.1,11.9,-1.5,1.4,0,0,0,0,0,0,0,69.3,3,106,15.2,15.19,38,38,36.31,36.2,710.8,2952,-1.8,-1.9,14.4,139.1,0,19.3,37.1,19.4,0
468.983,12.1,12.5,-1.5,1.6,0,0,0,0,0,0,0,69.9,3,106,15.06,15.19,38.7,38.2,36.86,36.4,712.4,2948,-1.1,-0.7,14.2,141.6,0,18.5,36.4,18.7,0
469.084,12.1,12.5,-1.6,1.7,0,0,0,0,0,0,0,71.8,3,106,15.06,15.04,38.7,38.6,37.25,37.2,704.6,2976,-1.4,-1.1,14.1,141.7,0,17.8,35.6,17.9,0
469.183,12.1,12.5,-1.6,1.8,0,0,0,0,0,0,0,72.2,3,106,14.97,14.99,39.2,38.9,37.69,37.4,709.4,2974,-0.8,-0.7,14.1,143.6,0,17,34.8,17.2,0
469.288,12.1,12.6,-1.6,1.9,0,0,0,0,0,0,0,71.8,3,106,15,14.91,39.2,39.2,37.79,37.9,696.3,2993,-0.8,-1,14,143.7,0,16.2,34,16.3,0
469.392,12.1,13.2,-1.5,2,0,0,0,0,0,0,0,69.7,3,106,15,14.91,39.3,39.6,38.33,38.4,688.2,2997,-0.7,-0.8,14,145,0,15.5,33.3,15.7,0
469.501,12.1,14.4,-1.5,2.1,0,0,0,0,0,0,0,70.7,3,106,14.93,14.94,39.8,40.5,38.96,39.5,701.3,3020,-1,-0.7,14.2,146.1,0,14.7,32.5,14.8,0
469.603,12.1,15.7,-1.3,2.2,0,0,0,0,0,0,0,71.6,3,106,15,14.89,41.6,42,40.67,41,687.7,3024,-1,-1.2,14.6,153.3,0,14,31.6,14.1,0
469.725,12.1,18,-1.2,2.2,0,0,0,0,0,0,0,70.7,3,106,14.93,14.94,43.3,44.4,42.41,43.5,696.3,3035,-0.5,-0.4,15.1,159.9,0,13.5,31.3,13.6,0
469.834,12.1,20.8,-0.9,2.3,0,0,0,0,0,0,0,73.7,3,106,14.74,14.71,47.5,48.8,46.81,48.3,706.2,3060,-1.7,-1.9,16.3,177.3,0,13,30.8,13.1,0
469.943,12.1,24.1,-0.5,2.4,0,0,0,0,0,0,0,74.5,3,106,14.6,14.73,53.1,55,52.29,54.8,691.3,3082,-3,-2,18.3,198.8,0,12.6,30.5,12.7,0
470.038,12.1,26.3,0.1,2.5,0.6,0,0,0,0,0,0,73.9,3,106,14.37,14.57,59.7,61.6,59.52,61.9,737.7,3106,-4.2,-3.7,20.9,222.4,0,12.5,30.4,12.6,0
470.143,12.1,31.9,1.9,2.4,3.2,0,0,0,0,0,0,73,3,106,14.2,14.11,75.2,88,74.73,89.1,810.2,3132,-7,-7.3,38.8,278.8,0,21.2,37.5,15.1,0
470.244,12.1,42.6,2.9,3.1,6,0,0,0,0,0,0,76.2,3,106,13.42,13.29,84.9,111.3,86.44,114.2,1371.9,3168,-13.7,-12.9,58.8,304.6,0,79.5,96.2,18.9,0
470.346,12.1,60.8,3.7,3.8,10.7,0,0,0,0,0,0,82.4,3,106,14.31,14.35,92.1,149.2,94.22,153.2,1737.8,3177,-13.2,-13.2,78.8,332.9,0,100,100,20.4,0
470.443,12.1,99.6,4.5,4.6,22.9,0,0,0,0,0,0,79,3,106,14.46,14.47,97.6,197.8,100.93,206.5,2045.6,3230,-9.7,-10.1,80.3,357.2,0,100,100,22.6,0
470.543,12.1,99.6,5.4,5.6,23.1,0,0,0,0,0,0,79.2,3,106,13.97,13.85,103.3,198.3,108.71,208.7,2427.1,3257,-8.4,-7.3,81.1,379.5,0,100,100,17.8,0
470.643,12.1,99.6,6.2,6.4,23.1,0,0,0,0,0,0,82.2,3,106,14.34,14.3,108.6,198.8,115.79,211.9,2794.3,3299,-4.1,-2.7,81.1,400.1,0,100,100,18.5,0
470.747,12.1,99.6,7,7.3,23,0,0,0,0,0,0,81.4,3,106,14.15,14.66,113.9,199.1,123.15,215.3,2879.4,3346,-0.4,0.9,81.1,417.8,0,100,100,19.5,0
470.851,12.1,99.6,7.9,8.2,23,0,0,0,0,0,0,79,3,106,13.95,14.14,118.9,199.4,130.18,218.4,2926.6,3389,-1.2,0.9,81.1,436.1,0,100,100,20.3,0
470.949,12.1,99.6,8.9,9,22.8,0,0,0,0,0,0,77.3,3,106,13.98,14.3,124,199.8,137.39,221.6,2929.5,3433,-0.8,2.2,81,453.9,0,100,100,21.1,0
471.053,12.1,99.6,8.9,10,22.7,0,0,0,0,0,0,78,3,106,14.2,14.61,123,200.2,138.32,225.4,2953,3483,0.2,3.6,81.1,449.8,0,100,100,21.7,0
471.148,12.1,99.6,10.4,10.9,22.4,0,0,0,0,0,0,79.4,3,106,14.01,14.43,131.6,200.2,150.64,228.9,2947.6,3538,-0.1,4.2,81,481.7,0,97.4,100,22.7,0
471.253,12.1,99.6,11.6,12,22.2,0,0,0,0,0,0,70,3,106,14.64,14.44,138.9,200.6,161.07,232.4,2962,3586,2.4,4.2,81,507.3,0,94.2,100,23.2,0
471.348,12.1,99.6,12.6,13,22,0,0,0,0,0,0,75.9,3,106,14.15,14.46,143.9,201.1,169.45,236.8,2970.3,3643,1.8,5.8,81,526.5,0,90.5,100,24.2,0
471.444,12.1,99.6,13.6,14,21.9,0,0,0,0,0,0,84.4,3,106,13.98,13.45,145.8,201.6,173.4,240.2,2960.7,3684,0.6,2.4,81,532,0,80.8,100,24.5,0
471.545,12.1,99.6,14.5,15,21.7,0,0,0,0,0,0,78.7,3,106,14.2,13.84,147.1,202.2,178.1,244.8,2938.2,3748,2.8,2.9,81,539,0,62,81.8,25.1,0
471.643,12.1,99.6,14.9,16.2,21.5,0,0,0,0,0,0,85.6,3,106,14.25,14.28,145.9,202.9,180.54,250.6,2896.4,3823,6.2,4.5,81,538.5,0,45.1,63.8,25.5,0
471.744,12.1,99.6,16.6,17.1,21.3,0,0,0,0,0,0,79.4,3,106,14.6,14.68,150,203.4,187.94,255,2818.7,3880,10.7,11,81,553.4,0,33.1,51.4,26,0
471.839,12.1,99.6,16.6,18.3,21,0,0,0,0,0,0,84.2,3,106,14.2,13.95,148.1,204.2,190.09,262,2811.8,3971,11.2,13.2,81,551,0,31.1,49.4,26.9,0
471.943,12.1,99.6,18.5,19.2,21,0,0,0,0,0,0,76.9,3,106,14.31,14.08,152.9,204.5,199.42,266.8,2720.3,4037,12.5,13.8,81,561.6,0,29.8,48.3,27.3,0
472.044,12.1,99.6,18.5,20.1,21.8,0,0,0,0,0,0,83.7,3,104,14.25,14.54,151.5,204.7,202.26,270.4,2663.8,4101,16.6,17.2,81,561.7,0,33.5,51.2,30.2,0
472.143,12.1,99.6,20.1,20.8,22.9,0,0,0,0,0,0,61.9,3,104,13.8,13.55,155.7,205,212.29,278.5,2347.7,4204,17.1,19.3,81,568.3,0,34.5,51.9,30.6,0
472.244,12.1,99.6,20.1,21.4,24.2,0,0,0,0,0,0,72.7,3,104,14.02,14.01,155.3,205.2,217.52,284.3,2196.4,4306,18.9,18.9,81,570.6,0,37.3,55.5,31.2,0
472.343,12.1,99.6,21.3,22.1,25.5,0,0,0,0,0,0,68.1,3,104,13.82,13.62,159.8,205.3,227.24,292.2,1974.8,4404,21.3,22.5,81,577.3,0,39.4,57.3,31.6,0
472.443,12.1,99.6,21.3,22.7,26.1,0,0,0,0,0,0,76,3,104,13.55,13.49,159.6,205.6,231.96,299.2,1888.6,4510,21.7,21.8,81,577.6,0,33.3,51.9,29,0
472.543,12.1,99.6,22.5,23.2,26,0,0,0,0,0,0,72.7,3,104,13.68,13.67,163,205.6,241.76,304.1,1952.7,4577,22.6,21.8,81,586,0,32.5,51.2,28.9,0
472.644,12.1,99.6,22.5,23.5,26,0,0,0,0,0,0,55.7,3,104,13.77,13.64,163.3,205.7,246.66,309.3,2001.8,4666,23.3,22.4,81,587,0,32.3,51,29.1,0
472.743,12.1,99.6,22.5,23.5,25.9,0,0,0,0,0,0,71.4,3,104,13.55,13.37,164.3,205.6,251.16,315.1,1950.6,4742,24.3,23,81,588.1,0,32.7,50.3,29.6,0
472.838,12.1,99.6,22.5,23.7,25.6,0,0,0,0,0,-3,65.1,3,104,13.37,13.16,164.8,205.5,255.44,319.1,1935.7,4805,24.7,23,81,586.8,0,32.4,50.4,29.5,0
472.933,12.1,99.6,22.5,23.7,25.3,0,0,0,0,0,-3,71.3,3,104,13.09,12.96,165.6,205.4,260.32,323.4,1920,4873,24.9,23,81,586.7,0,32.3,50.7,29.8,0
473.033,12.1,99.6,23.4,23.9,25,0,0,0,0,0,-2.7,58.7,3,104,12.95,12.81,168.1,205.3,271.83,330.1,1851.3,5003,24.7,22.3,81,590.5,0,32.9,51.6,30.6,0
473.134,12.1,99.6,23.1,23.6,24.7,0,0,0,0,0,-2.7,69.2,3,104,12.75,12.58,169.1,205,274.83,336,1799.3,5051,23.6,20.6,81,592.4,0,33.9,51.2,31.5,0
473.233,12.1,99.6,22.9,23,24.6,0,0,0,0,0,-2.3,81.2,3,104,12.88,12.78,167.8,204.9,277.56,337,1805.8,5090,23.9,20.7,81,591.3,0,33.7,51.1,30.9,0
473.333,12.1,99.6,22.8,23,24.4,0,0,0,0,0,-2.3,68.1,3,104,12.82,12.86,168.4,204.6,282.59,342.3,1846,5184,23,20,81,592.7,0,34.8,52.2,32,0
473.434,12.1,99.6,22.6,23.1,24.2,0,0,0,0,0,-2.3,70.9,3,104,12.89,12.75,168.5,204.2,286.99,347.8,1872.2,5271,23.2,18.7,81,594.3,0,35.4,53.9,32.8,0
473.533,12.1,99.6,22.5,22.7,23.9,0,0,0,0,0,-2,73.7,3,104,12.88,12.79,168.1,204.1,288.69,351.2,1909,5317,23,19.1,81,593.3,0,35.7,53.1,32.9,0
473.635,12.1,99.6,22.4,22.7,23.7,0,0,0,0,0,-2,70.7,3,104,12.65,12.63,168.2,203.6,296.45,356.3,1922.9,5446,21.5,17.1,81,593.9,0,36.5,53.9,33.8,0
473.733,12.1,99.6,22.3,22.5,23.5,0,-3.3,0,0,0,-1.7,70,3,104,13.04,12.88,167.8,203.5,295.5,359.2,1962.4,5452,24.1,19.3,81,591.1,0,36.8,54.2,34,0
473.828,12.1,99.6,22.2,22.6,23.4,0,-3.3,0,0,0,-1.7,72.5,3,104,12.68,12.71,168.3,203.2,302.41,364.5,1973.4,5551,22.2,18.5,81,594.5,0,37.1,54.6,34.5,0
473.954,12.1,99.6,22.1,22.5,23.4,0,-3,0,0,0,-1.3,64.4,3,104,12.82,12.79,168.4,202.7,306.33,368.5,1951.7,5636,24,20.2,81,593.5,0,38.3,55.8,35.3,0
474.048,12.1,99.6,22,22.3,23.4,0,-3,0,0,0,-1.3,72.2,3,104,12.59,12.46,168.2,202.4,313.24,375,1959.1,5733,22,18.1,81,594.2,0,38.8,57.4,35.7,0
474.153,12.1,99.6,21.9,22.1,23.4,-3.3,-3,0,0,0,-1.3,77.6,3,104,12.52,12.63,168.8,202.2,312.94,376.8,1972.2,5752,22.1,19,81,592.9,0,38.9,56.2,35.5,0
474.254,12.1,99.6,21.9,22.2,23.4,-3.3,-2.7,0,0,-3.3,-1,72.3,3,106,12.62,12.68,168.5,201.9,318.74,379.3,1977.8,5848,22.1,19.2,81,591.5,0,38.6,56.1,35.2,0
474.348,12.1,99.6,21.9,22.1,23.4,-3.3,-2.7,0,0,-3.3,-1,60.3,3,106,12.72,12.75,169.1,201.4,321.9,384.2,1981,5903,22.8,19.8,81,591.7,0,39.2,56.7,35.6,0
474.453,12.1,99.6,21.8,22.3,23.4,-3,-2.7,0,0,-3.3,-1,70.9,3,106,12.69,12.62,168.7,201.3,324.09,388.6,1947.5,5962,23.3,20.1,81.1,590.8,0,39.1,57.6,35.5,0
474.554,12.1,99.6,21.8,22.1,23.4,-3,-2.3,0,-3.3,-3,-0.7,55,3,106,12.69,12.52,168.6,200.9,327.13,391.4,1920,6018,23.8,19.8,81,589.1,0,39.3,56.9,35.4,0
474.653,12.1,99.6,21.7,21.8,23.2,-3,-2.3,0,-3.3,-3,-0.7,61.5,3,108,12.48,12.52,168.1,200.6,331.24,395.4,1898.3,6100,22.8,19.7,81,588.2,0,39.5,57.1,35.5,0
474.754,12.1,99.6,21.5,21.8,23.1,-2.7,-2.3,0,-3.3,-3,-4,53.4,3,108,12.48,12.55,166.5,200.2,334.26,397.5,1869.2,6174,21.8,19.5,81,587.2,0,39.6,57.2,35.4,0
474.853,12.1,99.6,21,21.5,22.9,-2.7,-2,0,-3,-2.7,-3.7,59.4,3,108,12.5,12.38,165.5,199.9,331.62,403.2,1883.7,6223,21.1,18,81,581.5,0,39.9,57.5,35.7,0
474.953,12.1,99.6,20.7,21.2,22.8,-2.7,-2,0,-3,-2.7,-3.7,56.4,3,108,12.65,12.43,164.2,199.8,336.66,408.8,1896.7,6331,21.4,17,81,579.7,0,40.4,58,35.7,0
475.049,12.1,99.6,20.7,21.2,22.7,-2.7,-2,0,-3,-2.7,-3.7,57.1,3,108,12.66,12.62,165,199.8,339.86,412.4,1913.4,6395,21.7,17.2,81,579.4,0,40.4,58,35.7,0
475.148,12.1,99.6,20.5,21.4,22.6,-2.3,-1.7,0,-3,-2.3,-3.7,57.1,3,109,12.5,12.62,163.6,199.7,341.71,413,1885.2,6430,20.8,17.8,81,581.1,0,40,57.6,35.2,0
475.253,12.1,99.6,20.2,21.2,22.5,-2.3,-1.7,0,-2.7,-2.3,-3.3,56.4,3,109,12.5,12.29,162.9,199.6,341.66,417.8,1861.9,6479,19.6,14.9,81,577.8,0,40.3,59.3,35.4,0
475.353,12.1,0,19.1,20.7,22.4,-2.3,-1.7,0,-2.7,-2.3,-3.3,53.6,4,111,12.43,12.48,160,100.7,336.14,212.6,1847.5,6519,19.3,15.5,72.6,541.4,0,33.3,50.4,24.6,0
475.453,12.1,0,12.2,23.7,22.6,-2,-1.3,0,-2.7,-2.3,-3.3,57.8,4,111,12.94,12.81,137.6,68.1,286.8,141.2,2081,6419,20.3,18.3,30.5,372.4,0,25.6,42.5,24.6,0
475.553,12.1,0,-1.8,28.2,0,-2,-1.3,0,-2.3,-2,-3,106,4,111,12.99,13.09,54.8,23.6,119.35,48.7,2870.9,6382,20.7,18.5,7.5,124,0,18.3,37.1,18.5,0
475.654,12.1,0,-8.8,15.6,0,0,0,0,0,0,0,77.1,4,111,13.42,14.34,13.1,12.3,26.88,25,2330.7,6277,13.8,26.1,3.5,43.8,0,41.7,59.7,42.1,0
475.754,12.1,0,-9.1,7.6,0,0,0,0,0,0,0,68.3,4,113,12.91,13.04,11.6,12.1,23.43,24.6,2175.4,6275,0.9,0.9,5.1,26.2,0,41.8,59.8,42.2,0
475.853,12.1,0,-9,4.3,0,0,0,0,0,0,0,75.7,4,113,13.12,12.38,11.7,12.1,23.31,24,2181.3,6160,0,0,6.4,0,0,41.9,59.5,42.3,0
475.954,12.1,0,-9,2.6,0,0,0,0,0,0,0,76.7,4,111,32.51,40.44,11.8,11.9,22.54,23.1,2139.9,5972,0,0,7.5,0,0,42.1,60.1,42.5,0
476.053,12.1,0,-9,2,0,0,0,0,0,0,0,78.5,4,111,70.83,83.98,11.7,11.8,21.76,22,2062.7,5759,0,0,7.8,0,0,42.3,60.3,42.7,0
476.153,12.1,0,-9,1.6,0,0,0,0,0,0,0,79,4,109,92.35,110.13,11.7,11.7,21,20.8,1847.1,5533,0,0,7.8,0,0,42.6,60.2,42.9,0
476.253,12,0,-9,1.3,0,0,0,0,0,0,0,79.2,4,109,222.52,234.95,11.6,11.5,19.84,19.8,1485.6,5303,0,0,7.7,0,0,42.8,60.4,43.1,0
476.354,12,0,-9,1.2,0,0,0,0,0,0,0,79.4,4,109,234.95,234.95,11.4,11.4,18.71,18.7,1199.4,5087,0,0,7.5,0,0,43,60.6,43.3,0
476.453,12,0,-8.9,0.9,0,0,0,0,0,0,0,78,4,109,234.95,234.95,11.4,11.3,18.06,17.8,986,4881,0,0,7.5,0,0,43.2,60.8,43.5,0
476.553,12,0,-8.9,0.8,0,0,0,0,0,0,0,79.2,4,109,234.95,234.95,11.2,11.2,17.04,16.9,810.7,4686,0,0,7.3,0,0,43.3,61,43.7,0
476.654,12,0,-8.9,0.8,0,0,0,0,0,0,0,77.5,4,109,234.95,234.95,11.2,11.3,16.09,16.4,757.4,4490,0,0,7.3,0,0,43,61.7,43.4,0
476.753,12,0,-8.8,0.8,0,0,0,0,0,0,0,77.8,4,109,234.95,234.95,11.6,11.6,16.03,16.1,779.9,4292,0,0,7.3,0,0,42.6,61.3,43,0
476.853,12,0,-8.7,0.8,0,0,0,0,0,0,0,78.5,4,109,234.95,234.95,11.8,11.8,15.73,15.7,799.9,4109,0,0,6.8,0,0,42.2,60.9,42.6,0
476.948,12,0,-8.8,0.7,0,0,0,0,0,0,0,78.3,4,109,234.95,234.95,11.8,11.9,15.7,15.7,817.3,4095,0,0,6.7,0,0,42.2,60.8,42.6,0
477.048,12,0,-8.8,0.7,0,0,0,0,0,0,0,78.3,4,109,234.95,234.95,11.8,12,15.36,15.6,827.8,4026,0,0,6.7,0,0,42,60.6,42.4,0
477.154,12,0,-8.7,0.7,0,0,0,0,0,0,0,79.4,4,109,234.95,234.95,11.9,11.9,15.27,15.4,840.1,3980,0,0,6.7,0,0,41.8,60.4,42.2,0
477.256,12,0,-8.7,0.7,0,0,0,0,0,0,0,78,4,109,234.95,234.95,11.9,11.9,15.13,15.1,848.7,3946,0,0,6.6,0,0,41.5,60.1,41.9,0
477.364,12,0,-8.8,0.7,0,0,0,0,0,0,0,77.8,4,109,234.95,234.95,11.8,11.7,14.83,14.7,858.8,3887,0,0,6.5,0,0,41.1,59.6,41.4,0
477.459,12,0,-8.8,0.7,0,0,0,0,0,0,0,79,4,109,234.95,234.95,11.6,11.6,14.54,14.5,864,3857,0,0,6.4,0,0,40.8,58.9,41.1,0
477.559,12,0,-8.8,0.7,0,0,0,0,0,0,0,78.5,4,109,234.95,234.95,11.6,11.5,14.25,14.1,866.2,3801,0,0,6.3,0,0,40.3,58.8,40.7,0
477.663,12,0,-8.8,0.6,0,0,0,0,0,0,0,78.9,4,109,234.95,234.95,11.4,11.4,13.91,13.8,869,3751,0,0,6.2,0,0,39.9,58.4,40.2,0
477.765,12,0,-8.9,0.6,0,0,0,0,0,0,0,79.4,4,109,234.95,234.95,11.4,11.3,13.67,13.5,876.3,3711,0,0,6.1,0,0,39.6,58.1,39.9,0
477.858,12,0,-8.9,0.6,0,0,0,0,0,0,0,79.2,4,109,234.95,234.95,11.2,11.1,13.31,13.2,878.3,3659,0,0,6,0,0,39.2,57.3,39.5,0
477.959,12,0,-9,0.6,0,0,0,0,0,0,0,79.9,4,109,234.95,234.95,11.2,11.1,13.1,12.9,879.3,3621,0,0,5.9,0,0,38.9,57.4,39.2,0
478.059,12,0,-9,0.6,0,0,0,0,0,0,0,78.3,4,109,234.95,234.95,11.1,11,12.72,12.6,880.7,3551,0,0,5.7,0,0,38.5,57,38.9,0
478.163,12,0,-9,0.6,0,0,0,0,0,0,0,79.7,4,109,234.95,234.95,11,11,12.53,12.6,882.8,3520,0,0,5.7,0,0,38.4,55.5,38.7,0
478.259,12,0,-9,0.6,0,0,0,0,0,0,0,79.7,4,109,234.95,234.95,11,11.1,12.34,12.4,883.6,3478,0,0,5.6,0,0,38.2,56.4,38.6,0
478.364,12,0,-9,0.5,0,0,0,0,0,0,0,79.7,4,109,234.95,234.95,11.1,11.1,12.28,12.3,882.1,3430,0,0,5.6,0,0,38.1,56.2,38.4,0
