﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 multimap v4.3.bin
152.157,12,0,-8.7,0.3,0,0,0,0,0,0,0,78,3,111,234.95,234.95,11.2,11.2,10.72,10.8,890.1,2983,0,0,5.1,0,0,36.7,54.3,36.7,0
152.259,12,0,-8.7,0.3,0,0,0,0,0,0,0,77.8,3,111,234.95,234.95,11.2,11.2,10.72,10.8,887.3,2970,0,0,5,0,0,36.6,55.3,36.6,0
152.372,12,0,-8.7,0.3,0,0,0,0,0,0,0,77.5,3,111,234.95,234.95,11.1,11.2,10.68,10.8,885.8,2966,0,0,5,0,0,36.6,55.3,36.6,0
152.467,12,0,-8.7,0.3,0,0,0,0,0,0,0,77.6,3,111,234.95,234.95,11.1,11.2,10.72,10.8,884.3,2970,0,0,5,0,0,36.6,54.3,36.6,0
152.574,12,0,-8.7,0.3,0,0,0,0,0,0,0,77.6,3,111,234.95,234.95,11.2,11.2,10.68,10.8,881,2962,0,0,5.1,0,0,36.6,54.2,36.6,0
152.672,12,1.2,-8.7,0.4,0,0,0,0,0,0,0,78.7,3,111,234.95,234.95,11.1,11.2,10.67,10.7,879.3,2958,0,0,5,0,0,36.5,55.3,36.5,0
152.772,12,4.4,-8.7,0.3,0,0,0,0,0,0,0,76.9,3,111,234.95,234.95,11.3,11.4,10.89,10.9,840.6,2961,0,0,5.1,31.3,0,36.8,55.5,36.8,0
152.877,12,8.8,-8.8,0.3,0,0,0,0,0,0,0,74.6,3,111,54.68,83.59,11.2,11.4,10.75,10.9,835.7,2940,0,0,5.1,31.3,0,36.7,55.4,36.7,0
152.982,12,12.2,-8.6,0.3,0,0,0,0,0,0,0,72.5,3,111,20.62,23.19,12.2,14,11.54,13.4,817.6,2961,0,0,6.1,37,0,39.8,57.7,39.8,0
153.082,12,11.9,-8,0.3,0,0,0,0,0,0,0,69.3,3,111,15.7,18.86,15.1,16.1,14.3,15.4,778.4,2949,0,0,7,49.8,0,42.2,60.1,42.2,0
153.177,12,11.9,-7.8,0.3,0,0,0,0,0,0,0,66.5,3,111,15.17,16.02,16.4,17.6,15.55,16.8,744.9,2956,0,0,7.5,55.2,0,43.7,61.8,43.7,0
153.292,12,11.9,-7.2,0.2,0,0,0,0,0,0,0,67.7,3,111,15.13,15.44,19.9,21.8,18.76,20.9,687.6,2979,0,0,9.5,67.2,0,36.7,55.5,36.7,0
153.392,12,11,-6.4,0.2,0,0,0,0,0,0,0,68.6,3,111,15.47,15.49,23.9,25.2,22.91,24.4,644.1,2995,-26.6,-20.3,10.4,83,0,34.8,53.4,34.8,0
153.487,12,10,-6,0.2,0,0,0,0,0,0,0,67,3,111,15.7,15.63,25.5,26.9,24.56,25.7,614.3,2950,-16,-11.3,10.4,90.1,0,33.5,52,33.5,0
153.582,12,9.4,-5.6,0.2,0,0,0,0,0,0,0,68.3,3,111,18.28,17.01,26.8,28.2,25.76,27.3,583.6,2999,5,2.9,11,95.3,0,32.1,50.6,32.1,0
153.682,12,6.6,-5.1,0.3,0,0,0,0,0,0,0,67.9,3,111,17.09,17.01,26.6,26.6,25.59,25.6,576.2,2975,0.7,4.7,10.5,94.5,0,31,49.1,31,0
153.792,12,6.6,-5,0.3,0,0,0,0,0,0,0,67.5,3,111,15.03,15.29,26.9,25.8,26.2,25,571.9,2993,-7,-3.6,10.2,96.5,0,30.3,48.6,30.3,0
153.931,12,6.9,-5.4,0.4,0,0,0,0,0,0,0,67.4,3,111,16.38,15.33,25.6,25.7,25.11,25,570,3003,6,0.3,10.2,90.2,0,29.6,47.9,29.6,0
154.033,12,19.4,-5.4,0.4,0,0,0,0,0,0,0,68.1,3,111,15.52,15.72,25.4,28.8,24.76,28,577.4,3012,0.5,3.7,10.5,89.6,0,28.9,47.8,28.9,0
154.131,12,84.7,-2.5,0.1,0,0,0,0,0,0,0,66.3,3,111,15.06,15.37,40.3,56.2,37.23,55.1,601.3,3031,-1.7,1.3,21.2,147.8,0,26.6,44.8,26.6,0
154.252,12,99.6,-0.2,0.2,8.3,0,0,0,0,0,0,66.5,3,111,15.99,15.36,63.4,127.9,63.48,127.8,793.9,3092,5.5,3.2,66.6,231.6,0,100,100,24.6,0
154.389,12,99.6,0.6,0.8,12.7,0,0,0,0,0,0,74.8,3,109,13.62,13.8,68.7,155.6,68.72,155.5,1047.2,3093,-6,-5.1,79.2,254.6,0,100,100,24.4,0
154.492,12,99.6,1.4,1.5,13.3,0,0,0,0,0,0,72.2,3,109,15.17,14.94,74.7,180.1,75.51,182,1311.1,3128,-2.8,-4,81.2,276.5,0,100,100,18.2,0
154.593,12,99.6,1.9,2.1,13.8,0,0,0,0,0,0,79.7,3,109,15,14.84,78.8,180.2,80.56,184.3,1689.2,3165,-1.4,-1.9,81.2,289.2,0,100,100,19.2,0
154.692,12,99.6,2.6,2.8,14.4,0,0,0,0,0,0,77.5,3,109,15.24,15.36,83.7,181.2,86.59,187.4,1884.4,3201,0.4,-0.2,81.1,304.7,0,100,100,19.7,0
154.816,12,99.6,3.5,3.6,15.1,0,0,0,0,0,0,78,3,109,14.93,14.97,89.7,182.5,94,191.4,2083.1,3245,0.4,1.6,81.1,323.7,0,100,100,20.2,0
154.924,12,99.6,4.3,4.5,15.1,0,0,0,0,0,0,83.7,3,109,15,14.94,95.1,184.2,100.82,195.3,2254.5,3280,1.8,1.5,81,344.3,0,100,100,18.9,0
155.022,12,99.6,5.2,5.3,15.1,0,0,0,0,0,0,81.4,3,109,15.06,15.17,100.8,187.5,107.82,201.3,2417,3330,3.3,4.4,81,362.7,0,100,100,19,0
155.132,12,99.6,6,6.1,15,0,0,0,0,0,0,76.9,3,109,15.1,15.29,106.3,190.2,115.89,207.4,2645.7,3374,4.6,7.5,81,386.1,0,100,100,19.4,0
155.232,12,99.6,6.8,7,14.9,0,0,0,0,0,0,83.1,3,108,15.16,15.46,111.7,192.9,123.37,213.2,2730.1,3420,7.3,9.3,81,407.9,0,100,100,19.7,0
155.328,12,99.6,7.7,7.9,14.8,0,0,0,0,0,0,77.1,3,108,14.57,14.81,117.3,197.6,130.69,220.5,2818.4,3453,6.1,7.3,81,427.7,0,100,100,20.6,0
155.432,12,99.6,8.7,8.9,14.6,0,0,0,0,0,0,87.2,3,108,14.48,14.68,122.5,197.8,138.31,224.5,2846,3507,5.9,6.6,81,444.6,0,99.2,100,21.4,0
155.532,12,99.6,8.9,9.9,14.5,0,0,0,0,0,0,78.9,3,108,14.51,14.66,122.1,198.3,140.62,228,2849.3,3558,6.9,8.2,81,446,0,81.2,100,22,0
155.684,12,99.6,10,11.2,14.3,0,0,0,0,0,0,84,3,108,14.23,14.5,126.6,198.6,149.23,233.8,2903.3,3643,8.3,11.8,81,464,0,39.9,58.3,22.9,0
155.877,12,99.6,12,12.4,14.1,0,0,0,0,0,0,82.2,3,108,14.3,13.91,137.4,199.4,164.29,238.2,2916.5,3703,9.8,10.2,81,504.3,0,26.5,45.1,23.3,0
155.987,12,99.6,13.9,14.5,15,0,0,0,0,0,0,81.2,3,108,14.28,14.34,142.5,200.6,175.79,247.6,2869.4,3820,10.8,12.9,81,526.3,0,26.3,43.8,24.8,0
156.082,12,99.6,13.9,15.4,15.6,0,0,0,0,0,0,75,3,106,14.67,14.81,141.4,201.2,176.54,252.7,2844.9,3879,15.4,17.6,81,522,0,26,44.5,25.1,0
156.191,12,99.6,16,16.2,16.4,0,0,0,0,0,0,68.1,3,106,14.79,15.3,146.7,202,188.06,259.1,2849.2,3970,18.7,22.5,81,545.4,0,27,44.5,26.3,0
156.287,12,99.6,17,17.4,17.5,0,0,0,0,0,0,73.9,3,106,14.37,14.71,147.8,202.4,192.25,263.4,2818.6,4027,19.1,20,81,549.4,0,27.7,45.3,27.2,0
156.393,12,99.6,17.2,18.3,18,0,0,0,0,0,0,79.9,3,106,14.37,14.23,148.3,202.6,197.11,268.9,2722.3,4112,22.5,25.7,81,552.5,0,24.2,42.6,24.7,0
156.498,12,99.6,18.9,19,18,0,0,0,0,0,0,76.2,3,106,14.25,14.34,152.9,202.8,205.51,273.1,2681.3,4167,25.4,26.5,72.1,565,0,23.6,42.1,24.8,0
156.619,12,99.6,19.2,19.7,18,0,0,0,0,0,0,80.1,3,104,14.13,13.85,152.7,203,211.62,281.7,2596,4294,28.1,28.5,55.8,565.1,0,23.6,42,25.2,0
156.722,12,99.6,19.3,20.2,18,0,0,0,0,0,0,68.4,3,104,13.95,13.94,153.4,203.3,215.78,287.4,2482.6,4362,30.2,31,51,565.3,0,22.8,41.1,24.6,0
156.842,12,99.6,19.3,20.4,18,0,0,0,0,0,0,74.3,3,104,13.81,13.87,153,203.4,220.78,293.5,2238.1,4465,31.5,31.9,50,566.1,0,22.8,40.1,24.9,0
156.939,12,99.6,19.3,20.3,18,0,0,0,0,0,0,79.9,3,104,13.82,13.72,153.8,203.4,229.33,303.1,2305.9,4611,32.7,31.7,50.5,569.6,0,23.1,40.6,25.4,0
157.045,12,99.6,19.2,20.1,18,0,0,0,0,0,0,72.7,3,104,13.52,13.51,154.4,203.3,231.34,305.2,2216.1,4646,32.6,31.5,51.2,570.3,0,22.6,41.1,24.9,0
157.142,12,99.6,19.3,20,18,0,0,0,0,0,0,85.8,3,104,13.31,13.26,154.9,203.2,234.13,309.4,2296.7,4696,31.9,30.4,53.5,569.9,0,22.1,40.6,24.6,0
157.242,12,99.6,19,19.9,18,0,0,0,0,0,0,79.6,3,104,13.22,13.25,154,203,238.03,314.1,2352.2,4787,31.7,30.6,55.1,569.2,0,22.6,40.1,24.9,0
157.342,12,99.6,19,19.3,18,0,0,0,0,0,0,83.5,3,104,13.15,13.04,154.4,202.9,241.03,316.5,2376.1,4828,31.4,29.3,61.6,569.5,0,22.9,40.4,24.8,0
157.455,12,99.6,18.3,18.7,18,0,0,0,0,0,0,76.7,3,104,12.99,12.91,153.6,202.7,243.14,322.8,2391.3,4914,30.2,28,72.9,566,0,23.4,40.9,25,0
157.547,12,99.6,17.9,18.1,18,0,0,0,0,0,0,72.2,3,102,12.99,13.04,151.9,202.6,245.23,326.9,2444.6,4995,29.2,27.6,79.8,562.2,0,23.5,42.2,24.9,0
157.664,12,99.6,17.4,17.8,18,0,0,0,0,0,0,58.3,3,102,13.05,12.85,151.1,202.4,244.99,328.1,2491.6,5016,28.5,27.2,81.1,565,0,23.4,40.9,24.4,0
157.760,12,99.6,17.5,17.6,18,0,0,0,0,0,0,80.3,3,102,12.91,13.11,151.8,202.2,251.72,335.1,2545.9,5129,28,26.1,81.1,566.4,0,24.2,41.8,25.2,0
157.862,12,99.6,17.1,18,18,0,0,0,0,0,0,81.2,3,102,12.91,12.91,151.8,202,252.94,337,2560.3,5163,27.5,24.8,81,566,0,23.7,42.4,24.8,0
157.990,12,99.6,17.1,18.1,18,0,0,0,0,0,0,69.3,3,102,13.06,13.14,153,201.7,258.83,342.1,2596.3,5249,28.1,26.6,81.1,568.6,0,23.6,40.9,24.6,0
158.107,12,99.6,17.1,18,18,0,0,0,0,0,0,80.1,3,102,13.06,13.02,152.5,201.6,263.25,346.2,2574.7,5339,28.5,27.3,81.1,568,0,23.4,41.8,24.8,0
158.233,12,99.6,17.1,17.8,18,0,0,0,0,0,0,71.4,3,102,13.06,13.06,153,201.2,266.48,351.7,2579.8,5399,29.9,27.6,81,568.2,0,23.6,42.1,24.8,0
158.437,12,99.6,17.1,17.6,18,0,0,0,0,0,0,69.7,3,102,12.94,12.72,152.8,201,270.67,356.6,2451.3,5489,30.5,27.4,81,568.6,0,23.9,41.5,24.7,0
158.544,12,99.6,17.1,17.6,18,0,0,0,0,0,0,72,3,102,12.73,12.71,153.5,200.4,278.15,363.6,2353.9,5614,30.7,28.4,81,571.8,0,23.8,42.2,24.1,0
158.784,12,99.6,17.1,17.6,18,0,0,0,0,0,0,66,3,102,12.71,12.5,154.7,200.2,283.08,368.5,2477.4,5679,29.9,26.6,81,573.6,0,24.4,41.8,24.6,0
158.951,12,99.6,16.8,17,18,0,0,0,0,0,0,69.5,3,104,12.53,12.42,153.6,199.5,289.03,376.5,2481.9,5832,28.4,27.8,81.1,567.9,0,25.7,43.4,24.8,0
159.132,12,99.6,16.5,16.7,18,0,0,0,0,0,0,82.4,3,104,12.62,12.5,153.2,199.4,293.04,383.5,2551.4,5934,28,27.4,80.9,566.7,0,26.4,44.2,24.8,0
159.315,12,99.6,16,16.7,18,0,0,0,0,0,-3.3,70.4,3,104,12.68,12.72,151.9,199.3,295.17,389.6,2477.4,6031,28.4,27.5,81,561.8,0,26.3,45.1,24.6,0
159.490,12,99.6,16,16.8,18,0,0,0,0,0,-3.3,61,3,104,12.65,12.56,152,199.2,300.63,395.1,2412.2,6137,29.5,29.1,81,561.3,0,26.4,45.3,24.6,0
159.683,12,99.6,15.3,16.5,18,0,0,0,0,0,-3,64.5,3,104,12.69,12.65,150,199.2,301.41,403.2,2420.9,6241,32,31.1,81,555.7,0,27,44.6,24.7,0
159.866,12,99.6,15.3,16.7,18,0,-3.3,0,0,0,-3,58.5,3,104,12.65,12.69,148.8,199,307.45,410.3,2377.2,6378,33.4,31.7,81,552.9,0,27.3,45.2,24.9,0
160.057,12,99.6,15.3,16.5,18,0,-3.3,0,0,0,-2.7,61.2,3,106,12.63,12.65,148.8,199,312.5,417.5,2282.9,6494,33.7,32.1,81,551.9,0,27.5,45.4,24.8,0
160.174,12,99.6,15.3,16.3,18,0,-3,0,0,0,-2.7,62.1,3,106,12.49,12.42,149.5,198.8,317.28,422.2,2185.6,6576,32.8,31,81,550.5,0,27.6,46.6,24.6,0
160.296,12,52.8,15.3,16.4,18,0,-3,0,0,0,-2.3,61.2,3,106,12.43,12.46,149.8,186.2,319.92,400.3,2104,6629,31.3,29.3,81,550.3,0,28.1,47.1,24.8,0
160.393,12,0,12.5,16.9,18,0,-3,0,0,0,-2.3,59.2,4,108,12.4,12.2,139.7,80.3,300.9,172.1,1822.8,6623,30.4,28.6,41.5,439,0,29.2,46.7,26.6,0
160.493,12,0,4.5,23.2,0,0,-2.7,0,0,0,-2.3,67,4,108,12.95,13.04,92.5,42.1,205.77,90,2043.1,6616,31.4,29,15.7,224.9,0,21.2,39.7,21.2,0
160.593,12,0,-7.9,18.2,0,0,0,0,0,0,0,72.3,4,108,12.38,12.62,18.4,18.2,39.6,38,1530.4,6445,31.4,16,4.2,0,0,23.5,41.3,23.5,0
160.692,12,0,-8.7,8.4,0,0,0,0,0,0,0,72.3,4,109,13.09,13.39,13.1,12.7,27.84,26.5,1349.5,6485,10.6,17.9,5.5,0,0,41.3,60,41.3,0
160.811,12,0,-8.9,5.4,0,0,0,0,0,0,0,67.2,4,109,16,16.88,11.7,12.3,24.25,25.4,1355,6423,0,0,6.9,0,0,41.9,60.6,41.9,0
160.912,12,0,-8.9,2.8,0,0,0,0,0,0,0,67.2,4,108,33.08,37.41,11.7,12.1,23.34,24.2,1422.1,6194,0,0,7.6,0,0,42.2,61,42.2,0
161.028,12,0,-8.9,1.8,0,0,0,0,0,0,0,68.8,4,108,79.1,94.62,11.8,11.9,22.56,22.9,1443.1,5935,0,0,8,0,0,42.5,61.3,42.5,0
161.138,12,0,-8.9,1.4,0,0,0,0,0,0,0,71.3,4,108,101.09,112.83,11.9,12.1,21.81,22.2,1377.9,5681,0,0,8.1,0,0,42.7,62.5,42.7,0
161.251,12,0,-8.8,1.2,0,0,0,0,0,0,0,76.4,4,106,234.34,234.95,12.2,12.6,21.46,22.2,1154.7,5452,0,0,8.3,0,0,42.7,62.5,42.7,0
161.347,12,0,-8.7,1,0,0,0,0,0,0,0,78.9,4,106,234.95,234.95,12.7,13,21.35,22,933.7,5219,0,0,8.5,0,0,42.7,60.7,42.7,0
161.442,12,0,-8.6,1,0,0,0,0,0,0,0,76.9,4,106,234.95,234.95,13.1,13.4,21.36,21.9,784.3,5045,0,0,8.4,0,0,42.7,62.6,42.7,0
161.542,12,0,-8.5,0.9,0,0,0,0,0,0,0,79.9,4,106,234.95,234.95,13.5,13.7,21.09,21.4,750.7,4844,0,0,8.4,0,0,42.8,62.7,42.8,0
161.642,12,0,-8.4,0.9,0,0,0,0,0,0,0,78.2,4,106,234.95,234.95,13.5,13.3,20.33,20.1,774.7,4655,0,0,8.2,0,0,43.1,61.9,43.1,0
161.751,12,0,-8.5,0.8,0,0,0,0,0,0,0,76.6,4,106,234.95,234.95,12.8,11.5,18.79,16.7,797.4,4521,0,0,7.5,0,0,43.8,62.6,43.8,0
161.849,12,0,-8.8,0.7,0,0,0,0,0,0,0,76.9,4,106,234.95,234.95,11.3,11.3,16.41,16.4,820.9,4489,0,0,6.9,0,0,43.4,62.2,43.4,0
161.952,12,0,-8.8,0.6,0,0,0,0,0,0,0,77.3,4,106,234.95,234.95,11.2,11.4,16.01,16.2,838.3,4405,0,0,6.9,0,0,43.2,63.1,43.2,0
162.047,12,0,-8.8,0.6,0,0,0,0,0,0,0,78,4,106,234.95,234.95,11.3,11.5,15.88,16.1,852,4345,0,0,6.9,0,0,43.1,61.9,43.1,0
162.205,12,0,-8.7,0.5,0,0,0,0,0,0,0,77.8,4,106,234.95,234.95,11.4,11.5,16.12,16.2,861.8,4363,0,0,6.9,0,0,43.1,61.8,43.1,0
162.323,12,0,-8.7,0.5,0,0,0,0,0,0,0,77.5,4,106,234.95,234.95,11.5,11.6,15.88,16,875.7,4256,0,0,6.9,0,0,42.9,62,42.9,0
162.422,12,0,-8.7,0.5,0,0,0,0,0,0,0,78.7,4,106,234.95,234.95,11.8,11.8,15.75,15.8,888,4158,0,0,6.8,0,0,42.7,62.6,42.7,0
162.522,12,0,-8.7,0.5,0,0,0,0,0,0,0,76.4,4,106,234.95,234.95,11.7,11.8,15.7,15.8,892.3,4139,0,0,6.7,0,0,42.7,60.7,42.7,0
162.619,12,0,-8.7,0.5,0,0,0,0,0,0,0,78,4,106,234.95,234.95,11.7,11.8,15.59,15.8,896.7,4126,0,0,6.7,0,0,42.6,60.6,42.6,0
162.722,12,0,-8.7,0.5,0,0,0,0,0,0,0,77.5,4,106,234.95,234.95,11.8,11.9,15.48,15.6,900.1,4066,0,0,6.7,0,0,42.5,62.3,42.5,0
162.826,12,0,-8.7,0.5,0,0,0,0,0,0,0,78.7,4,106,234.95,234.95,11.9,11.9,15.33,15.3,904.4,3973,0,0,6.7,0,0,42.1,60.8,42.1,0
162.934,12,0,-8.7,0.5,0,0,0,0,0,0,0,78,4,106,234.95,234.95,11.8,11.8,14.96,15,908,3936,0,0,6.6,0,0,41.8,60.4,41.8,0
163.047,12,0,-8.7,0.5,0,0,0,0,0,0,0,78,4,108,234.95,234.95,11.7,11.7,14.76,14.7,909.8,3893,0,0,6.6,0,0,41.4,60.4,41.4,0
163.148,12,0,-8.7,0.6,0,0,0,0,0,0,0,78.5,4,108,234.95,234.95,11.6,11.7,14.53,14.6,910.5,3872,0,0,6.5,0,0,41.2,60.2,41.2,0
163.252,12,0,-8.7,0.6,0,0,0,0,0,0,0,78.7,4,108,234.95,234.95,11.6,11.5,14.24,14.1,907.1,3803,0,0,6.4,0,0,40.7,59.6,40.7,0
163.348,12,0,-8.8,0.5,0,0,0,0,0,0,0,78.7,4,108,234.95,234.95,11.5,11.4,13.97,13.8,907.1,3750,0,0,6.3,0,0,40.2,59.2,40.2,0
