﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 ms al v2.bin
8.378,12.2,3.1,-9.2,0.3,0,0,0,0,0,0,0,63.7,3,117,13.8,14.79,11.4,11.4,11.01,11.1,825.5,2999,2.1,1.6,5,32.1,0,36.9,55.5,36.9,0
8.474,12.2,5.6,-9.1,0.3,0,0,0,0,0,0,0,64,3,117,13.42,14.23,11.6,12.9,11.16,12.4,829.9,2992,-1,-2.9,5.3,34.2,0,38.6,56.6,38.6,0
8.588,12.2,5.9,-8.7,0.3,0,0,0,0,0,0,0,64.2,3,117,13.54,13.95,13.3,14.6,12.79,14.1,823.2,2980,-0.1,-4.8,5.9,41.7,0,40.7,59.5,40.7,0
8.728,12.2,5.9,-8.5,0.3,0,0,0,0,0,0,0,64.7,3,117,13.71,13.95,14.5,15.2,13.9,14.6,818.2,2980,0,-4.2,6.2,47.4,0,41.2,59.4,41.2,0
8.840,12.2,6.3,-8.4,0.3,0,0,0,0,0,0,0,65.3,3,117,14.07,14.04,15.3,16.2,14.69,15.6,795.2,2976,2.9,-4.2,6.6,50.8,0,42.4,61.4,42.4,0
8.938,12.2,6.3,-8.1,0.3,0,0,0,0,0,0,0,66.2,3,117,14.3,14.2,16.1,17,15.53,16.3,785.2,2975,4.6,-3.4,6.9,54.2,0,43.3,62.3,43.3,0
9.033,12.2,6.3,-7.9,0.3,0,0,0,0,0,0,0,64.4,3,117,14.46,14.43,16.8,17.8,16.08,17.1,762.2,2972,5.4,-2.1,7.3,56.7,0,43.7,64.2,43.7,0
9.287,12.2,6.3,-7.7,0.3,0,0,0,0,0,0,0,65.8,3,117,14.56,14.66,17.6,18.5,16.93,17.9,745.9,2986,6.1,-0.5,7.4,59.8,0,43.5,62.8,43.5,0
9.383,12.2,7.2,-6.9,0.2,0,0,0,0,0,0,0,64.7,3,117,14.64,15.04,19.6,20.8,18.73,20,707.9,2976,6.2,2.1,8.4,67.6,0,39.9,59.7,39.9,0
9.478,12.2,8.5,-6.5,0.2,0,0,0,0,0,0,0,66,3,117,14.64,14.99,21,22.4,19.96,21.4,692.6,2962,6.5,1.3,8.7,72.9,0,37.1,56.8,37.1,0
9.578,12.2,9.1,-6.1,0.2,0,0,0,0,0,0,0,65.4,3,117,14.87,14.86,22.2,24.1,21.15,23,689.4,2959,8.1,0.1,9.1,77.1,0,36.4,56.3,36.4,0
9.834,12.2,9.7,-5.5,0.3,0,0,0,0,0,0,0,65.4,3,117,14.74,14.86,24.1,25.8,23.18,24.7,680.3,2965,6.8,0.3,9.9,84.5,0,35.1,54.6,35.1,0
9.967,12.2,10.4,-4.1,0.3,0,0,0,0,0,0,0,65.8,3,117,14.74,14.73,28.1,29.5,26.75,28.2,669.5,2960,5.6,-0.9,11.2,100.5,0,31.2,50.4,31.2,0
10.063,12.2,11,-3.5,0.4,0,0,0,0,0,0,0,66.5,3,117,15.32,14.79,29.9,31.1,28.55,29.9,645.8,2978,8.2,-0.7,11.9,107.9,0,29.1,48.4,29.1,0
10.286,12.2,11.6,-3.1,0.5,0,0,0,0,0,0,0,66.2,3,117,15.06,14.99,30.9,32.4,29.53,31.1,642.7,2975,10,0,12.5,111.7,0,27.6,46.5,27.6,0
10.396,12.2,18.3,-1.8,0.7,0,0,0,0,0,0,0,66.7,3,117,15.69,15.09,37.4,38.8,35.9,37.6,631.7,2999,11.7,0.6,15.7,136.6,0,24.1,42.8,24.1,0
10.699,12.2,27.8,0.1,1.2,0.6,0,0,0,-2.3,0,0,71.3,3,117,15.17,14.68,59.4,61.6,58.1,60.6,721.3,3040,14.7,0.6,27.2,220.7,0,18.9,37.2,18.9,0
10.822,12.2,33.7,1.2,1.5,4.1,0,0,0,-2.3,0,0,73.6,3,117,13.84,14,69.7,92.7,68.79,92.5,777.1,3088,7.6,-4.3,47.4,257.6,0,62.8,82.8,18.1,0
10.963,12.2,40.5,2,2.2,5.4,0,0,0,-2.3,0,0,71.4,3,117,13.12,13.26,79.7,106.2,79.53,105.9,1321.8,3087,-1.4,-13.3,68.6,292.1,0,96.3,100,18.3,0
11.058,12.2,99.6,2.9,3.1,16.7,0,0,0,-2.3,0,0,73.4,3,117,14.21,14.56,86.5,184.2,88.19,187.9,1713.7,3156,-1.3,-12.9,79.2,313.3,0,100,100,24.1,0
11.168,12.2,99.6,3.7,3.9,17.3,0,0,0,-2.3,0,0,81.2,3,118,14.21,14.17,90.9,184.3,93.15,188.7,2105.2,3167,-2.5,-14.5,81.2,327.7,0,100,100,18.4,0
11.268,12.2,99.6,4.3,4.5,17.5,0,0,0,-2.3,0,0,80.6,3,118,14.84,15.47,95.2,185.8,98.69,192.3,2272.8,3203,-4.9,-9,81.2,344,0,100,100,18.3,0
11.511,12.2,99.6,4.9,5.1,17.5,0,0,0,-2.3,0,0,82.2,3,118,14.54,16.16,99.1,187.9,103.81,196.4,2396,3236,-0.5,-5.8,81.1,358.4,0,100,100,18.7,0
11.608,12.2,99.6,6.6,6.8,17.3,0,0,0,-2.3,0,0,79.9,3,118,15.42,14.96,110,193.5,118.41,208.9,2737.8,3340,5.5,2.6,81,398.4,0,100,100,19.7,0
11.892,12.2,99.6,7.4,7.5,17.3,0,0,0,-2.3,0,0,79.4,3,118,15.44,14.35,114.7,198.1,124.06,215.3,2780.3,3363,2,2.4,81,415.9,0,100,100,19.6,0
12.019,12.2,99.6,9.5,9.7,17,0,0,0,-2,0,0,84,3,118,14.74,13.74,125.5,199.2,141.33,224.5,2852.4,3487,0.7,1.3,81,456.4,0,100,100,21.9,0
12.144,12.2,99.6,10.6,10.8,16.8,0,0,0,-1.7,0,0,82.4,3,118,14.74,14.18,131.2,199.6,150.65,228.7,2937.5,3549,2,0.3,81.1,480.1,0,86.8,100,22.7,0
12.292,12.2,99.6,11.1,12.1,16.6,0,0,0,-1.3,0,0,79.2,3,118,13.91,14.17,132.6,199.8,156.31,234,2955.6,3641,3.2,-0.9,81,486.8,0,44.3,64.4,23.6,0
12.419,12.2,99.6,12,13.2,16.4,0,0,0,-1,0,0,81.9,3,118,14.68,13.82,136.6,200.4,163.17,239.4,2929.2,3702,2,4.7,81,500.9,0,30.7,49.8,24.5,0
12.520,12.2,99.6,14.1,14.4,16.1,0,0,0,-1,0,0,75,3,118,14.64,13.51,141.8,201.2,173.95,246.8,2875.9,3796,6.2,3.2,81,522.8,0,28.1,47,25,0
12.701,12.2,99.6,15,15.2,16.7,0,0,0,-0.7,0,0,80.5,3,118,14,13.88,143.7,201.4,176.99,248.3,2883.1,3815,5.4,6.4,81,529.9,0,28.9,48.2,26.1,0
13.123,12.2,99.6,16.4,16.8,18.3,0,0,0,-0.3,0,0,79.4,3,118,13.39,14.21,145.2,202.6,187,260.8,2705.6,3984,7.7,11.7,81,541.3,0,30.9,49.3,27.8,0
13.218,12.2,99.6,17.5,19.2,20.4,0,0,0,0,0,0,70.2,3,118,13.94,13.94,145.9,203.2,200.53,276.6,2644.6,4235,18.7,18.9,81,548.9,0,28.6,46.7,26.5,0
13.313,12.2,99.6,19.3,19.6,20.4,0,0,0,0,0,0,76.9,3,118,13.92,14.17,150.8,203.4,210.84,284.1,2473.1,4323,22,22.9,81,558,0,28.3,47.2,26.7,0
13.611,12.2,99.6,19.5,19.8,20.4,0,0,0,0,0,0,81.2,3,118,13.81,13.08,151.1,203.4,213.14,287.5,1888.6,4374,19.7,21.6,81,556.9,0,28,47.2,26.4,0
13.753,12.2,99.6,19.8,20.3,20.4,0,0,0,0,0,0,83.5,3,118,13.37,13.25,152.2,203.4,228.48,304.7,2243.1,4636,22.2,19.9,80.9,561.3,0,27.6,45.7,26.7,0
14.033,12.2,99.6,20,20.3,20.4,0,0,0,0,0,0,61,3,118,12.98,13.51,153.5,203.3,234.01,309.9,2252.3,4717,24.5,21.5,81,563.4,0,27.5,46.7,26.7,0
14.138,12.2,99.6,19.6,19.8,20.4,0,0,0,0,0,0,74.6,3,118,12.89,12.79,154.9,202.9,244.78,323.3,2330.2,4912,22.5,19.6,81,564.3,0,29,47.2,26.8,0
14.244,12.2,99.6,19.5,19.5,20.4,0,0,0,0,0,0,61,3,118,13.22,12.78,153.6,202.7,249.09,325.8,2384.9,4980,19.6,19,81,565.1,0,29,47.2,26.8,0
14.339,12.2,99.6,19.3,19.4,20.4,0,0,0,0,0,0,64.4,3,118,12.65,13.04,153.6,202.5,251.1,330.8,2422.9,5052,20.4,19.5,81,567.3,0,29.2,48.5,26.8,0
14.437,12.2,99.6,19.3,19.5,20.4,0,0,0,0,0,0,56.6,3,118,12.78,12.94,154,202.3,254.91,334.5,2390.5,5117,21.4,19.2,81,567.9,0,29.4,47.9,26.9,0
14.764,12.2,99.6,19.3,19.7,20.4,0,0,0,0,0,0,64.7,3,118,13.15,12.63,155,202,260.56,339.6,2437,5203,20.2,17.5,81,570,0,29.6,47.8,27.2,0
14.877,12.2,99.6,19.2,19.4,20.4,0,0,0,0,0,0,59.8,3,120,13.08,12.95,155.7,200.9,272.14,351.2,2431.9,5415,23,17.2,81,570.7,0,29.7,49,27,0
15.012,12.2,99.6,19.1,19.3,20.4,0,0,0,0,0,0,62.4,3,120,12.39,13.24,155.5,200.5,276.61,356.7,2448,5512,20,20.9,81,573.4,0,30.3,48.7,27.2,0
15.159,12.2,99.6,19,19.5,20.4,0,0,0,0,0,-3.3,72,3,120,12.95,12.96,155.8,200.2,280.01,360.4,2477.4,5576,20.1,17.9,81,571.2,0,30.4,48.8,27.2,0
15.258,12.2,99.6,18.9,19.2,20.4,0,0,0,0,0,-3.3,57.7,3,120,12.4,12.95,155.7,199.6,286.21,366.8,2067.1,5686,21.4,21.1,81,571.6,0,31,50.8,27.7,0
15.368,12.2,99.6,18.9,19.4,20.4,0,0,0,0,0,-3,60,3,122,12.81,12.4,156.1,199.3,291.53,370,2208.7,5772,22.9,20.7,81,573.4,0,31.3,51.1,27.9,0
15.511,12.2,99.6,18.9,19.1,20.4,0,0,0,0,0,-3,56.2,3,122,12.25,12.76,155.6,199,294.71,373.5,2259.7,5822,24.5,19.4,80.9,571,0,31.9,50.4,28.2,0
15.642,12.2,99.6,18.8,19.3,20.4,0,-3.3,0,0,0,-2.7,57.7,3,122,12.62,12.69,155.6,198.6,296.49,378.4,2294.6,5902,21.3,19.1,80.9,567.5,0,32.2,50.7,28,0
15.775,12.2,99.6,18.7,18.9,20.4,0,-3.3,-3.3,0,0,-2.7,55,3,122,12.62,12.72,155.6,198.6,303.69,384,2290.1,6014,23.4,20.2,80.9,568.2,0,32.6,51.3,28.2,0
16.069,12.2,99.6,18.7,19,20.4,0,-3.3,-3.3,0,0,-2.7,54,3,122,12.62,12.65,154.7,198.4,305.56,389.8,2259.6,6081,23.8,20.5,81,566.1,0,32.7,52.5,28.2,0
16.168,12.2,99.6,18.5,18.6,20.4,0,-3,-3,0,0,-2.3,52.2,3,124,12.53,12.55,154.7,198.1,314.56,400.2,2043.4,6271,26,22,80.9,564.5,0,33.3,52.1,28.2,0
16.263,12.2,99.6,18.4,18.9,20.4,0,-2.7,-3,0,0,-2,52.2,3,124,12.81,12.62,154.6,198,313.7,404.5,1948.4,6301,23.6,22.2,81,564.1,0,33.5,52.3,28.3,0
16.359,12.2,99.6,18.4,18.5,20.4,-3.3,-2.7,-3,0,0,-2,53.2,3,124,12.72,12.72,154.4,198,319.53,406.7,1867.8,6379,23.8,23.3,81,564.4,0,35.4,54.4,28,0
16.462,12.2,99.6,18.3,18.7,20.4,-3.3,-2.7,-2.7,0,0,-2,53.2,3,126,12.43,12.45,154.3,197.9,320.01,410,1719.8,6419,28,21.6,81,561.4,0,34.3,53,28,0
16.596,12.2,99.6,18.3,18.6,20.4,-3.3,-2.3,-2.7,0,0,-2,51.6,3,126,12.69,12.72,153.6,197.8,322.05,414,1615.2,6483,26.7,22.5,81,559.8,0,33.8,53.6,28,0
16.721,12.2,0,18.3,18.7,20.4,-3.3,-2.3,-2.7,0,0,-1.7,60.5,3,126,12.33,12.55,153.8,98.3,326.01,207.9,1444.1,6553,27.8,22.3,61,549.6,0,32.9,51.9,26.6,0
16.818,12.2,0,10.5,22,0,-3,-2.3,-2.3,0,0,-1.7,49,3,126,13.09,12.76,125.4,59,265.24,124.5,1645.6,6529,26.2,23.1,28,336.5,0,22.6,41.4,22.6,0
17.139,12.2,0,-4.5,24.3,0,-3,-2,-2.3,0,0,-1.3,61,3,126,13.24,12.46,38.3,19.8,83,41.2,2245.7,6428,27.3,23.1,6.3,73.8,0,20.4,38.3,20.4,0
17.250,12.2,0,-9.1,3.1,0,0,0,0,0,0,0,75.3,3,127,13.28,15.67,11.8,12.1,24,24.8,1603.5,6315,0,0,7.5,0,0,42.1,61.5,42.1,0
17.412,12.2,0,-9.1,2.1,0,0,0,0,0,0,0,72.2,3,126,39.85,41.46,12,12.1,24.21,24.5,1628.3,6263,0,0,8.2,0,0,42.2,61.6,42.2,0
17.509,12.2,0,-9,1.5,0,0,0,0,0,0,0,76.9,3,126,163.27,225.63,12,12.1,23.83,24,1528.1,6164,0,0,8.6,0,0,42.3,61.3,42.3,0
17.608,12.2,0,-9,1.2,0,0,0,0,0,0,0,82.9,3,126,206.46,234.95,12,12,23.69,23.8,1248,6119,0,0,8.6,0,0,42.3,61.7,42.3,0
17.734,12.2,0,-9,1.1,0,0,0,0,0,0,0,82.2,3,126,228.33,234.95,11.9,12,23.32,23.4,1011.3,6049,0,0,8.7,0,0,42.4,61.4,42.4,0
17.828,12.2,0,-9,0.9,0,0,0,0,0,0,0,78.9,3,126,234.95,234.95,11.9,12,23.13,23.2,793.2,6010,0,0,8.7,0,0,42.5,61.8,42.5,0
18.154,12.2,0,-9,0.9,0,0,0,0,0,0,0,80.8,3,124,234.95,234.95,11.9,11.9,22.8,22.8,750,5938,0,0,8.7,0,0,42.5,61.9,42.5,0
18.264,12.2,0,-9,0.8,0,0,0,0,0,0,0,78.3,3,124,234.95,234.95,11.8,11.8,21.89,21.8,818.2,5719,0,0,8.6,0,0,42.7,62.2,42.7,0
18.439,12.2,0,-9,0.7,0,0,0,0,0,0,0,77.3,3,124,234.95,234.95,11.7,11.8,21.47,21.5,833.5,5666,0,0,8.6,0,0,42.8,62.2,42.8,0
18.538,12.2,0,-9,0.7,0,0,0,0,0,0,0,77.5,3,124,234.95,234.95,11.7,11.7,20.88,20.9,856.4,5532,0,0,8.5,0,0,42.9,62.3,42.9,0
18.649,12.2,0,-9.1,0.7,0,0,0,0,0,0,0,78,3,124,234.95,234.95,11.6,11.6,20.49,20.6,862.9,5475,0,0,8.4,0,0,43,62.4,43,0
18.775,12.2,0,-9,0.7,0,0,0,0,0,0,0,78.2,3,124,234.95,234.95,11.6,11.6,20.19,20.3,870.6,5413,0,0,8.3,0,0,43,62.1,43,0
18.879,12.2,0,-9.1,0.7,0,0,0,0,0,0,0,78.2,3,124,234.95,234.95,11.5,11.6,19.79,19.9,876,5337,0,0,8.2,0,0,43.1,62.2,43.1,0
19.012,12.2,0,-9,0.6,0,0,0,0,0,0,0,78.5,3,124,234.95,234.95,11.4,11.5,19.55,19.6,874.9,5273,0,0,8.1,0,0,43.2,62.6,43.2,0
19.204,12.2,0,-9,0.6,0,0,0,0,0,0,0,78.2,3,124,234.95,234.95,11.4,11.5,19.13,19.3,877,5210,0,0,8.1,0,0,43.2,62.3,43.2,0
19.308,12.2,0,-9,0.6,0,0,0,0,0,0,0,79,3,124,234.95,234.95,11.3,11.4,18.62,18.8,870.6,5103,0,0,8,0,0,43.3,62.4,43.3,0
19.403,12.2,0,-9,0.6,0,0,0,0,0,0,0,78.5,3,124,234.95,234.95,11.3,11.4,18.44,18.5,873.8,5038,0,0,7.9,0,0,43.4,62.5,43.4,0
19.565,12.2,0,-9,0.6,0,0,0,0,0,0,0,79.4,3,124,234.95,234.95,11.2,11.3,18.08,18.3,869.4,4987,0,0,7.9,0,0,43.5,62.5,43.5,0
19.679,12.2,0,-9,0.6,0,0,0,0,0,0,0,79.7,3,124,234.95,234.95,11.2,11.3,17.79,17.9,870.6,4911,0,0,7.8,0,0,43.5,62.6,43.5,0
19.774,12.2,0,-9,0.5,0,0,0,0,0,0,0,80.1,3,124,234.95,234.95,11.2,11.3,17.62,17.7,868.3,4855,0,0,7.7,0,0,43.6,62.6,43.6,0
