﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 ms al v2.bin
17.365,12,10.3,-6.3,0.2,0,0,0,0,0,0,0,64,3,108,14.71,14.94,21.3,23.1,20.92,22.7,735.6,3050,5.6,-3.7,9,74.4,0,31.3,50.6,34.7,0
17.466,12,10.3,-5.6,0.2,0,0,0,0,0,0,0,65.6,3,108,14.77,14.89,23.5,25.3,22.79,24.7,734.7,3023,5.9,-4.3,9.9,82.5,0,30.3,49.6,33.7,0
17.560,12,11,-4.9,0.2,0,0,0,0,0,0,0,65.4,3,108,14.9,14.76,25.2,27.2,24.63,26.6,726.1,3027,5.2,-6,10.6,89,0,29.2,48.4,32.4,0
17.768,12,11.9,-4.3,0.3,0,0,0,0,0,0,0,64.2,3,108,14.54,14.73,27.3,29,26.51,28.4,712.1,3034,3.1,-5.7,11.2,97.4,0,27.9,47.1,31,0
17.865,12,13.8,-2.7,0.4,0,0,0,0,0,0,0,64.5,3,108,15.36,15.04,31.9,33.9,30.88,33.2,698.2,3038,9.8,-3.7,13.7,115.7,0,24.7,43.8,27.4,0
18.053,12,14.4,-1.8,0.5,0,0,0,0,0,0,0,66.8,3,108,15.47,15.33,35.7,36.5,35.17,36,698.6,3044,12.4,-2.1,15.5,130.7,0,22.6,41.7,25.2,0
18.155,12,14.5,-1.5,0.8,0,0,0,0,0,0,0,67.7,3,108,15.55,15.53,38.7,39,38.34,38.5,702.9,3060,13.3,1,16,142,0,20.1,39.2,22.3,0
18.255,12,14.4,-1.5,1.1,0,0,0,0,0,0,0,68.4,3,108,15.66,15.42,40.6,40.1,39.55,39.7,705.8,3061,14.1,2.6,16,149.4,0,18.4,37.3,20.5,0
18.355,12,14.4,-1.4,1.3,0,0,0,0,0,0,0,68.1,3,108,15.55,15.3,40.8,41,40.84,40.7,690.6,3072,15.5,2.9,15.8,151.4,0,17,35.8,18.9,0
18.478,12,14.4,-1.4,1.5,0,0,0,0,0,0,0,70.9,3,108,15.5,15.01,41.7,41.8,41.63,41.7,675.2,3089,19.3,2.7,15.8,153.8,0,15.7,34.5,17.5,0
18.660,12,14.4,-1.3,1.7,0,0,0,0,0,0,0,67.4,3,108,15.13,15.07,42.5,42.4,42.22,42.3,661.6,3097,18.8,3.6,15.7,155.6,0,14.5,33.1,16.1,0
18.791,12,14.1,-1.2,2.1,0,0,0,0,0,0,0,68.6,3,108,15.13,14.89,43,43,43.54,43.3,623.7,3113,16.3,2.3,15.3,160,0,13.1,31.7,14.6,0
18.968,12,14.1,-1.2,2.2,0,0,0,0,0,0,0,67.7,3,108,14.93,14.89,43.1,43.4,43.52,43.8,621.4,3127,20,3,15.2,159.5,0,12.3,31,13.7,0
19.065,12,14.1,-1.2,2.5,0,0,0,0,0,0,0,69.3,3,108,15.27,14.84,43.8,43.7,44.68,44.5,631.7,3147,20.1,2.5,14.9,162.5,0,11.6,30.2,12.9,0
19.220,12,14.1,-1.2,2.6,0,0,0,0,0,0,0,67.7,3,108,14.34,14.79,43.7,44,44.46,44.8,634.8,3155,14.6,1.9,14.9,161.8,0,11.2,29.9,12.5,0
19.381,12,14.5,-1.3,2.7,0,0,0,0,0,0,0,68.3,3,108,14.47,14.71,44.3,44.5,45.65,45.8,654.2,3186,14.2,0.9,14.8,164.4,0,10.8,29.3,12,0
19.503,12,15.7,-1.2,2.8,0,0,0,0,0,0,0,70.4,3,108,14.54,14.76,44.6,44.9,46.34,46.1,671.4,3182,14.7,0.6,14.9,167.4,0,10.5,28.9,11.7,0
19.605,12,27.4,-0.9,2.8,0,0,0,0,0,0,0,69.9,3,108,14.63,14.73,47.9,51.5,49.12,53.4,668.3,3209,14,-0.1,16,178.9,0,10.3,28.9,11.5,0
19.839,12,49.5,1.1,2.5,5.8,0,0,0,0,0,0,68.4,3,108,14.6,14.76,67,113.9,66.31,118.4,724.8,3218,14.1,-0.2,27.4,248.1,0,55.3,73.5,14.8,0
19.945,12,99.6,3.6,3.8,15.8,0,0,0,0,0,0,74.6,3,108,13.75,14.37,91,182.1,96.55,193,1599.5,3281,-0.3,-11.9,80.2,328.8,0,100,100,22.6,0
20.055,12,99.6,4.5,4.7,16.7,0,0,0,0,0,0,73.4,3,108,13.85,15.17,96.5,183.8,103.05,196.2,1853.8,3304,-2.8,-8.4,81.1,349.8,0,100,100,20.7,0
20.195,12,99.6,5.3,5.5,17.4,0,0,0,0,0,0,80.3,3,108,14.34,16.31,101.5,186.6,109.85,201.9,2327.7,3349,4.2,-4.2,81.1,367.9,0,100,100,20.1,0
