﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 multimap v4.bin
127.477,12,15.9,-2.9,0.2,0,0,0,0,0,0,0,71.4,3,95,15.06,14.97,37,39,31.63,33.7,676.2,2672,-2.2,-2,14.6,135.1,0,25.7,43.5,28.5,0
127.572,12,15.9,-2,0.3,0,0,0,0,0,0,0,71.3,3,95,15.06,15.4,38.9,41.1,34.11,36.2,657.8,2722,-0.9,1.3,16.2,142,0,24,41.7,26.6,0
127.718,12,16.2,-1.1,0.4,0,0,0,0,0,0,0,72.2,3,95,14.97,15.14,43.4,43.3,37.73,38.1,655.8,2723,-1,1.1,18.7,159.5,0,22.3,40,24.7,0
127.812,12,16.2,-0.9,0.7,0,0,0,0,0,0,0,73.4,3,95,15.62,15.47,45.3,45.2,40.01,40.2,668.1,2754,2.4,3.9,19.3,167,0,20.6,38.3,22.9,0
127.911,12,15.9,-0.8,1,0,0,0,0,0,0,0,75,3,95,15.43,15.29,46.6,46,42.03,41.2,666.9,2773,3.9,4.6,18.7,173.4,0,19.6,37.3,21.8,0
128.095,12,16.2,-0.8,1.2,0,0,0,0,0,0,0,73.4,3,95,15.1,15.17,46.7,46.8,42.21,42.1,671.5,2791,3.1,5.2,17.8,173.2,0,18.7,36.1,20.7,0
128.209,12,15.9,-0.7,1.7,0,0,0,0,0,0,0,74.8,3,95,15,14.81,48,47.5,43.59,43.4,642,2825,2.6,4.4,17,178,0,17.1,34.3,18.9,0
128.312,12,15.9,-0.6,1.9,0,0,0,0,0,0,0,74.5,3,95,14.83,14.74,48.1,47.7,44.35,44,637.3,2851,2.3,3.6,16.2,178.7,0,16.3,33.8,18.1,0
128.402,12,15.9,-0.6,2.1,0,0,0,0,0,0,0,71.6,3,95,14.67,14.58,48.2,48,44.61,44.4,609.8,2865,1.1,2.2,15.8,179.2,0,15.7,33.5,17.4,0
128.508,12,15.9,-0.6,2.2,0,0,0,0,0,0,0,76.2,3,95,14.58,14.53,49.1,48.5,45.89,45.3,661.6,2895,-0.2,1,15.5,182.9,0,15.1,32.6,16.7,0
128.602,12,15.9,-0.6,2.4,0,0,0,0,0,0,0,75.5,3,95,14.33,14.25,48.3,48.6,45.39,45.5,693.3,2902,-2.8,-2,15.2,180,0,14.6,31.9,16.1,0
128.768,12,16.3,-0.6,2.5,0,0,0,0,0,0,0,75.3,3,95,14.54,14.33,48.4,49,45.87,46.4,671.5,2928,-3.4,-3.5,15.2,180.5,0,14.1,31.5,15.6,0
128.877,12,16.3,-0.6,2.6,0,0,0,0,0,0,0,74.6,3,97,14.73,14.77,49.1,49.7,46.73,47.5,696.9,2958,-3.8,-2.9,15.5,183.3,0,13.3,30.7,14.8,0
128.979,12,16.3,-0.6,2.7,0,0,0,0,0,0,0,73.2,3,97,14.8,14.84,49.3,49.6,47.65,47.7,692.1,2978,-4.6,-2.3,15.4,185.3,0,12.9,30.4,14.3,0
129.082,12,16.4,-0.7,2.8,0,0,0,0,0,0,0,74.8,3,97,14.83,14.91,49.9,49.6,48.36,48.1,703.3,3003,-4.1,-2.3,15.3,187,0,12.5,30.1,13.9,0
129.184,12,19.9,-0.6,2.9,0,0,0,0,0,0,0,74.8,3,97,15.03,14.84,51.7,52.3,50.52,51.3,698.5,3032,-3.1,-2.6,15.9,193.9,0,12.2,29.6,13.5,0
129.297,12,19.9,-0.4,3,0,0,0,0,0,0,0,75.2,3,97,14.8,14.91,53.2,54,52.19,53,746.7,3040,-4,-2.1,16.3,199.3,0,11.8,29.1,13.1,0
129.412,12,20.5,-0.3,3.1,0,0,0,0,0,0,0,76.2,3,97,15,14.81,55,55.7,54.61,55.3,768.8,3074,-4.5,-2.4,16.6,205.7,0,11.4,28.7,12.6,0
129.517,12,42.5,0.1,3.1,1,0,0,0,0,0,0,75.7,3,97,14.83,14.94,59.6,66.6,58.62,66.6,776.4,3100,-3.4,-1.6,18.9,218.2,0,9.8,27.1,13.8,0
129.612,12,99.6,2.8,2.9,8.3,0,0,0,0,0,0,70.7,3,97,13.9,14.07,83.1,130.6,84.68,133.1,928.9,3153,-7.1,-5.1,63.5,273.3,0,100,100,19.5,0
129.720,12,99.6,3.6,3.8,11.8,0,0,0,0,0,0,84.9,3,97,13.91,13.68,92.3,157.3,94.6,161.7,1588.2,3181,-12.8,-11.5,78.8,333.4,0,100,100,23.9,0
129.823,12,99.6,4.5,4.7,22.2,0,0,0,0,0,0,79.7,3,97,13.87,14.02,99,200.2,103.01,208.2,1787.7,3218,-11.6,-7.8,80.8,363.2,0,100,100,22.1,0
130.127,12,99.6,5.6,5.9,22.6,0,0,0,0,0,0,77.1,3,97,13.85,13.87,106.4,200.8,112.17,211.7,2157.2,3262,-8.8,-7,81,391.1,0,100,100,18.3,0
130.232,12,99.6,8.7,8.8,22.4,0,0,0,0,0,0,72.7,3,97,14.13,13.95,123.4,202.2,135.95,222.7,2950.7,3409,-2.1,-1.5,81,452.6,0,100,100,21.2,0
130.340,12,99.6,9.6,10,22.1,0,0,0,0,0,0,76.7,3,99,14.46,13.87,128.4,202.4,145.06,228.6,3037.5,3496,-0.7,-1.2,81,468.2,0,100,100,22.6,0
130.438,12,99.6,10.8,11.2,22.1,0,0,0,0,0,0,73,3,99,14.31,14.54,136.4,202.8,154.39,229.7,2972,3498,0.5,0.7,81,497.1,0,99.7,100,22.9,0
130.536,12,99.6,12,12.5,21.7,0,0,0,0,0,0,75.2,3,99,14.31,14.44,142.5,203.1,165.91,236.7,2973.8,3602,1,1.2,81,520.9,0,92.7,100,24.4,0
130.636,12,99.6,13.4,13.7,21.6,0,0,0,0,0,0,75.5,3,99,14.17,14.43,147.1,203.3,173.57,240.3,3030.5,3649,2.7,1.7,81.1,536.3,0,80.4,98.8,25.1,0
130.733,12,99.6,13.5,15.1,21.4,0,0,0,0,0,0,80.5,3,99,14.43,13.91,145.9,203.9,175.2,244.8,2961.5,3716,3.6,4.1,81,533.9,0,58.1,76.3,25.5,0
130.866,12,99.6,16,16.5,21.1,0,0,0,0,0,0,77.1,3,100,13.91,14.35,151.3,204.8,186.31,252.1,2900,3810,5.5,8.4,81,552,0,37.5,55.7,26.2,0
131.373,12,99.6,17.5,18.1,20.9,0,0,0,0,0,0,78.7,3,100,14.4,14.56,152.9,205.5,191.6,257.6,2756.2,3879,9.7,12.2,81,556.8,0,29,47.2,26.8,0
131.462,12,99.6,22,23.3,25.7,0,0,0,0,0,0,65.3,3,100,13.88,13.74,163,207.1,235.44,298.4,1925.4,4459,22.1,25.1,81,585.3,0,35.8,53.1,33.4,0
131.552,12,99.6,23.3,24.1,25.4,0,0,0,0,0,0,84.7,3,100,13.58,13.58,167.1,207,253.62,312.9,2166.4,4688,22.9,25.6,81,594.7,0,29.6,47.5,31.6,0
131.688,12,99.6,24.5,24.9,24.7,0,0,0,0,0,0,54.1,3,100,13.48,13.31,171.6,206.8,271.09,326,2240.1,4878,25.7,28.6,81,598.8,0,28.7,46.6,32.4,0
131.782,12,99.6,24.4,25.2,25.5,0,0,0,0,0,-3,80.5,3,100,13.31,13.44,169.3,207,255.36,310.8,2151.7,4645,26.5,29.5,81,592.7,0,28.3,45,30.1,0
131.918,12,99.6,24.4,25.1,25.1,0,0,0,0,0,-3,51.1,3,100,13.34,13.09,169.9,207,261.77,318.5,2180.3,4763,27.2,29.7,81,593.7,0,26.6,44.3,29.3,0
132.012,12,99.6,23.8,23.9,23.6,0,0,0,0,0,-2.7,72.7,3,100,12.92,13.04,171,206,285.13,342.6,2066.9,5148,26.2,28.6,81,595.6,0,30.5,47.6,34.4,0
132.144,12,99.6,23.3,23.2,23.8,0,0,0,0,0,-2.7,77.1,3,100,12.72,12.71,169.8,205.7,277.6,337.5,2075.7,5077,25.7,28.6,81,592.3,0,34.2,51.4,33.1,0
132.242,12,99.6,23.1,23.4,24,0,0,0,0,0,-2.3,57,3,100,12.56,12.38,169.4,205.9,276.05,337.4,2093.2,5056,22.5,24.7,81,591.9,0,29.6,47.5,31.3,0
132.347,12,99.6,23,23.4,23.2,0,0,0,0,0,-2.3,76.9,3,100,12.75,12.99,169.4,205.5,284.48,345.6,2203,5199,22.6,25.2,81,592.6,0,29.7,46.6,33.7,0
132.468,12,99.6,23,23.6,22.5,0,0,0,0,0,-2,72.9,3,102,12.88,12.98,169.8,205,295.67,352.9,2197.5,5342,23.9,26,72.6,598.8,0,30.1,48.6,34.5,0
132.590,12,99.6,23,23.6,22.2,0,0,0,0,0,-2,76.9,3,102,12.82,13.09,171.1,204.8,295.18,355.7,2203.1,5356,23.9,28.2,65.7,597.6,0,29.5,47.4,34.1,0
132.692,12,99.6,22.7,22.9,21.7,0,0,0,0,0,-1.7,60.8,3,102,12.79,12.73,170.1,204.2,302.12,362.3,2210.8,5490,23.4,25,65.4,596.8,0,30.3,47.1,35.2,0
132.815,12,99.6,21.7,21.9,21.4,0,0,0,0,0,-1.7,57.7,3,102,12.94,12.68,167.9,203.6,303.34,368.9,2269.7,5587,25.3,27.8,67.7,594.2,0,32.2,49.4,36.3,0
132.964,12,99.6,21.5,22,21.4,0,0,0,0,0,-1.3,65.3,3,102,12.62,12.46,166.5,202.8,310.74,375.6,2301.7,5743,24.1,25,75,593.1,0,31.9,50.7,36.8,0
133.112,12,99.6,21.5,22.3,21.4,0,0,0,0,-3.3,-1.3,81.5,3,104,12.56,12.73,166.9,202.7,309.95,377.3,2337,5751,23,26.1,73.5,591.4,0,30.7,47.7,35.6,0
133.245,12,99.6,21.4,22.4,21.4,0,0,0,0,-3.3,-1,63.5,3,104,12.62,12.29,167.5,202.2,318.99,386.1,2320.7,5903,24.3,27.1,72.3,589.8,0,31.3,49.3,36.7,0
133.347,12,99.6,21.4,22.3,21.4,0,0,0,0,-3,-1,74.1,3,104,12.72,12.59,166.5,201.4,325.09,390.7,2265.5,6018,25.9,27,78.3,589.4,0,31.2,48,36.4,0
133.447,12,99.6,21.4,21.9,21.4,0,0,0,0,-3,-4.3,56.2,3,104,12.65,12.61,166.7,201,330.02,395.2,2255.3,6102,25.9,27.4,78.5,588.4,0,31.1,49.2,36.3,0
133.554,12,99.6,21.4,21.7,21.4,0,0,0,0,-3,-4,64.5,3,106,12.39,12.59,167,200.6,331.34,399,2259.5,6148,25.4,27.3,80.2,588.6,0,31.4,48.2,36.3,0
133.665,12,99.6,20.9,21.2,21.4,0,0,0,0,-2.7,-4,62.1,3,106,12.45,12.33,165.3,200.1,333.62,405.1,2231.4,6239,23.8,26.1,81.1,585.5,0,32.3,49.1,36.4,0
133.771,12,99.6,20.7,21.5,21.4,-3.3,0,0,0,-2.7,-4,55,3,106,12.45,12.28,165.4,200,337.16,408.7,2287,6319,23,22.9,81.1,582.9,0,32,49,36.2,0
134.032,12,99.6,20.6,21.1,21.4,-3.3,-3.3,0,0,-2.7,-3.7,55,3,108,12.59,12.59,164.5,199.9,337.96,412.5,2337,6368,23.2,23.1,81,579.3,0,32.7,49.7,36.2,0
134.133,12,99.6,20.1,21,21.4,-3,-3,0,0,-5.7,-3.7,54.7,3,109,12.43,12.56,162.6,199.5,343.16,421.5,2399.2,6537,21.9,22.9,81,572.5,0,32.7,50.9,35.8,0
134.238,12,48.5,20.1,20.7,21.4,-3,-3,0,0,-5.7,-3.3,56.1,3,109,12.62,12.53,163.3,175.6,349.53,377.1,2367.1,6645,21.2,23.7,81,572.1,0,33.2,50,36.1,0
134.339,12,0,19.5,21.3,21.4,-3,-3,0,0,-5.3,-3.3,58.7,4,109,12.43,12.45,161.8,92.4,350.32,200.9,2397.9,6714,21,22.1,56.7,494.5,0,23.8,40.8,26.5,0
134.566,12,0,11,24.9,0,-2.7,-3,0,0,-5.3,-3.3,84.7,4,111,12.83,13.11,130.6,56.5,280.37,120.2,2768.1,6597,20.8,23.1,27.3,335.1,0,20.6,38.5,22.8,0
134.673,12,0,-9,9.7,0,0,0,0,0,0,0,73.2,4,111,12.48,12.65,11.5,12.9,24.15,27.2,1555.6,6565,-3.8,0.8,5.8,33.8,0,36.9,54,40.9,0
134.788,12,0,-9,5.5,0,0,0,0,0,0,0,72.9,4,111,12.99,13.25,11.8,12.4,24.81,25.9,1471.5,6472,0,0,6.8,0,0,37.5,54.3,41.6,0
134.954,12,0,-8.9,3.1,0,0,0,0,0,0,0,72.2,4,111,27.56,28.22,12,12.1,24.27,24.8,1505.3,6305,0,0,7.5,0,0,38,55.2,42.1,0
135.194,12,0,-8.9,2,0,0,0,0,0,0,0,73.7,4,109,111.31,143.69,11.8,11.9,22.68,22.8,1472.5,5917,0,0,8.2,0,0,38.4,55.9,42.5,0
135.295,12,0,-8.9,1.4,0,0,0,0,0,0,0,78.2,4,108,203.15,221.39,11.6,11.6,20.15,20.1,889.1,5373,0,0,7.9,0,0,38.9,56,43.1,0
135.609,12,0,-9,1.2,0,0,0,0,0,0,0,72.7,4,108,197.24,234.95,11.4,11.5,19.03,19.1,733.3,5170,0,0,7.7,0,0,39,56.2,43.3,0
135.702,12,0,-8.9,0.9,0,0,0,0,0,0,0,77.8,4,108,234.95,234.95,11.2,11.2,17.29,17.4,766,4799,0,0,7.4,0,0,39.3,56.9,43.6,0
135.803,12,0,-8.9,0.8,0,0,0,0,0,0,0,76.9,4,106,234.95,234.95,11.1,11.2,17.05,17.2,778.1,4759,0,0,7.5,0,0,39.4,56.9,43.7,0
135.978,12,0,-8.9,0.7,0,0,0,0,0,0,0,76.9,4,106,234.95,234.95,11,11.2,16.9,17.3,785.1,4768,0,0,7.5,0,0,39.4,56.9,43.7,0
136.148,12,0,-8.9,0.6,0,0,0,0,0,0,0,76.4,4,106,234.95,234.95,10.8,11.2,16.52,16.9,800.8,4689,0,0,7.7,0,0,39.4,56.6,43.7,0
136.404,12,0,-8.9,0.6,0,0,0,0,0,0,0,78.5,4,106,234.95,234.95,11.1,11.2,16.83,16.8,807.8,4667,0,0,7.8,0,0,39.5,56.6,43.7,0
137.424,12,0,-8.9,0.6,0,0,0,0,0,0,0,77.5,4,106,234.95,234.95,11.1,11.2,16.42,16.5,819.1,4569,0,0,7.6,0,0,39.3,57.5,43.5,0
