﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 multimap v4.3.bin
96.082,12.1,0,-9.1,0.5,0,0,0,0,0,0,0,65.8,3,88,36.44,26.6,11,11.2,10.98,11.2,813.9,3086,0,0,5.1,0,0,33.4,51.9,37.1,0
96.211,12.1,0,-9.1,0.5,0,0,0,0,0,0,0,65.8,3,88,69.62,38.26,11.1,11.2,11.01,11.1,818.2,3070,0,0,5.1,0,0,33.3,52.1,37,0
96.309,12.1,0,-9.1,0.4,0,0,0,0,0,0,0,64.7,3,88,122.75,121.31,11.1,11.2,10.93,11,827,3047,0,0,5,0,0,33.2,50.4,36.9,0
96.404,12.1,0,-9,0.4,0,0,0,0,0,0,0,65.6,3,88,189.9,216.73,11,11.2,10.83,11,827.6,3036,0,0,4.9,0,0,33.2,51.4,36.9,0
96.517,12.1,0,-9,0.4,0,0,0,0,0,0,0,66.2,3,88,225.53,234.95,11,11.2,10.71,10.9,830.6,3013,0,0,4.9,0,0,33.1,51.3,36.8,0
96.619,12.1,0,-9,0.5,0,0,0,0,0,0,0,66.7,3,90,232.67,234.95,11.1,11.2,10.78,10.9,831.3,3002,0,0,4.9,0,0,33.1,51.6,36.7,0
96.721,12.1,0,-8.9,0.4,0,0,0,0,0,0,0,66.5,3,90,234.95,234.95,11,11.2,10.62,10.8,823.9,2981,0,0,4.8,0,0,33,50.2,36.7,0
96.819,12.1,0,-8.9,0.4,0,0,0,0,0,0,0,66.7,3,90,234.95,234.95,11,11.2,10.58,10.8,823.9,2972,0,0,4.8,0,0,33,50.1,36.6,0
96.919,12.1,0,-8.9,0.4,0,0,0,0,0,0,0,66.2,3,90,234.95,234.95,11,11.2,10.52,10.7,818.2,2947,0,0,4.8,0,0,32.8,51,36.5,0
97.015,12.1,1.9,-8.9,0.4,0,0,0,0,0,0,0,65.3,3,90,234.95,234.95,11.1,11.2,10.51,10.7,819,2944,0,0,4.8,0,0,32.8,51.6,36.5,0
97.130,12.1,5.6,-8.9,0.3,0,0,0,0,0,0,0,65.6,3,90,183.47,234.95,11.1,11.4,10.61,10.9,787,2943,0,0,4.8,30.5,0,33.1,51.6,36.7,0
97.232,12.1,5.9,-8.8,0.3,0,0,0,0,0,0,0,65.8,3,90,28.77,69.97,11.5,12.9,10.76,12.1,841.4,2910,0,0,5.3,33.9,0,34.4,51.6,38.3,0
97.330,12.1,6.9,-8.5,0.3,0,0,0,0,0,0,0,66,3,90,18.24,29.38,13.4,14.5,12.46,13.7,816.9,2917,0,0,6.1,41.4,0,36.1,54,40.1,0
97.429,12.1,7.5,-8.4,0.2,0,0,0,0,0,0,0,66.5,3,90,14.46,18.4,14.3,15.1,13.39,14.2,807,2899,0,0,6.2,46.2,0,36.6,53.9,40.7,0
97.548,12.1,7.5,-8.2,0.2,0,0,0,0,0,0,0,66.7,3,90,14.01,15.65,15,15.9,13.96,14.8,776.5,2889,0,0,6.6,49.3,0,37.3,55.3,41.5,0
97.653,12.1,7.5,-8,0.2,0,0,0,0,0,0,0,67.5,3,90,14,14.5,15.8,16.7,14.63,15.6,768.5,2887,0,0,6.9,52.6,0,38.2,55.8,42.4,0
97.803,12.1,8.4,-7.7,0.2,0,0,0,0,0,0,0,67.2,3,90,14.1,14.38,16.5,18,15.35,16.8,748,2896,-33.1,-26.3,7.5,55.7,0,39.4,57.4,43.7,0
97.900,12.1,12.9,-6.8,0.2,0,0,0,0,0,0,0,66.7,3,90,14.5,14.57,20,22.5,18,20.6,747,2835,-27.1,-19.2,8.8,69,0,31.9,50.3,35.4,0
98.019,12.1,31.5,-5,0.1,0,0,0,0,0,0,0,65.3,3,90,18.48,16.49,28.6,34,26.07,31.8,723.7,2897,2.6,-1.5,12.7,92.2,0,30.2,48.9,33.6,0
98.119,12.1,94.6,-1.2,-0.4,0.2,0,0,0,0,0,0,63.7,3,90,15.85,16.66,55.1,67.1,49.41,62.5,767.9,2886,-0.4,3.4,28.6,197.5,0,27.4,45.9,30.4,0
98.232,12.1,99.6,-0.3,0,5.9,0,0,0,0,0,0,67.9,3,90,13.77,13.77,64.1,111.2,60.1,104.3,1039,2901,-7.9,-4,71,236.6,0,100,100,28.2,0
98.332,12.1,99.6,0.3,0.5,9.8,0,0,0,0,0,0,75.9,3,90,13.67,13.22,69.4,140.6,65.17,132,1293.4,2906,-14.3,-14.9,79.2,256.1,0,100,100,22.4,0
98.430,12.1,99.6,0.9,1,17.2,0,0,0,0,0,0,72.3,3,90,13.88,13.88,73.1,176.2,69.13,167,1362.6,2936,-17,-16.3,81,269.4,0,100,100,25.3,0
98.525,12.1,99.6,1.5,1.7,22.6,0,0,0,0,0,0,75.5,3,90,14.44,14.47,76.9,189.8,73.14,181.1,1582.5,2952,-16.6,-15.7,81.1,283.7,0,100,100,18.8,0
98.647,12.1,99.6,2.1,2.3,23.1,0,0,0,0,0,0,74.5,3,90,14.61,14.58,81.8,189.1,78.55,182.2,1856,2981,-16.6,-15.9,81.1,299.4,0,100,100,18.9,0
98.750,12.1,99.6,2.9,3.1,23.8,0,0,0,0,0,0,75.7,3,90,15.23,15.19,87.9,190,84.89,184.8,2018.8,3010,-13.6,-12.9,81.1,318.1,0,100,100,19.6,0
98.865,12.1,99.6,3.8,3.9,23.9,0,0,0,0,0,0,75.3,3,90,15.34,15.33,93.8,191.8,91.72,188.9,2206.7,3048,-10.7,-9.3,81,338.1,0,100,100,18.9,0
98.969,12.1,99.6,4.4,4.6,23.8,0,0,0,0,0,0,80.6,3,90,15.5,15.86,98.2,193,97.75,191.5,2421.9,3079,-7.3,-4.1,81,354,0,100,100,19.1,0
99.082,12.1,99.6,5.1,5.4,23.6,0,0,0,0,0,0,75.2,3,90,15.6,15.67,103.9,195.9,104.39,196.8,2599.4,3110,-3.7,-1.1,81,374.6,0,100,100,19.2,0
99.189,12.1,99.6,6.1,6.2,23.7,0,0,0,0,0,0,75.5,3,90,15.5,15.14,110.7,198.7,113.23,203.2,2804.3,3165,0.4,2.3,81,400.4,0,100,100,19.8,0
99.309,12.1,99.6,7,7.3,23.7,0,0,0,0,0,0,76.6,3,90,14.73,14.35,117.5,203.3,121.57,210.2,2780.9,3200,-0.5,1,81.1,425,0,100,100,19.7,0
99.429,12.1,99.6,8.2,8.3,23.6,0,0,0,0,0,0,73.9,3,90,14.6,14.77,125.3,206.4,130.58,216.6,2866.2,3248,-0.2,3.1,81,452.8,0,100,100,20.2,0
99.529,12.1,99.6,9,9.3,23.5,0,0,0,0,0,0,83.5,3,90,14.25,14.57,130,206.5,138.11,219.6,2961.6,3291,-1.4,2.8,81,472.8,0,100,100,21.1,0
99.629,12.1,99.6,10.1,10.2,23.4,0,0,0,0,0,0,75.9,3,90,14.13,13.9,136.1,207.1,146.71,224.1,3029.6,3349,-1.5,1,81,495.8,0,100,100,22.1,0
99.739,12.1,99.6,11.1,11.3,23.4,0,0,0,0,0,0,80.3,3,90,14.28,13.94,142.3,207.6,156.1,227.9,2995.7,3398,-0.2,1.6,81,514.2,0,100,100,22.9,0
99.835,12.1,99.6,12,12.3,23.1,0,0,0,0,0,0,79.6,3,90,13.84,13.64,147,207.8,158.97,233,2970.8,3470,-0.1,2,81,532.8,0,100,100,24.1,0
99.939,12.1,99.6,13,13.4,22.9,0,0,0,0,0,0,78.2,3,90,13.74,13.41,152.1,208.1,172.84,236.9,2991.2,3527,0.1,3,81,544,0,98.2,100,24.9,0
100.044,12.1,99.6,13.1,14.6,22.7,0,0,0,0,0,0,83.1,3,90,13.75,13.58,150.7,208.2,174.95,241.3,2953.6,3588,0.6,3.1,81,542.1,0,89.3,100,25.6,0
100.141,12.1,99.6,14.8,15.8,22.4,0,0,0,0,0,0,71.3,3,90,13.95,13.75,154.6,208.1,183.28,245.6,2919.9,3655,3.8,7.7,81,550.9,0,66.8,87,26.3,0
100.239,12.1,99.6,16.4,16.8,22.2,0,0,0,0,0,0,80.1,3,90,14.15,13.8,157.9,208.8,189.66,250.6,2915.6,3714,5.8,7.2,81,559.1,0,48.2,67.6,26.5,0
100.339,12.1,99.6,17.3,17.9,21.9,0,0,0,0,0,0,82.4,3,90,13.92,14.01,158.7,209.5,194.59,256.7,2814.2,3798,6.7,8,81,562.7,0,32.9,51.9,27.5,0
100.439,12.1,99.6,18.8,19,21.7,0,0,0,0,0,0,79.4,3,90,14.51,14.61,161.4,210.2,201.22,262.2,2804.7,3860,10.3,12,81,570.6,0,30.3,48.9,27.8,0
100.554,12.1,99.6,18.8,20.2,21.6,0,0,0,0,0,0,77.5,3,90,14.21,13.64,158.9,211,203.16,269.7,2699.6,3955,15,16.6,81,568.4,0,28.2,46.7,28.8,0
100.662,12.1,99.6,20.2,21.3,22.5,0,0,0,0,0,0,59.6,3,90,14.3,14.23,163.1,211.5,211.2,275.7,1768.8,4035,17.8,21.9,81,576.4,0,31.5,49.1,31.7,0
100.759,12.1,99.6,21.5,22.1,23.6,0,0,0,0,0,0,62.8,3,90,13.77,13.51,165.8,211.7,221.99,283,1884.2,4141,19.2,21,81,584.4,0,33.6,51.3,32.5,0
100.859,12.1,99.6,21.5,22.9,24.8,0,0,0,0,0,0,80.8,3,90,14.1,14.31,165.1,211.8,227.42,289.4,2058.4,4248,20,21.8,81,585.5,0,35.2,53.3,32.9,0
100.967,12.1,99.6,22.8,23.4,26.2,0,0,0,0,0,0,69.2,3,90,13.72,13.64,168.2,212.1,237.4,299.3,2042,4368,23.4,25.2,81,589.2,0,38.9,56.8,33.5,0
101.069,12.1,99.6,22.8,24,26.4,0,0,0,0,0,0,92.1,3,90,13.87,13.72,168.3,212.2,243.1,306.8,2020.2,4481,25.1,25.9,81,593.2,0,32.8,50.1,30.8,0
101.178,12.1,99.6,23.9,24.5,26.4,0,0,0,0,0,0,61.7,3,90,13.57,13.42,171.7,212.2,255.3,314.9,1936.4,4592,25.3,25.8,81,599.8,0,32.4,50.3,31.1,0
101.279,12.1,99.6,23.9,24.7,26.3,0,0,0,0,0,0,54.8,3,90,13.55,13.48,172.3,212.2,258.11,319.3,1878,4657,26.1,27.2,81,599.2,0,32.1,49.1,31,0
101.383,12.1,99.6,23.9,24.9,26,0,0,0,0,0,0,67.2,3,90,13.28,13.11,171.9,212.2,262.27,323.7,1803.5,4722,26.5,27.1,81,600.2,0,31.7,50.3,30.9,0
101.474,12.1,99.6,24.2,24.6,25.6,0,0,0,0,0,0,63.8,3,90,13.04,12.88,173.8,211.9,270.67,330.4,1749,4826,25.9,26.6,80.9,603.3,0,33.1,50.1,32.4,0
101.572,12.1,99.6,24,24.4,25.4,0,0,0,0,0,0,73.9,3,90,13.18,13.08,174.8,211.8,273.88,333.2,1711,4869,25.6,25.3,81,604.6,0,33.2,51.5,32.4,0
101.669,12.1,99.6,23.7,24,25.1,0,0,0,0,0,0,61.3,3,90,13.08,13.02,173.2,211.6,280.06,338.8,1728.5,4974,25.1,24.1,81,603,0,34,51.4,32.9,0
101.784,12.1,99.6,23.5,23.4,24.8,0,0,0,0,0,0,57.1,3,90,12.72,12.59,173.4,211.4,281.21,343.8,1715.4,5022,22.8,20.9,81,601.7,0,34.7,53.4,33.7,0
101.890,12.1,99.6,23.2,23.2,24.4,0,0,0,0,0,0,59.8,3,90,12.68,12.45,173.6,210.9,289.17,351.1,1755.6,5161,21.4,19,81,602,0,35.3,54.1,34.6,0
102.009,12.1,99.6,22.5,22.8,24.2,0,0,0,0,0,0,70.5,3,90,12.65,12.62,172.5,210.4,290.97,355.7,1826.4,5225,20.7,19.3,81,599.9,0,36.7,54.8,35.1,0
102.110,12.1,99.6,22.4,22.9,23.9,0,0,0,0,0,0,75.5,3,90,12.88,12.81,173.1,210.1,297.03,361.8,1836.1,5329,22.1,19.8,81,603.1,0,36.6,54.4,35.7,0
102.209,12.1,99.6,22,22.7,23.7,0,0,0,0,0,0,71.1,3,90,12.71,12.59,171.9,209.9,298.72,365.8,1881.9,5405,20.8,17.4,81,599.1,0,37.1,55.9,36.3,0
102.317,12.1,99.6,21.9,22.7,23.4,0,0,0,0,0,0,70.9,3,90,12.89,12.98,172,209.6,303.38,370.7,1918.8,5474,22.5,19.4,81,600.9,0,37.5,54.7,36.7,0
102.419,12.1,99.6,21.8,22.3,23.4,0,0,0,0,0,0,61.2,3,90,12.86,12.45,170.8,208.9,310.67,377.3,1915.6,5600,20.6,16.4,81,600.7,0,38.5,56.3,37.3,0
102.519,12.1,99.6,21.8,22.3,23.4,0,0,0,0,0,-3.3,59.6,3,90,12.56,12.63,171.6,208.7,312.94,377.6,1965.8,5630,21.4,18.4,81,599.4,0,38.1,57,36.6,0
102.621,12.1,99.6,21.8,22.6,23.4,0,0,0,0,0,-3.3,67.4,3,90,12.45,12.45,171.8,208.4,317.35,384.3,1941.8,5717,21.4,18.2,81,599.2,0,38,56.8,36.9,0
102.720,12.1,99.6,21.8,22.7,23.4,0,0,0,0,0,-3.3,60.8,3,90,12.59,12.78,172.1,207.9,323.26,391.3,1938.4,5814,19.7,16.6,81,600.4,0,38.6,56.8,37.4,0
102.814,12.1,99.6,21.8,22.7,23.4,0,0,0,0,0,-3,53.2,3,91,12.79,12.85,172,207.8,329.4,395.3,1934.2,5887,19.5,15.6,81,601,0,38.3,57.5,37.1,0
102.933,12.1,99.6,21.8,22.8,23.4,0,0,0,0,0,-3,59.1,3,91,12.72,12.91,171.8,207.3,333.49,398.3,1940.3,5964,19.8,15.9,80.9,601.5,0,38.1,56.2,36.7,0
103.043,12.1,99.6,21.8,22.7,23.4,0,0,0,0,-3.3,-3,54.5,3,91,12.59,12.56,172.8,206.8,334.67,402.2,1931.9,6009,20.1,15.5,81,598.7,0,38.4,57.4,36.9,0
103.146,12.1,99.6,21.8,22.5,23.2,0,0,0,0,-3.3,-2.7,53.8,3,93,12.81,12.79,171.9,206.5,340.29,408.1,1850.3,6116,20.3,16,80.9,597.5,0,38,57.8,37,0
103.253,12.1,99.6,21.8,22.2,23.1,0,0,0,0,-3.3,-2.7,49.3,3,93,12.69,12.43,171.6,206,346.14,411.3,1786.1,6210,21,14.6,81,598.3,0,38.1,56.1,37,0
103.344,12.1,99.6,21.8,22.2,22.9,0,0,0,0,-3,-2.7,56.1,3,93,12.69,12.52,172.3,205.6,347.16,416,1686.3,6262,21.5,14.2,80.9,596.8,0,38.3,56.3,37.1,0
103.453,12.1,99.6,21.8,22.1,22.7,-3.3,0,0,0,-3,-2.3,55,3,93,12.66,12.63,172.3,205.4,351.81,420.8,1577.3,6330,22.2,15.3,81.1,600.6,0,38.4,57.4,36.9,0
103.549,12.1,99.6,21.7,21.8,22.6,-3.3,0,0,0,-3,-2.3,51.8,3,93,12.58,12.56,171.7,205.2,353.28,424.3,1458.5,6383,21.7,14.9,81,596.4,0,38.6,56.2,37,0
103.648,12.1,99.6,21.6,21.6,22.4,-3.3,0,0,0,-3,-2.3,49.3,3,95,12.46,12.32,171.1,205.1,358.19,430.7,1375.6,6476,20.7,12.4,81,595.7,0,38.6,57.2,37,0
103.748,12.1,99.6,21.4,21.8,22.4,-3.3,-3.3,0,0,-2.7,-2,50.9,3,95,12.55,12.63,170.7,205,358.87,431.5,1304.4,6514,20.9,13.5,81.1,592,0,38.4,57.4,36.9,0
103.843,12.1,43.2,21.3,21.7,22.4,-3,-3.3,0,0,-2.7,-2,52.5,3,95,12.72,12.32,170.3,179.1,365.05,380,1259.5,6599,22,11.1,81,592.9,0,38.8,57.5,36.9,0
103.939,12.1,0,20.5,22.1,22.4,-3,-3.3,0,0,-2.7,-2,51.1,4,97,12.82,12.43,168.2,98.4,359.55,209,1239.2,6594,22,10.1,50.8,530.2,0,28.4,46.4,25.9,0
104.047,12.1,0,11.9,25.3,0,-3,-3.3,0,0,-2.3,-2,51.5,4,97,12.4,13.02,139,63.5,295.73,134.3,1461.3,6546,21.9,13.4,29,367.5,0,22,39.4,24.5,0
104.188,12.1,0,-5.6,25.7,0,-2.7,-3,0,0,-2.3,-1.7,51.1,4,99,13.29,13.84,33.4,17.5,73.47,36.4,2557.3,6449,21.9,16.9,3.9,50,0,22.9,41,25.5,0
104.295,12.1,0,-9.1,8.8,0,0,0,0,0,0,0,67.5,4,100,12.75,13.26,11.5,12.7,24.19,26.6,2133.4,6498,0.9,1.4,5.2,35.6,0,37.2,56.1,41.3,0
104.404,12.1,0,-9.1,4.8,0,0,0,0,0,0,0,72.3,4,100,12.29,12.36,11.7,12.2,24.03,25,2114.5,6354,0,0,6.5,0,0,37.9,55.8,42.1,0
104.509,12.1,0,-9,2.7,0,0,0,0,0,0,0,73.2,4,99,38.03,39.22,11.7,12.1,23.42,24.1,2085.5,6166,0,0,7.5,0,0,38.1,56,42.3,0
104.610,12.1,0,-9,1.9,0,0,0,0,0,0,0,78,4,97,107.15,153.73,11.8,11.9,22.64,23,1999.5,5951,0,0,7.9,0,0,38.2,56.2,42.5,0
104.711,12.1,0,-9,1.6,0,0,0,0,0,0,0,73.6,4,97,154.78,234.95,11.9,11.8,22.06,21.9,1738.2,5734,0,0,8,0,0,38.4,56,42.7,0
104.809,12.1,0,-9,1.3,0,0,0,0,0,0,0,77.5,4,95,176.83,234.95,11.7,11.7,20.86,20.8,1371.4,5515,0,0,7.8,0,0,38.6,56.6,42.9,0
104.909,12.1,0,-9,1.1,0,0,0,0,0,0,0,77.5,4,95,227.5,234.95,11.5,11.6,19.75,19.8,1105.7,5313,0,0,7.7,0,0,38.8,56.4,43.1,0
105.026,12.1,0,-9,1,0,0,0,0,0,0,0,77.8,4,95,234.95,234.95,11.4,11.4,18.85,18.9,895.6,5122,0,0,7.6,0,0,39,56.9,43.3,0
105.129,12.1,0,-9,0.8,0,0,0,0,0,0,0,79,4,95,234.95,234.95,11.4,11.3,18.25,17.9,688.8,4902,0,0,7,0,0,39.2,57.1,43.5,0
105.230,12.1,0,-9,0.7,0,0,0,0,0,0,0,76.4,4,95,234.95,234.95,11,11.2,16.87,17.1,645.8,4727,0,0,7.1,0,0,39.3,56.5,43.7,0
105.325,12.1,0,-9,0.6,0,0,0,0,0,0,0,75.3,4,95,234.95,234.95,10.8,11.1,15.96,16.5,673.1,4591,0,0,7.5,0,0,39.2,58.2,43.6,0
105.436,12.1,0,-9,0.6,0,0,0,0,0,0,0,78.2,4,95,234.95,234.95,10.9,11.1,16.24,16.6,697.2,4623,0,0,7.5,0,0,39.3,56.5,43.7,0
105.540,12.1,0,-8.9,0.5,0,0,0,0,0,0,0,75.5,4,95,234.95,234.95,11.1,11.2,16.35,16.4,720.3,4555,0,0,7.5,0,0,39.1,58.1,43.5,0
105.659,12.1,0,-8.9,0.5,0,0,0,0,0,0,0,76.7,4,95,234.95,234.95,11.2,11.2,16.54,16.5,742.5,4560,0,0,7.5,0,0,39.2,57.8,43.5,0
105.774,12.1,0,-8.9,0.5,0,0,0,0,0,0,0,75.9,4,95,234.95,234.95,11.3,11.2,16.53,16.4,763.3,4522,0,0,7.1,0,0,39.1,57.4,43.5,0
105.870,12.1,0,-8.9,0.5,0,0,0,0,0,0,0,74.8,4,95,234.95,234.95,11.2,11.3,16.16,16.3,776.9,4470,0,0,7.1,0,0,39,56.6,43.4,0
105.969,12.1,0,-8.9,0.5,0,0,0,0,0,0,0,76.2,4,95,234.95,234.95,11.3,11.3,16.27,16.3,787.8,4449,0,0,7.1,0,0,39,57.3,43.3,0
106.080,12.1,0,-8.9,0.5,0,0,0,0,0,0,0,75.9,4,95,234.95,234.95,11.3,11.4,16.14,16.3,799.9,4432,0,0,7,0,0,38.9,56.9,43.3,0
106.179,12.1,0,-8.9,0.5,0,0,0,0,0,0,0,77.1,4,95,234.95,234.95,11.3,11.4,16.09,16.2,807.8,4395,0,0,7,0,0,38.9,57.8,43.2,0
106.279,12.1,0,-8.9,0.5,0,0,0,0,0,0,0,75.3,4,95,234.95,234.95,11.4,11.5,15.95,16.1,811.2,4346,0,0,7,0,0,38.8,57,43.1,0
106.379,12.1,0,-8.9,0.6,0,0,0,0,0,0,0,75.3,4,95,234.95,234.95,11.4,11.5,15.95,16.1,819.9,4318,0,0,6.9,0,0,38.8,56.7,43.1,0
106.480,12.1,0,-8.8,0.6,0,0,0,0,0,0,0,74.6,4,95,234.95,234.95,11.5,11.6,15.97,16,849.6,4296,0,0,6.9,0,0,38.7,55.9,43,0
106.599,12.1,0,-8.8,0.6,0,0,0,0,0,0,0,72.5,4,95,234.95,234.95,11.5,11.6,15.88,16,961.9,4253,0,0,6.8,0,0,38.6,55.8,42.9,0
106.704,12.1,0,-8.8,0.6,0,0,0,0,0,0,0,69.9,4,95,234.95,234.95,11.6,11.7,15.82,15.9,1016.8,4224,0,0,6.8,0,0,38.6,56.5,42.9,0
106.808,12.1,0,-8.8,0.6,0,0,0,0,0,0,0,69.3,4,95,234.95,234.95,11.6,11.7,15.82,15.9,1070.8,4196,0,0,6.8,0,0,38.5,56.1,42.8,0
106.919,12.1,0,-8.8,0.6,0,0,0,0,0,0,0,67.2,4,95,234.95,234.95,11.8,11.8,15.72,15.8,1131.8,4143,0,0,6.8,0,0,38.4,55.9,42.7,0
