﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 ms al v2(fires).bin
120.478,12,6.2,-5.4,0.5,0,0,0,0,0,0,0,65.6,3,91,14.96,14.8,23.4,23.4,20.57,20.6,713.8,2727,3.5,-4.3,8.6,81.8,0,30.9,47.9,34.1,0
120.584,12,6.2,-5.4,0.5,0,0,0,0,0,0,0,64.7,3,91,14.96,14.84,23.3,23.4,20.68,20.6,711.9,2725,4.4,-3.7,8.6,81.6,0,30.8,47.6,34.1,0
120.720,12,6.2,-5.4,0.5,0,0,0,0,0,0,0,64.7,3,91,14.71,14.8,23.3,23.4,20.55,20.6,716,2719,0.6,-4.6,8.6,81.7,0,30.9,47.9,34.2,0
120.823,12,7.5,-5.3,0.4,0,0,0,0,0,0,0,64.4,3,91,14.8,14.84,23.8,24.5,20.94,21.6,711.9,2730,2.7,-4.1,8.9,83.5,0,30.5,48.3,33.7,0
120.917,12,10.6,-5.2,0.5,0,0,0,0,0,0,0,63.5,3,91,15,14.8,24.2,25.6,21.34,22.5,708.1,2735,3.2,-4.5,9,85,0,30,47.8,33.2,0
121.031,12,13.8,-4.8,0.4,0,0,0,0,0,0,0,64.2,3,91,14.83,14.73,26.1,28.7,23.06,25.3,720.6,2731,2,-4.9,10.3,92.5,0,29.2,47,32.3,0
121.159,12,14.7,-3.8,0.5,0,0,0,0,0,0,0,63.8,3,91,15,15.1,31.2,33.4,27.25,29.6,720.9,2745,2.4,-2.8,12.5,112.9,0,27.4,45.1,30.3,0
121.253,12,15,-3,0.6,0,0,0,0,0,0,0,64.9,3,91,14.6,14.97,34.5,36.3,30.6,32.2,755.7,2750,1.2,-2.4,13.7,125.4,0,25.9,43.8,28.6,0
121.441,12,15.6,-2.3,0.6,0,0,0,0,0,0,0,66.2,3,91,14.43,14.74,37,38.5,32.91,34.3,770.4,2762,-0.3,-4,14.6,134.4,0,24.4,41.9,27,0
121.603,12,16.2,-1.3,1,0,0,0,0,0,0,0,66.3,3,91,14.5,14.93,42.1,42.8,37.97,38.6,753.5,2788,-2.4,-4.1,16.3,154.6,0,20.9,38.7,23.2,0
121.810,12,16.2,-1,1.2,0,0,0,0,0,0,0,67,3,91,14.63,15,44.7,44.9,40.53,40.8,752.3,2811,-2.8,-3.2,16.8,165,0,19.4,37,21.4,0
122.058,12,16.6,-0.8,1.6,0,0,0,0,0,0,0,69.2,3,91,14.83,14.87,46.8,47.1,42.96,43.2,694.5,2837,0,-0.4,16.6,173.2,0,17.5,35,19.3,0
122.189,12,16.9,-0.7,2.1,0,0,0,0,0,0,0,69.2,3,93,14.77,14.8,48.8,48.8,45.23,45.3,684.6,2871,-1.4,-1.6,16.2,181.7,0,15.7,33.2,17.3,0
122.283,12,17.2,-0.6,2.3,0,0,0,0,0,0,0,68.1,3,93,14.51,14.58,49.2,49.7,45.87,46.4,670.2,2889,-0.6,-0.4,15.9,183.4,0,14.9,32.6,16.5,0
122.392,12,18.1,-0.6,2.4,0,0,0,0,0,0,0,68.8,3,93,14.41,14.47,49.8,50.4,46.72,47.3,692.5,2905,-2.4,-1.9,15.9,185.7,0,14.5,32,16,0
122.489,12,19.4,-0.5,2.5,0,0,0,0,0,0,0,69.2,3,93,14.33,14.28,51.3,52.2,48.39,49.3,693.8,2923,-4.4,-4.7,16.3,191.5,0,13.9,31.5,15.4,0
122.633,12,20,-0.4,2.7,0,0,0,0,0,0,0,69.5,3,93,14.38,14.38,53.3,54.1,50.55,51.4,705.2,2942,-2.8,-2.8,16.7,198.8,0,13.3,30.9,14.7,0
122.823,12,21,-0.1,2.8,0.1,0,0,0,0,0,0,69.9,3,93,14.04,14.46,56.2,57,53.95,54.7,739,2972,-5.1,-4.5,17.5,209.2,0,12.6,30.2,14,0
123.090,12,21.9,0.2,3.1,0.4,0,0,0,0,0,0,70.7,3,93,14.77,14.73,59.9,60.2,58.14,58.4,790.3,3003,-6.4,-6.2,18.2,222.5,0,11.7,29.3,12.9,0
123.182,12,99.6,3.5,3.6,11.4,0,0,0,0,0,0,72.2,3,93,13.77,13.51,91.9,154.2,89.95,152.4,1568,3058,-15.7,-15.9,78.4,330.6,0,100,100,23,0
123.288,12,99.6,4.2,4.5,17.5,0,0,0,0,0,0,76.4,3,93,14.63,14.7,97.9,190.1,97.84,189.8,1801,3090,-14,-12.9,80.7,350.9,0,100,100,22.2,0
123.532,12,99.6,5,5.2,17.7,0,0,0,0,0,0,78.9,3,93,14.77,15.23,103.2,192.2,104.14,194.5,2010.7,3132,-13.6,-9,81.1,372.5,0,100,100,18.2,0
123.639,12,99.6,6.9,7.2,17.5,0,0,0,0,0,0,85.4,3,93,14.57,16.16,115.1,201,120.75,210.9,2857.7,3247,-9,1.4,81.1,418.5,0,100,100,19.7,0
123.733,12,99.6,7.8,7.9,17.5,0,0,0,0,0,0,82,3,93,14.05,14.73,120.5,203.6,126.37,215.1,2857.8,3270,-8.4,1.2,81,437.9,0,100,100,19.9,0
123.869,12,99.6,8.6,8.8,17.4,0,0,0,0,0,0,79.2,3,93,14.54,14.28,124.9,204.2,134.88,220.2,2977.3,3337,-8,0.4,81,453.5,0,100,100,20.8,0
124.109,12,99.6,9.5,10,17.3,0,0,0,0,0,0,81.4,3,93,14.41,14.34,130,204.5,141.51,222.5,3028.8,3367,-8.4,2.4,81,473,0,100,100,21.6,0
124.203,12,99.6,11.8,12.3,17,0,0,0,0,0,0,76,3,93,13.82,14.33,144.4,205,164.21,232.7,2991.4,3513,-8.5,4.7,81,521.7,0,47,65,23.2,0
124.307,12,99.6,13,13.5,16.8,0,0,0,0,0,0,79.9,3,93,14.08,14.57,149.8,205,173.25,236.9,2936.1,3576,-6.7,7.2,81,539.7,0,29.7,47.7,24,0
124.645,12,99.6,14.1,14.6,16.6,0,0,0,0,0,0,81.2,3,93,13.77,14.01,151.5,205,178.16,240.6,3047.1,3632,-7.6,6.2,81,544.4,0,26.4,44,24.6,0
124.742,12,99.6,17.3,17.7,18,0,0,0,0,0,0,73.6,3,95,14.57,13.87,154.5,206.8,191.82,256.4,2751,3838,3.4,13.5,81,555.8,0,25,42.8,26.4,0
124.915,12,99.6,17.5,18.4,18.7,0,0,0,0,0,0,86.3,3,95,13.88,13.7,154.7,207.2,195.08,261.2,2901.5,3902,3.1,15.1,81,559.6,0,25.5,42.4,27.5,0
125.016,12,99.6,18.8,19.7,20.4,0,0,0,0,0,0,75.9,3,95,13.98,14,156.6,207.9,204.25,271,2837.1,4034,7,22.6,81,566.4,0,28.1,46.1,28.7,0
125.117,12,99.6,20.2,20.4,20.4,0,0,0,0,-3,0,79.4,3,95,13.78,14.33,160.1,208,210.44,273.9,2844.9,4074,11,22.3,81,570.8,0,23.5,41.3,26.1,0
125.218,12,99.6,20.5,20.7,20.4,0,0,0,0,-3,0,66.7,3,95,13.57,14.04,158.9,208.1,216.82,280.6,2134.5,4179,11.3,24.7,81,572.9,0,23.5,40.2,26.4,0
125.317,12,99.6,20.7,21,20.4,0,0,0,0,-2.7,0,75,3,95,13.8,13.39,159.3,208.1,219.77,286.8,2268.6,4269,13.9,27.1,80.6,568.3,0,23.5,41,26.6,0
125.437,12,99.6,20.6,20.7,20.4,0,0,0,0,-2.3,0,79.9,3,95,13.82,13.35,159.7,208.1,225.59,292.6,2270.5,4351,15.1,29.1,80.8,565.7,0,23.6,40.3,26.8,0
125.537,12,99.6,20.5,20.7,20.4,0,0,0,0,-2.3,0,75.9,3,95,13.58,13.31,159,208,227.91,298,2365.1,4433,18.1,28.3,80.5,568.1,0,23.7,41.2,26.6,0
125.823,12,99.6,20.4,20.7,20.4,0,0,0,0,-2,0,91.2,3,95,13.42,12.99,159.3,207.9,231.81,302.7,2399.8,4506,17.4,29.3,81,568.5,0,23.7,41.1,26.7,0
125.970,12,99.6,20.3,20.4,20.4,0,0,0,0,-1.7,0,79.2,3,95,13.04,13.18,159.4,207.6,243.47,315.4,2464.3,4716,17,28.4,81.1,569.9,0,23.9,40.6,26.7,0
126.164,12,99.6,20.1,20.2,20.4,0,0,0,0,-1.3,0,86.1,3,95,12.96,12.94,159,207.4,249.25,322.2,2472.9,4821,16.9,27.8,80.9,571.1,0,25,41.8,26.9,0
126.263,12,99.6,19.8,20,20.4,0,0,0,0,-1,0,83.5,3,97,13.02,12.39,158.9,207,256.29,331.4,2459,4955,16.3,23.2,81,567,0,25.5,42.2,27,0
126.405,12,99.6,19.7,20,20.4,0,0,0,0,-1,0,69.3,3,97,12.73,13.01,159.7,206.7,260.54,337.2,2525.2,5048,15.2,23.7,81,571.7,0,25.4,42.1,27,0
126.563,12,99.6,19.7,20,20.4,0,0,0,0,-0.7,0,73,3,97,12.83,12.42,160,206.3,266.08,342,2527.3,5131,14.4,22.3,81,564.9,0,26,42.6,27.1,0
126.703,12,99.6,19.5,19.9,20.4,0,0,0,0,-0.3,0,73.2,3,97,12.89,12.75,160.4,205.9,270.55,347.9,2519.5,5224,14.8,21.8,80.9,566.2,0,26,42.7,27.1,0
126.800,12,99.6,19.5,20,20.4,0,0,0,0,-0.3,0,78.5,3,99,12.76,12.65,161.8,205.6,276.18,353.6,2511.1,5302,15.6,19.2,81.1,571.1,0,25.8,42.5,27.1,0
126.918,12,99.6,19.5,19.8,20.4,0,0,0,0,0,0,59.1,3,99,12.88,12.99,160.8,205,279.83,357.2,2539.4,5386,15.1,21.9,81,570.1,0,26.3,43,27.1,0
127.184,12,99.6,19.4,19.3,20.4,0,0,0,0,0,0,69.9,3,99,12.68,12.71,161.7,204.4,287.26,365.6,2499.4,5514,15.6,21,81,574.2,0,27.7,44.6,27.8,0
127.287,12,99.6,19.3,19.6,20.4,0,0,0,0,0,0,70.9,3,100,12.66,12.94,161.1,203.8,292.33,370.9,2551.4,5622,17.2,21.3,81,573.1,0,27.4,44.6,27.9,0
127.390,12,99.6,19.3,19.7,20.4,0,0,0,0,0,0,60,3,100,12.55,12.4,162.1,203.5,297.19,374.1,2161,5690,16.4,21.2,81,574.5,0,27.5,44.5,28.2,0
127.488,12,99.6,19.3,20.1,20.4,0,0,0,0,0,0,52.2,3,100,12.81,12.32,161.3,203.1,302.25,377.5,2379.5,5775,17.9,17.7,81.1,576.3,0,27.5,45.5,28,0
127.588,12,99.6,19.3,19.9,20.4,0,0,0,0,0,0,58.2,3,100,12.69,12.94,161.8,202.8,303.57,381.8,2485.1,5819,18.3,18.2,81,575.5,0,27.3,44.8,28,0
127.687,12,99.6,19.3,19.8,20.4,0,0,0,0,0,0,58.7,3,100,12.71,12.76,161.1,202.2,306.93,384.9,2489.1,5889,19.1,19.8,81,575.1,0,27.7,45.5,28.2,0
127.787,12,99.6,19.3,19.8,20.4,0,0,0,0,0,0,55.5,3,100,12.63,12.65,161.9,201.9,311.2,388.8,2364.3,5965,19.3,20.1,81,576.1,0,28.3,45.1,28.2,0
127.917,12,99.6,18.7,19.6,20.4,0,0,0,0,0,0,55.2,3,102,12.62,12.59,159.3,201.6,310.59,392.2,2431.6,6026,19.3,20.1,81,574.5,0,28.1,46.2,28.2,0
128.067,12,99.6,18.7,19.3,20.4,0,0,0,0,0,0,53.4,3,102,12.62,12.81,160.6,201.4,314.57,397.4,2404.6,6085,20.9,21.8,81,571.6,0,28.4,45.2,27.9,0
128.168,12,99.6,18.7,19.7,20.4,0,0,0,0,0,0,45.6,3,104,12.79,12.45,160.1,201.2,320.25,402.9,2496.1,6196,22.6,20.5,81,574.1,0,28.4,46.9,28.2,0
128.283,12,99.6,18.7,19.1,20.4,0,0,0,0,0,0,54.8,3,104,12.62,12.76,160.3,201.1,323.73,408.7,2431.9,6268,22.3,22.1,81,573.5,0,29.2,46.6,28.4,0
128.387,12,99.6,18.7,19,20.4,0,0,0,0,0,0,51.8,3,104,12.55,12.46,159.8,201,326.73,412,2243.8,6342,21.9,24.3,81,572.4,0,29.4,47.6,28,0
128.504,12,99.6,18.6,18.8,20.4,0,0,0,0,0,0,58.2,3,104,12.43,12.53,160.1,200.8,330.12,415.2,2117.1,6397,22.7,21.8,81,570.9,0,29.5,47.5,28,0
128.608,12,99.6,18.5,19,20.4,0,0,0,0,0,0,50.2,3,104,12.4,12.49,159.6,200.7,332.3,420,2151.9,6459,22,21.7,81,571,0,29.7,47.7,28.2,0
128.707,12,99.6,18.5,19,20.4,0,0,0,0,0,0,54.5,3,106,12.55,12.61,158.6,200.6,335.44,423.3,2127.5,6530,22.9,23.7,81,568,0,29.9,48.5,28.2,0
128.807,12,99.6,18.5,19,20.4,0,0,0,0,0,0,44.4,3,106,12.32,12.25,158.9,200.4,340.59,426.5,1980.9,6609,22.2,21,81,568.5,0,30.3,47.6,28.4,0
128.908,12,0,18.5,18.9,20.4,0,0,0,0,0,0,45.1,3,106,12.48,12.58,158.7,100.8,341.05,215.8,1973.6,6627,21.2,21.9,79.3,546.9,0,28.5,46,26.2,0
129.111,12,0,11.3,22.1,0,0,0,0,0,0,0,52.7,3,108,12.73,12.94,133.6,62.4,285.43,133.4,2207.4,6602,22.7,21,30.1,341.3,0,21.8,39.9,24.1,0
129.365,12,0,-8.6,11.2,0,0,0,0,0,0,0,77.6,3,111,13.42,14.66,14,12.8,29.45,27.2,1507.5,6550,20.7,34,5.8,0,0,37,54.3,40.9,0
129.473,12,0,-8.9,3.6,0,0,0,0,0,0,0,73.2,3,109,17.81,18.9,12.1,12.6,25.22,26.6,1187.4,6524,0,0,7.6,0,0,37.3,54.9,41.3,0
129.645,12,0,-8.9,2.3,0,0,0,0,0,0,0,71.6,3,108,37.89,38.7,12.2,12.5,25.5,26.3,1240.7,6499,0,0,8.4,0,0,37.5,54.4,41.4,0
129.747,12,0,-8.9,1.6,0,0,0,0,0,0,0,73.2,3,106,99.14,158.19,12.2,12.4,25.44,25.8,1194.2,6458,0,0,8.9,0,0,37.7,55.3,41.7,0
129.848,12,0,-8.8,1.4,0,0,0,0,0,0,0,76.2,3,106,112.11,186.27,12.2,12.3,25.14,25.6,1089.6,6428,0,0,9.1,0,0,37.8,55,41.8,0
129.947,12,0,-8.9,1.3,0,0,0,0,0,0,0,77.1,3,104,121.52,193.83,12.1,12.2,25.24,25.3,1030.2,6423,0,0,9,0,0,37.9,55.2,41.9,0
130.048,12,0,-8.8,1.2,0,0,0,0,0,0,0,79.9,4,104,129.08,215.38,12.1,12.2,25.05,25.1,989.2,6384,0,0,9,0,0,38,55.6,42,0
130.183,12,0,-8.8,1.1,0,0,0,0,0,0,0,78,4,104,211.12,234.95,12.1,12.2,24.85,25.1,953.3,6365,0,0,9.2,0,0,38,55.3,42,0
130.323,12,0,-8.8,1,0,0,0,0,0,0,0,77.8,4,104,232.89,234.95,12.1,12.1,24.9,24.8,917.4,6332,0,0,9.2,0,0,38.1,55.7,42.1,0
130.428,12,0,-8.8,1,0,0,0,0,0,0,0,78.7,4,104,232.67,234.95,12.2,12.1,24.61,24.3,883.6,6231,0,0,9.2,0,0,38.2,55.4,42.2,0
130.527,12,0,-8.9,1,0,0,0,0,0,0,0,77.8,4,104,234.95,234.95,12,12,23.62,23.4,866.2,6055,0,0,8.9,0,0,38.3,55.6,42.4,0
130.628,12,0,-8.9,1,0,0,0,0,0,0,0,76.9,4,104,234.95,234.95,11.9,11.9,22.42,22.4,853.1,5843,0,0,8.7,0,0,38.5,55.8,42.6,0
130.728,12,0,-8.9,0.9,0,0,0,0,0,0,0,78.2,4,104,234.95,234.95,11.8,11.7,21.47,21.3,841.2,5622,0,0,8.5,0,0,38.7,56,42.8,0
130.828,12,0,-8.9,0.9,0,0,0,0,0,0,0,78,4,104,234.95,234.95,11.7,11.6,20.41,20.3,833.5,5400,0,0,8.2,0,0,38.9,56.2,43,0
130.964,12,0,-8.9,0.8,0,0,0,0,0,0,0,78.7,4,104,234.95,234.95,11.6,11.5,19.44,19.2,822.6,5195,0,0,8,0,0,39.1,56.4,43.3,0
131.068,12,0,-8.9,0.7,0,0,0,0,0,0,0,79,4,104,234.95,234.95,11.3,11.3,17.92,18,809.5,4921,0,0,7.6,0,0,39.3,56.6,43.5,0
131.211,12,0,-8.9,0.7,0,0,0,0,0,0,0,79.2,4,104,234.95,234.95,11.2,11.2,17.06,17.1,809.5,4729,0,0,7.6,0,0,39.5,56.8,43.7,0
131.308,12,0,-8.9,0.6,0,0,0,0,0,0,0,79.6,4,104,234.95,234.95,11,11.2,16.05,16.4,801.7,4523,0,0,7.6,0,0,39.3,57.2,43.5,0
131.409,12,0,-8.8,0.6,0,0,0,0,0,0,0,79.9,4,104,234.54,234.95,11.1,11.2,16.43,16.5,802.5,4580,0,0,7.6,0,0,39.4,56.3,43.5,0
131.523,12,0,-8.8,0.6,0,0,0,0,0,0,0,80.5,4,104,234.95,234.95,11.2,11.1,16.8,16.8,801.9,4665,0,0,7.6,0,0,40.5,58.9,44.8,0
131.635,12,0,-8.9,0.5,0,0,0,0,0,0,0,79.9,4,104,234.95,234.95,11.1,11.1,16.7,16.8,798.7,4655,0,0,7.6,0,0,39.6,57.9,43.8,0
131.736,12,0,-8.9,0.5,0,0,0,0,0,0,0,80.5,4,104,234.95,234.95,11.1,11.1,16.74,16.7,801.7,4644,0,0,7.6,0,0,39.6,56.8,43.8,0
131.913,12,0,-8.9,0.4,0,0,0,0,0,0,0,79.4,5,104,234.95,234.95,11.1,11.1,16.76,16.7,798.7,4643,0,0,7.5,0,0,39.6,56.8,43.8,0
