﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 ms al v2.bin
23.949,12.1,0,-9.1,0.3,0,0,0,0,0,0,0,63.7,3,109,197.35,234.95,11,11.2,11.18,11.4,839.2,3154,0,0,5,0,0,33.6,52.3,37.3,0
24.101,12.1,0,-9.1,0.3,0,0,0,0,0,0,0,63.8,3,109,218.89,234.95,11,11.2,11.1,11.3,844.4,3126,0,0,5,0,0,33.5,52.2,37.2,0
24.206,12.1,0,-9,0.3,0,0,0,0,0,0,0,63.3,3,109,233.41,234.95,11,11.2,10.93,11.2,846.9,3082,0,0,4.9,0,0,33.3,52.1,37.1,0
24.309,12.1,0,-9,0.3,0,0,0,0,0,0,0,63.3,3,109,226.05,234.95,11.1,11.2,11.03,11.1,846.6,3075,0,0,4.9,0,0,33.3,51,37,0
24.416,12.1,0,-9,0.3,0,0,0,0,0,0,0,63.7,3,109,233.19,234.95,11,11.2,10.9,11.1,844.4,3059,0,0,4.8,0,0,33.3,51.3,37,0
24.514,12.1,0,-9,0.3,0,0,0,0,0,0,0,63.7,3,109,233.29,234.95,11,11.2,10.75,11,844.4,3043,0,0,4.8,0,0,33.2,51.9,36.9,0
24.634,12.1,0,-8.9,0.3,0,0,0,0,0,0,0,63.3,3,109,234.95,234.95,10.8,11.2,10.58,10.9,844.4,3019,0,0,4.8,0,0,33.1,50.8,36.8,0
24.759,12.1,0,-8.9,0.3,0,0,0,0,0,0,0,63.7,3,109,234.95,234.95,10.9,11.2,10.56,10.9,841.2,2998,0,0,4.8,0,0,33,51.8,36.7,0
24.854,12.1,0,-8.9,0.3,0,0,0,0,0,0,0,63.3,3,109,234.95,234.95,11,11.2,10.64,10.8,843,2988,0,0,4.9,0,0,33,50.7,36.7,0
24.954,12.1,0,-8.9,0.3,0,0,0,0,0,0,0,63.5,3,109,233.19,234.95,11.1,11.2,10.62,10.8,840.1,2972,0,0,4.9,0,0,33,50.7,36.6,0
25.054,12.1,0,-8.8,0.3,0,0,0,0,0,0,0,63.1,3,109,234.95,234.95,11.1,11.2,10.65,10.8,840.6,2964,0,0,4.9,0,0,32.9,50.3,36.6,0
25.272,12.1,0,-8.8,0.3,0,0,0,0,0,0,0,63.7,3,109,233.19,234.95,11.1,11.2,10.56,10.7,837.5,2948,0,0,4.9,0,0,32.8,51.6,36.5,0
25.410,12.1,0,-8.8,0.3,0,0,0,0,0,0,0,63.7,3,109,234.95,234.95,11.1,11.3,10.53,10.7,834.3,2928,0,0,4.8,0,0,32.8,50.2,36.5,0
25.518,12.1,0.5,-8.8,0.3,0,0,0,0,0,0,0,63.5,3,109,234.95,234.95,11.1,11.3,10.49,10.6,834.3,2919,0,0,4.9,0,0,32.8,51.5,36.4,0
25.623,12.1,2.2,-8.8,0.3,0,0,0,0,0,0,0,62.8,3,109,234.95,234.95,11.3,11.5,10.48,10.8,797.7,2917,0,0,4.9,16.5,0,33,50.7,36.6,0
25.792,12.1,2.5,-8.8,0.2,0,0,0,0,0,0,0,63.1,3,109,49.42,195.59,11.2,11.5,10.49,10.7,819.6,2890,0,0,5,18.8,0,32.9,50.9,36.5,0
25.906,12.1,3.4,-8.8,0.2,0,0,0,0,0,0,0,63.8,3,109,18.87,17.75,11.3,11.5,10.56,10.7,811.8,2887,0,0,5.1,26.6,0,32.8,51.6,36.5,0
26.012,12.1,11.7,-8.8,0.2,0,0,0,0,0,0,0,63.8,3,109,16.78,16.26,11.5,12.7,10.69,11.8,791.5,2876,0,0,5.3,29.3,0,34.1,51.8,37.9,0
26.197,12.1,42.3,-7.5,0.2,0,0,0,0,0,0,0,63.8,3,109,16.91,15.6,18.1,19.6,16.6,18.3,777.1,2888,0,0,7.6,61.9,0,39.1,59.1,43.4,0
26.297,12.1,99.6,-0.5,-0.3,7.3,0,0,0,0,0,0,64.4,3,109,18.13,15.86,56.7,116.3,53.04,109.7,842.4,2920,0.8,-4.8,60.4,204.6,0,100,100,36.4,0
26.454,12.1,99.6,0,0.1,8.9,0,0,0,0,0,0,68.8,3,109,15.55,14.34,62.3,119.5,57.66,114.1,925.2,2955,5,-7.4,79,231.3,0,100,100,25.1,0
26.631,12.1,99.6,0.7,0.8,15.4,0,0,0,0,0,0,70.4,3,109,13.97,13.77,68.7,170,65.92,162.3,993.7,2954,2.6,-12.6,81.1,252.2,0,100,100,26.9,0
26.745,12.1,99.6,1.8,2,16.4,0,0,0,0,0,0,71.6,3,109,14.58,14.73,76.7,181.3,74.34,175.6,1535.9,2998,0.5,-14.5,81.1,284.3,0,100,100,18.6,0
26.852,12.1,99.6,2.4,2.5,16.9,0,0,0,0,0,0,72.7,3,109,15.03,15.29,81.3,181.4,79.87,178.1,1735.7,3039,2.2,-12,81.1,297.8,0,100,100,18.5,0
27.005,12.1,99.6,3.1,3.2,17.5,0,0,0,0,0,0,76.7,3,109,14.7,14.97,86.3,182.5,85.01,180.4,1867.8,3053,3.8,-10.8,81.1,312.3,0,100,100,19.3,0
27.105,12.1,99.6,4,4.1,17.6,0,0,0,0,0,0,79,3,109,15.6,15.66,92.9,184.2,94.1,186.8,2084.7,3138,6.6,-5.3,81,334.6,0,100,100,18.4,0
27.242,12.1,99.6,4.7,4.8,17.6,0,0,0,0,0,0,80.6,3,109,14.73,15.5,96.9,185.5,97.62,188,2240.6,3136,3.8,-2.9,81,349.9,0,100,100,18.3,0
28.294,12.1,99.6,5.6,5.7,17.5,0,0,0,0,0,0,78.7,3,109,14.35,16.39,103.2,188.4,107.68,196.6,2418.7,3228,3.3,6,81,374,0,100,100,19.2,0
28.296,12.1,99.6,9.3,9.5,17.3,0,0,0,0,0,0,74.6,3,108,13.84,14.18,125.8,199.4,138.46,219.3,2768.4,3405,0.2,10.9,81,457.5,0,100,100,21.6,0
28.394,12.1,99.6,13.1,14.3,16.5,0,0,0,0,0,0,78.5,3,108,14.11,14.34,143.5,201.1,171.05,238.4,2912.8,3686,2.9,15.2,81,524.6,0,27.2,45.8,24.7,0
28.490,12.1,99.6,13.1,15,16.5,0,0,0,0,0,0,80.5,3,108,13.68,14.46,141.6,201.8,172.09,244.7,2824.3,3751,5.3,18.6,81,520.3,0,25.7,44.4,24.9,0
28.602,12.1,99.6,14.8,15.7,17,0,0,0,0,0,0,81,3,108,13.48,13.78,145.9,202.1,178.22,247,2803.2,3783,6.9,18.7,81,537.4,0,26.9,44.4,26.3,0
28.708,12.1,99.6,14.8,16.4,17.8,0,0,0,0,0,0,80.1,3,108,13.84,14.44,142.8,202.8,178.56,253.5,2783.8,3868,10.7,23.4,81,529.1,0,27.6,45.4,26.5,0
28.864,12.1,99.6,16.8,17.2,18.6,0,0,0,0,0,0,81.9,3,108,13.74,14.27,148.8,203.3,189.96,259.7,2769.1,3952,13.7,25.7,81,551,0,28.7,46.6,27.9,0
28.982,12.1,99.6,17,18.2,20.3,0,0,0,0,0,0,73.2,3,108,15.6,13.9,146.8,204,193.16,266,2714.3,4041,24.5,27.4,81,550.9,0,31.7,49.6,28.7,0
29.085,12.1,99.6,18.6,18.9,20.4,0,0,0,0,0,0,87,3,106,14.14,13.52,151.9,204.2,202.75,272.2,2630.7,4126,22.4,29.3,81,558.5,0,27.7,46.5,26.4,0
29.340,12.1,99.6,19.2,19.5,20.4,0,0,0,0,0,0,59.6,3,106,13.16,14.07,153.3,204.5,207.47,276.9,2420.2,4191,20.5,32.7,81,561.7,0,27,44.5,26.4,0
29.445,12.1,99.6,19.3,20.5,20.4,0,0,0,0,0,0,86.1,3,106,13.9,13.85,153.6,204.9,217.63,291.2,2181.3,4398,27.7,34,81,561.1,0,25.7,43.4,26.5,0
29.549,12.1,99.6,19.3,20.7,20.4,0,0,0,0,0,0,71.4,3,106,13.44,13.68,153.6,205,221.58,296,2237.8,4469,28.2,34,80.9,561.4,0,25.2,43.6,26.4,0
29.655,12.1,99.6,19.3,20.6,20.4,0,0,0,0,0,0,82.9,3,106,13.59,13.25,153,204.9,225.76,302.3,2225.8,4565,30.8,33.5,81,560.4,0,25.5,43.1,26.8,0
29.749,12.1,99.6,19.3,20.6,20.4,0,0,0,0,0,0,83.5,3,106,13.11,13.38,154.3,204.8,230.58,306.8,2257.5,4635,33.3,34,81,562.5,0,25.3,44.2,26.6,0
29.845,12.1,99.6,19.3,20.5,20.4,0,0,0,0,0,0,60.7,3,106,13.42,13.26,154.2,204.7,235.4,311.5,2231.4,4710,33.3,34,81,562,0,25.6,43.3,26.8,0
29.962,12.1,99.6,19.3,20.3,20.4,0,0,0,0,0,0,81.9,3,104,13.35,13.01,154.3,204.6,239,316.2,2221.2,4782,33.3,32.8,81,563.7,0,26.5,44.2,26.7,0
30.091,12.1,99.6,19.3,20,20.4,0,0,0,0,0,0,93.2,3,104,12.82,12.99,155.9,204.4,243.02,320,2213.9,4844,31,31.6,80.9,566.1,0,27.4,44.9,26.7,0
30.190,12.1,99.6,19.3,19.5,20.4,0,0,0,0,0,0,69.7,3,104,12.42,12.61,155.1,204.3,247.37,325.6,2213.9,4930,31.6,27.8,81,564.2,0,28,45.5,26.9,0
30.699,12.1,99.6,19.2,19.6,20.4,0,0,0,0,0,0,79.7,3,104,12.98,12.66,156.9,203.8,259.9,338.1,2223.8,5133,30.4,21.6,81,557.3,0,28.3,46.7,27,0
30.794,12.1,99.6,19.1,19.2,20.4,0,0,0,0,0,0,59.2,3,104,12.5,12.36,158.3,203.1,270.49,349.3,2258.7,5304,30.7,22.1,81,560.3,0,29.2,46.6,27,0
30.921,12.1,99.6,18.8,19.1,20.4,0,0,0,0,0,0,63.7,3,104,12.43,12.48,156.6,202.8,273.65,351.2,2285.8,5382,27.6,19.2,81,559.2,0,29.3,46.7,27,0
31.040,12.1,99.6,18.6,18.8,20.4,0,0,0,0,0,0,65.1,3,104,12.68,13.02,156.4,202.6,276.64,356.8,2314.6,5449,30.3,20.3,81,557.8,0,29.7,47.1,27.1,0
31.192,12.1,99.6,18.5,18.7,20.4,0,0,0,0,0,0,58,3,106,12.91,12.42,156.6,202.2,278.71,360.2,2364.1,5511,30,17.1,81,560.7,0,30.4,47.8,27.1,0
31.311,12.1,99.6,18.2,18.6,20.4,0,0,0,0,0,0,61.3,3,106,12.45,12.95,156.5,201.5,284.97,367.4,2390.2,5642,30.5,20.1,81,560,0,31,48.1,27.8,0
31.438,12.1,99.6,18.2,18.6,20.4,0,0,0,0,0,0,59.6,3,106,12.95,12.59,155.9,201.3,286.47,369.9,2387.3,5685,26.9,20.1,81,558.9,0,31.1,48.6,27.8,0
31.534,12.1,99.6,18.2,18.8,20.4,0,0,0,0,0,0,81.2,3,106,12.56,13.04,156.1,201.1,293.41,374.3,2438.2,5772,29.7,17.4,81,559.2,0,31.5,49.3,28.2,0
31.650,12.1,99.6,18.2,18.9,20.4,0,0,0,0,0,0,73.4,3,106,12.43,12.72,157.3,200.8,295.35,379.5,2381.6,5829,30.5,18.4,81,559.4,0,31.5,49.3,28.3,0
31.757,12.1,99.6,18.2,18.8,20.4,0,0,0,0,0,0,65.8,3,108,12.62,12.83,156.3,200.7,297.75,382.3,2355.5,5892,29.4,20.3,81,558.7,0,31.5,49.3,28,0
31.936,12.1,99.6,18.2,18.9,20.4,0,0,0,0,0,0,68.6,3,108,12.81,12.43,156.6,200.3,303.71,385.8,2349.6,5982,28.9,20.1,81,560.1,0,31.6,49.1,28,0
32.046,12.1,99.6,18.2,18.8,20.4,0,0,0,0,0,0,61.9,3,108,12.91,12.32,156.1,200.2,308.13,391.9,2349.6,6083,30.4,21.7,81,559.6,0,32.2,50,28,0
32.145,12.1,99.6,18.2,18.4,20.4,0,0,0,0,0,0,67.9,3,108,12.69,12.66,156.4,200.2,309.75,396.6,2342.3,6132,30.8,21.8,81.1,558.5,0,32.5,50.4,28,0
32.245,12.1,99.6,18,18.4,20.4,0,0,0,0,0,0,68.4,3,109,12.39,12.45,156.5,200.1,312.62,399.7,2345.7,6190,31.6,20.3,81,564,0,32.9,50.9,28,0
32.346,12.1,99.6,18,18.1,20.4,0,0,0,0,0,0,69.2,3,109,12.79,12.48,156.4,200,315.7,404,2383,6251,32.7,19.4,81,568.1,0,33.9,52.2,28.2,0
32.486,12.1,99.6,17.8,18,20.4,0,0,0,0,0,-3.3,62.6,3,109,12.43,12.66,155.2,199.9,316.55,408.7,2420.8,6307,30.9,20.1,81,565.1,0,33.4,52.7,28,0
32.585,12.1,99.6,17.8,18.2,20.4,0,0,-3.3,0,0,-3.3,67.5,3,109,12.85,12.78,155.1,199.9,320.01,412.7,2438.2,6390,29.7,22.8,80.9,561.9,0,35,53.2,27.9,0
32.685,12.1,99.6,17.8,18.1,20.4,0,0,-3.3,0,0,-3.3,58.2,3,111,12.45,12.33,155.5,199.8,323.21,415.5,2327.8,6436,34,20,81,565.8,0,33.6,52.9,28,0
32.785,12.1,99.6,17.8,18.1,20.4,0,0,-3.3,0,0,-3,57.3,3,111,12.23,12.81,155.3,199.7,327.33,419.1,2294.6,6506,29.9,22.1,81.1,561.5,0,33.9,52,28,0
32.887,12.1,99.6,17.8,18,20.4,0,-3.3,-3,0,0,-3,58.2,3,111,12.95,12.52,154.7,199.6,327.57,423.2,2319.2,6561,33.1,21.4,81,560.3,0,33.9,53,27.9,0
33.066,12.1,0,17,18.3,20.4,0,-3.3,-3,0,0,-3,60.8,3,111,12.46,12.68,153.6,101.7,326.98,217.2,2301.6,6609,30.8,21.1,80.9,557.7,0,32.6,51.7,26.3,0
33.177,12.1,0,3.9,26.2,0,0,-3.3,-2.7,0,0,-2.7,72.9,3,111,13.24,13.16,87.8,41.5,194.98,88.5,2535.5,6581,34,22.7,12.8,214.9,0,18.1,36.8,20.1,0
33.270,12.1,0,-7.7,15.7,0,0,0,0,0,0,0,80.5,3,113,11.9,12.33,19.5,17.8,41.22,36.9,1641.4,6435,30.8,12.4,5.5,77.8,0,22.1,39.7,24.5,0
33.406,12.1,0,-8.8,8.9,0,0,0,0,0,0,0,70,3,115,12.39,12.03,13,12.8,27.5,27.2,1387.3,6556,34,26.4,5.6,33.8,0,37.2,55,41.3,0
33.533,12.1,0,-8.9,4.3,0,0,0,0,0,0,0,63.8,3,115,13.24,14.5,12.5,12.6,26.27,26.4,1255.1,6519,0,0,6.7,0,0,37.2,54.7,41.4,0
33.784,12.1,0,-8.9,2.2,0,0,0,0,0,0,0,67.5,3,113,39.11,31.43,12.3,12.5,25.78,26.1,1349.5,6479,0,0,8.6,0,0,37.4,54.8,41.5,0
33.903,12.1,0,-8.9,1.5,0,0,0,0,0,0,0,76.9,3,111,197.45,230.39,12.3,12.3,25.61,25.7,1102.7,6451,0,0,9,0,0,37.5,55.4,41.7,0
34.010,12.1,0,-8.9,1.3,0,0,0,0,0,0,0,77.1,3,111,219.41,234.95,12.2,12.3,25.35,25.4,845.5,6429,0,0,9.1,0,0,37.7,55.8,41.9,0
34.187,12.1,0,-8.9,1.2,0,0,0,0,0,0,0,78.2,3,111,220.76,234.95,12.2,12.2,25.13,25.3,728.2,6400,0,0,9.2,0,0,37.8,55.9,42,0
34.285,12.1,0,-8.9,1.1,0,0,0,0,0,0,0,73.6,3,111,234.95,234.95,12.1,12.2,25.09,25.1,766,6379,0,0,9.2,0,0,37.9,56.4,42.1,0
34.385,12.1,0,-8.9,1,0,0,0,0,0,0,0,75.5,3,111,234.95,234.95,12.1,12.2,24.91,24.9,786.3,6350,0,0,9.3,0,0,37.9,56.4,42.1,0
34.496,12.1,0,-8.9,1,0,0,0,0,0,0,0,74.5,3,111,234.95,234.95,12.1,12.2,24.77,24.9,800.8,6344,0,0,9.3,0,0,37.9,56.4,42.1,0
34.802,12.1,0,-8.9,1,0,0,0,0,0,0,0,74.6,3,111,234.95,234.95,12.1,12.1,24.72,24.7,828.4,6310,0,0,9.4,0,0,37.9,57.1,42.1,0
34.946,12.1,0,-8.9,0.9,0,0,0,0,0,0,0,75.2,3,111,234.95,234.95,12,12.1,24.3,24.5,840.1,6268,0,0,9.3,0,0,38,56.8,42.2,0
35.045,12.1,0,-8.9,0.9,0,0,0,0,0,0,0,75.5,3,111,234.95,234.95,12.1,12.1,24.28,24.4,844.4,6239,0,0,9.4,0,0,38,55.8,42.2,0
35.215,12.1,0,-8.9,0.9,0,0,0,0,0,0,0,74.8,3,111,234.95,234.95,12,12.1,24.28,24.3,848.7,6229,0,0,9.4,0,0,38,56.5,42.2,0
35.310,12.1,0,-8.9,0.9,0,0,0,0,0,0,0,74.6,3,111,234.95,234.95,12,12.1,24.05,24.1,847.3,6192,0,0,9.3,0,0,38,56.6,42.3,0
35.425,12.1,0,-8.9,0.9,0,0,0,0,0,0,0,75.9,3,111,234.95,234.95,12,12.1,23.96,24,847.6,6177,0,0,9.3,0,0,38.1,56.2,42.3,0
35.525,12.1,0,-8.9,0.9,0,0,0,0,0,0,0,75.7,3,111,234.95,234.95,12,12.1,23.94,24,848.7,6157,0,0,9.4,0,0,38.1,56.2,42.3,0
36.060,12.1,0,-8.9,0.9,0,0,0,0,0,0,0,77.1,3,111,234.95,234.95,12,12,23.64,23.8,847.3,6119,0,0,9.3,0,0,38.1,56.3,42.3,0
36.178,12.1,0,-8.9,0.9,0,0,0,0,0,0,0,75.9,3,111,234.95,234.95,11.9,12,23.31,23.4,841.2,6047,0,0,9.3,0,0,38.2,56.7,42.4,0
