﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 multimap v4.3.bin
89.673,12.1,26.9,1.2,3.2,1.5,0,0,0,0,0,0,75.9,3,73,14.9,14.73,79,79,60.26,60.4,1791.4,2366,-6.9,-4.6,20.5,282.8,0,4.4,21.4,9.9,0
89.986,12.1,27,1.2,3.2,1.4,0,0,0,0,0,0,76.7,3,73,14.7,14.84,79.2,79,60.67,60.5,1826.6,2371,-7.8,-4.1,20.5,283.6,0,3.8,21.3,9.4,0
90.093,12.1,27.3,1.3,3.3,1.5,0,0,0,0,0,0,78.9,3,73,14.74,14.87,80.1,80.2,63.61,63.7,1892.3,2456,-8.8,-4.6,21,286.3,0,2.8,20.2,9.1,0
90.266,12.1,27.3,1.3,3.3,1.5,0,0,0,0,0,0,79.7,3,73,14.73,14.73,80.4,80.3,64.78,64.7,1902.6,2494,-9.2,-5.8,21,287.3,0,2.8,19.9,9.4,0
90.438,12.1,27.3,1.3,3.3,1.5,0,0,0,0,0,0,77.3,3,73,14.67,14.8,80.2,80.2,65.59,65.8,1882,2537,-10.2,-7.7,21,287.5,0,2.2,19.5,9,0
90.675,12.1,27.3,1.3,3.2,1.5,0,0,0,0,0,0,78.3,3,73,14.84,14.61,80,80,66.58,66.7,1889.6,2580,-10.2,-8.8,21.4,287.8,0,1.8,19,8.9,0
90.769,12.1,27,1.2,3.2,1.4,0,0,0,0,0,0,78.7,3,73,14.9,14.7,78.7,78.8,67.17,67.2,1888.6,2641,-10.5,-8.8,20.9,285,0,1.1,18.4,8.7,0
90.904,12.1,26.7,1.2,3.1,1.3,0,0,0,0,0,0,77.3,3,73,14.87,14.57,78.3,77.7,67.92,67.2,1867.3,2677,-10.5,-9.7,20.9,285.2,0,0.7,17.9,8.5,0
91.176,12.1,27.1,1.1,3.1,1.3,0,0,0,0,0,0,79.9,3,72,14.93,14.97,77.4,77.5,67.59,67.7,1847.8,2703,-10.4,-9.1,21,282.1,0,0.4,17.6,8.3,0
91.283,12.1,22.1,0.3,3.1,0.3,0,0,0,0,0,0,79.2,3,72,14.9,14.97,69.8,66.6,63.41,59.8,1828.1,2774,-9.6,-7.1,16.5,261,0,8.5,25.4,9.5,0
91.378,12.1,18.4,-0.6,3.2,0,0,0,0,0,0,0,79.6,3,72,14.74,14.67,58.2,55.9,53.25,50.4,1688.6,2787,-10,-8.3,13.9,216,0,11.5,28.3,12.8,0
91.487,12.1,14.4,-1,2.6,0,0,0,0,0,0,0,79.6,3,72,14.96,15.1,51.7,46.4,47.77,42.1,1355.8,2810,-9.4,-7.8,11.7,192.4,0,12.9,30.8,14.4,0
91.596,12.1,11.2,-2.3,2.3,0,0,0,0,0,0,0,78,3,72,14.44,14.41,42.3,42.9,38.43,38.9,1010.5,2805,-12,-11,11.6,155.4,0,12.8,30.6,14.2,0
91.694,12.1,11.3,-2.5,2.1,0,0,0,0,0,0,0,75,3,72,14.34,13.97,42.2,41.7,38.76,38.2,779.7,2838,-13.8,-15.7,11.6,154.9,0,12.2,29.1,13.6,0
91.799,12.1,10.7,-2.8,1.8,0,0,0,0,0,0,0,73.4,3,72,14.73,14.53,40.6,40.5,37.09,37,655.8,2823,-12.9,-14.3,12.3,148.6,0,12.5,30.3,13.8,0
92.214,12.1,10.7,-2.9,1.8,0,0,0,0,0,0,0,70.7,3,72,14.9,14.93,40.5,39.6,37.41,36.5,608.6,2851,-12.3,-12.8,11.8,148.1,0,12.8,29.6,14.3,0
92.326,12.1,18.9,-1.8,1.9,0,0,0,0,0,0,0,70.5,3,72,15.57,15.62,43.8,45.6,40.59,42.3,669.1,2873,-7.2,-7.6,14.4,161.6,0,11.8,28.8,13.2,0
92.646,12.1,23.7,-1.1,2,0,0,0,0,0,0,0,70.2,3,72,15.27,15.17,49.1,50.8,45.76,47.6,726.1,2907,-6.6,-7.7,16.1,181.5,0,11.5,29.4,12.8,0
92.753,12.1,45.1,2.2,2.3,6.1,0,0,0,0,0,0,71.8,3,72,14.28,14.5,82,116.7,77.9,112.2,1032.9,2974,-9.3,-8.7,60.7,296.8,0,100,100,19.1,0
92.853,12.1,79.1,2.8,3,12.2,0,0,0,0,0,0,75.2,3,72,13.94,14.11,91.1,169.9,87.02,163.6,1570.1,2980,-12.9,-12.3,78.8,327.5,0,100,100,22.5,0
92.953,12.1,99.6,3.7,3.8,14.7,0,0,0,0,0,0,80.1,3,72,14.46,14.61,96.6,194.8,93.62,190.1,1860.5,3021,-12.5,-11.6,80.6,347.3,0,100,100,17.7,0
93.054,12.1,99.6,4.5,4.7,15.3,0,0,0,0,0,0,80.3,3,72,14.7,15.06,101.8,197,100.16,194.1,2137.8,3044,-12.1,-9.4,81.1,366.4,0,100,100,18.8,0
93.155,12.1,99.6,5.1,5.4,15.3,0,0,0,0,0,0,78.7,3,72,15.55,15.85,106.3,198.8,106.09,198.4,2401.3,3088,-7.3,-4,81.1,383.5,0,100,100,18.6,0
93.340,12.1,99.6,6,6.1,15.3,0,0,0,0,0,0,82.2,3,73,15.76,16.84,112.3,201.8,113.4,203.8,2695.3,3135,-2.3,4.8,81.1,404.4,0,100,100,19,0
93.442,12.1,99.6,7.5,7.7,15.2,0,0,0,0,0,0,79.9,3,73,14.54,15.66,123,209.4,127.78,217.4,2887.3,3213,0.5,5.8,81.1,443.6,0,100,100,19.5,0
93.582,12.1,99.6,8.3,8.7,15.1,0,0,0,0,0,0,80.6,3,73,14.77,14.31,127.9,210.1,134.74,221.2,3002.2,3258,2.7,5.4,81,461.3,0,100,100,20.3,0
93.684,12.1,99.6,9.6,10.1,15,0,0,0,0,0,0,80.5,3,73,15.19,15.26,135.3,210.8,145.75,226.7,2935.4,3329,6.9,11.7,81,490.4,0,97.2,100,21.2,0
93.851,12.1,99.6,10.6,11.4,14.9,0,0,0,0,0,0,83.7,3,73,14.41,14.27,140.7,211.2,154.33,231.8,3098.6,3396,5,10.4,81,509,0,42.3,60.7,21.8,0
93.953,12.1,99.6,12.7,12.9,14.8,0,0,0,0,0,0,76.2,3,73,14.07,14.2,155.2,211.2,173.69,236.5,3018.7,3465,5.6,11.7,81,546.6,0,22.8,40.9,22.4,0
94.287,12.1,99.6,13.7,14.2,14.9,0,0,0,0,0,0,81.4,3,73,14.02,13.94,158,211.3,181.27,241.9,3016.1,3542,6.2,11.7,81,550.2,0,22.4,39.4,23.5,0
94.397,12.1,99.6,17.2,17.8,16.2,0,0,0,0,0,0,81.2,3,73,14.51,14.24,162.6,213.5,196.85,259.6,2902.6,3756,14.7,22.7,81,570.4,0,21.4,38.1,24.9,0
94.692,12.1,99.6,17.2,18.6,17,0,0,0,0,0,0,78,3,73,14.25,14.3,159.3,214.2,198.14,266.9,2925.9,3861,18.5,24.7,80.5,564,0,22.2,39.2,25.9,0
94.794,12.1,99.6,19.7,21.2,17.9,0,0,0,0,0,0,67.5,3,73,14.08,13.82,162.9,215.6,214.73,284.6,2379.1,4085,27,31.4,47.2,577.4,0,20.2,38.2,25,0
94.897,12.1,99.6,19.9,21.8,17.9,0,0,0,0,0,0,75.2,3,73,13.91,14.15,163.7,215.8,220.35,292.3,2307.4,4191,28.3,34,43.3,580.3,0,18.9,36.9,25,0
94.995,12.1,99.6,20,21.9,17.9,0,0,0,0,0,0,76.4,3,73,14.04,13.62,163.4,215.8,225.49,297.4,2364.9,4264,30.6,33,43.3,579.4,0,18.7,35.6,25.3,0
95.308,12.1,99.6,19.8,21.4,17.9,0,0,0,0,0,0,75.9,3,73,13.95,14.2,163.6,215.8,229.69,304.9,2386,4361,32.9,34,44.7,583.1,0,19,36.9,25.2,0
95.411,12.1,99.6,19.3,19.5,17.9,0,0,0,0,0,0,61.9,3,73,13.39,13.32,161.4,215.2,239.75,319.3,2550.3,4592,31.5,34,53.8,580.5,0,20.2,37.2,24.7,0
95.524,12.1,99.6,18.7,19.4,17.9,0,0,0,0,0,0,85.1,3,73,13.25,13.12,160.2,214.9,244.98,328.2,2559.1,4727,30.3,32.4,60,576.7,0,20.5,38.5,25.4,0
95.679,12.1,99.6,18.5,18.7,17.9,0,0,0,0,0,0,63.8,3,72,13.15,13.38,159.5,214.7,245.29,329,2570,4743,29,33.5,68.1,575,0,20.3,37.4,24.6,0
95.784,12.1,99.6,17.9,18.1,17.9,0,0,0,0,0,0,61.7,3,72,13.15,12.91,158.4,214.6,248.43,336.1,2625.5,4848,27.1,32.6,78.7,575.1,0,20.4,38.6,24.8,0
95.896,12.1,99.6,17.6,17.9,17.9,0,0,0,0,0,0,93.9,3,72,13.04,12.81,158.4,214.3,251.19,340.5,2629.9,4914,25.6,30.9,81.1,573.2,0,20.9,38.7,24.9,0
95.993,12.1,99.6,17.2,17.5,17.9,0,0,0,0,0,0,99.8,3,72,12.95,13.06,157.5,214.2,253.8,344.1,2677.6,4972,24.7,30.6,81.1,572.1,0,21.5,38.3,24.7,0
96.298,12.1,99.6,17.4,17.8,17.9,0,0,0,0,0,0,75.5,3,72,12.86,12.65,158.4,213.9,258.53,349.6,2600.4,5058,23.6,27.9,81.1,576.7,0,21.3,38.3,24.9,0
96.441,12.1,99.6,17.4,17.9,17.9,0,0,0,0,0,0,81.9,3,72,12.78,12.66,160,213,271.58,362.9,2566.7,5263,20.7,27.2,81,577.9,0,21.4,39.6,24.9,0
96.614,12,99.6,17.3,17.7,17.9,0,0,0,0,0,0,73.7,3,72,12.83,12.96,161,212.5,278.75,369.9,2616.9,5373,22.2,24.8,81,583.1,0,21.9,39.3,25,0
96.727,12,99.6,17.3,17.5,17.9,0,0,0,0,0,0,78.3,3,73,12.88,12.55,160.5,212.2,282.56,374.7,2365.5,5458,22.4,25.1,81.1,579.1,0,21.6,40,24.7,0
96.833,12,99.6,17.2,16.9,17.9,0,0,0,0,0,0,75.2,3,73,12.83,13.04,160,211.7,288.45,378.8,2629.7,5548,21.9,27.6,81,582,0,22.1,39.1,24.8,0
97.027,12,99.6,17,17.2,17.9,0,0,0,0,0,0,69,3,73,12.66,12.35,160.1,211.1,292.01,382.2,2156.6,5625,21.4,23.8,81,582.8,0,22.6,40.8,24.8,0
97.152,12,99.6,16.3,17.1,17.9,0,0,0,0,0,0,67.5,3,73,12.78,12.49,158.3,210.4,293.34,389.3,2364.4,5727,20.3,26.5,81,579.3,0,23.2,40.6,24.8,0
97.254,12,99.6,16.3,16.7,17.9,0,0,0,0,0,0,72.3,3,73,12.82,12.65,159.1,210.2,296.99,394.7,2574.6,5795,20.9,25.3,81,578,0,23.7,41.2,24.8,0
97.538,12,99.6,16.3,16.7,17.9,0,0,0,0,0,0,61.2,3,75,12.55,12.56,158.5,210.2,302.3,397.8,2148.7,5884,20.1,24.5,81,578.7,0,24,41.2,24.9,0
97.632,12,99.6,16.1,16.8,17.9,0,0,0,0,0,0,90.9,3,75,12.43,12.42,157.8,209.9,310.12,409.9,2316.3,6068,18.9,21.9,81,575,0,24.5,42.7,24.8,0
97.776,12,99.6,16,16.3,17.9,0,0,0,0,0,0,67.4,3,75,12.81,12.94,157.7,209.8,312.03,412.6,2503.8,6111,21.2,23.4,81,574.2,0,24.5,42,24.7,0
98.049,12,99.6,16,16.1,17.9,0,0,0,0,0,0,73.6,3,77,12.79,12.76,157.4,209.7,315.87,420.3,2328.5,6202,21.9,25.7,81,572.8,0,24.7,42,24.7,0
98.174,12,67.4,16,16.2,17.9,0,0,0,0,0,0,66.3,3,77,12.58,12.49,157.3,209.4,322.57,430,2311.9,6349,20.9,25.6,81,571.5,0,25.4,43.7,24.9,0
98.273,12,0,14.9,16.5,17.9,0,0,0,0,0,0,58.9,3,79,12.71,12.94,155.5,89.5,320.01,183.9,2024.5,6340,22.7,25.6,50.4,482.4,0,26.9,43.9,26.7,0
98.560,12,0,7.2,21.8,0,0,0,0,0,0,0,72,3,79,13.19,13.49,113.3,53.5,238.98,108.9,2245.1,6297,21.8,31.7,18.7,294.7,0,19.9,38,22.1,0
98.664,12,0,-9.3,6.5,0,0,0,0,0,0,0,71.8,3,79,14.14,12.29,10.8,12.1,21.86,24.5,1322.3,6259,0,0,5.9,0,0,38.6,56.2,42.8,0
98.825,12,0,-9.2,3.6,0,0,0,0,0,0,0,70.7,3,79,21.8,24.08,11.1,12.1,22.2,24.2,1406.1,6195,0,0,6.9,0,0,38,57,42.2,0
99.068,12,0,-9.1,2,0,0,0,0,0,0,0,72.9,3,79,104.97,144.51,11.9,12.1,23.81,24,1458.4,6164,0,0,7.9,0,0,38.1,55.4,42.3,0
99.164,12,0,-9,1.3,0,0,0,0,0,0,0,80.1,3,77,220.66,234.95,11.9,12,23.49,23.9,1067.7,6127,0,0,8.4,0,0,38.1,55.4,42.3,0
99.500,12,0,-9,1.2,0,0,0,0,0,0,0,79.9,3,77,234.95,234.95,11.8,12,23.53,23.7,874.9,6103,0,0,8.6,0,0,38.1,55.7,42.4,0
99.614,12,0,-9,1,0,0,0,0,0,0,0,78.3,3,77,234.95,234.95,11.9,12,23.14,23.3,718.1,6026,0,0,8.6,0,0,38.2,55.1,42.4,0
99.724,12,0,-9,0.9,0,0,0,0,0,0,0,75.9,3,77,234.95,234.95,11.8,11.9,22.94,23.1,747.5,5984,0,0,8.7,0,0,38.2,55.8,42.5,0
99.873,12,0,-9,0.9,0,0,0,0,0,0,0,75,3,77,234.95,234.95,11.8,11.9,22.79,23.1,774.7,5978,0,0,8.8,0,0,38.2,55.8,42.5,0
99.972,12,0,-9,0.9,0,0,0,0,0,0,0,74.8,3,77,234.95,234.95,11.8,11.9,22.68,22.9,805.2,5948,0,0,8.8,0,0,38.3,55.5,42.5,0
100.073,12,0,-9,0.9,0,0,0,0,0,0,0,72.7,3,77,234.95,234.95,11.8,11.9,22.57,22.8,816.1,5917,0,0,8.9,0,0,38.3,55.6,42.6,0
100.199,12,0,-8.9,0.9,0,0,0,0,0,0,0,76,3,77,234.95,234.95,11.8,11.9,22.53,22.7,822.6,5904,0,0,8.9,0,0,38.3,55.5,42.6,0
100.304,12,0,-8.9,0.9,0,0,0,0,0,0,0,72,3,77,234.95,234.95,11.8,11.9,22.38,22.6,827,5873,0,0,8.9,0,0,38.3,55.6,42.6,0
100.536,12,0,-8.9,0.9,0,0,0,0,0,0,0,76,3,77,234.95,234.95,11.8,11.9,22.42,22.4,825.5,5863,0,0,8.9,0,0,38.3,55.6,42.6,0
100.633,12,0,-8.9,0.9,0,0,0,0,0,0,0,75.9,3,77,234.95,234.95,11.9,12,22.25,22.5,831.3,5798,0,0,9,0,0,38.3,55.9,42.6,0
100.921,12,0,-8.9,0.9,0,0,0,0,0,0,0,75.2,3,77,234.95,234.95,11.9,12.1,22.4,22.7,844.4,5805,0,0,9.1,0,0,38.3,56.9,42.6,0
101.044,12,0,-8.8,0.9,0,0,0,0,0,0,0,71.3,3,77,234.95,234.95,12.7,12.8,23.62,23.8,989.4,5736,0,0,9.5,0,0,38.1,56.7,42.3,0
101.144,12,0,-8.7,1,0,0,0,0,0,0,0,70.2,3,77,234.95,234.95,13,13.1,23.88,24.3,1055.6,5715,0,0,9.5,0,0,38,56.6,42.2,0
101.244,12,0,-8.7,1,0,0,0,0,0,0,0,69.3,3,77,234.95,234.95,13.2,13.4,24.25,24.6,1105.7,5703,0,0,9.6,0,0,38,56.5,42.2,0
