﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 multimap v4.3.bin
86.868,12,0,-8.9,0.5,0,0,0,0,0,0,0,79.2,3,102,234.95,234.95,11.1,11.2,10.91,11,855.6,3050,0,0,5.1,0,0,35.1,52.6,36.9,0
86.976,12,0,-8.9,0.4,0,0,0,0,0,0,0,79.6,3,102,234.95,234.95,11,11.2,10.78,11,853.8,3036,0,0,5.1,0,0,35.1,52.9,36.9,0
87.068,12,0,-8.8,0.4,0,0,0,0,0,0,0,79.6,3,102,234.95,234.95,11,11.2,10.77,11,850.1,3023,0,0,5.1,0,0,35,52.8,36.8,0
87.170,12,0,-8.8,0.4,0,0,0,0,0,0,0,79.2,3,102,234.95,234.95,11.1,11.2,10.76,10.9,849.5,3009,0,0,5.1,0,0,34.9,52.8,36.7,0
87.276,12,0,-8.8,0.4,0,0,0,0,0,0,0,79.2,3,102,234.95,234.95,11.1,11.2,10.77,10.9,848.7,3003,0,0,5.1,0,0,34.9,51.7,36.7,0
87.393,12,0,-8.8,0.4,0,0,0,0,0,0,0,79.7,3,102,234.95,234.95,11.1,11.2,10.68,10.8,848,2984,0,0,5.1,0,0,34.9,51.7,36.7,0
87.591,12,0,-8.8,0.4,0,0,0,0,0,0,0,79.6,3,102,234.95,234.95,11.1,11.2,10.67,10.8,844.4,2973,0,0,5.1,0,0,34.8,52.7,36.6,0
87.877,12,0,-8.8,0.4,0,0,0,0,0,0,0,79.2,3,102,234.95,234.95,11.1,11.2,10.58,10.7,846.2,2954,0,0,5.1,0,0,34.7,51.9,36.5,0
87.978,12,7.4,-8.8,0.3,0,0,0,0,0,0,0,78.2,3,102,234.95,234.95,11.3,11.4,10.78,10.9,789.2,2943,0,0,5.2,31.1,0,34.9,53.1,36.7,0
88.082,12,8,-8.7,0.3,0,0,0,0,0,0,0,75.2,3,102,32.08,66.84,11.5,12.7,10.77,11.9,790,2913,0,0,5.4,33.6,0,36.1,53.3,38,0
88.177,12,9.4,-8.4,0.4,0,0,0,0,0,0,0,73.7,3,102,18.89,27.45,13.3,14.7,12.37,13.8,765.4,2915,0,0,6.4,41.7,0,38.3,55.2,40.3,0
88.277,12,10.6,-8.2,0.3,0,0,0,0,0,0,0,71.8,3,102,16.29,18.57,14.8,15.6,13.89,14.7,729.3,2917,0,0,6.6,48.6,0,39.3,56.6,41.4,0
88.393,12,11.3,-7.9,0.3,0,0,0,0,0,0,0,69,3,102,15.52,16.12,16,17,15.02,16,689,2925,0,0,7.4,53.4,0,40.9,58.2,43,0
88.686,12,11.3,-7.6,0.3,0,0,0,0,0,0,0,68.1,3,102,15.43,15.66,17.7,20.1,16.51,19.1,655.2,2936,0,0,8.7,60.3,0,40.6,59,42.7,0
88.779,12,11.9,-5.2,0.2,0,0,0,0,0,0,0,67,3,102,18.5,17.28,27.3,29.2,25.5,27.6,571.4,2922,5.8,4,11.2,97.3,0,31.3,49.4,32.9,0
88.883,12,11.9,-4.4,0.3,0,0,0,0,0,0,0,69,3,102,16.74,16.78,28.9,31.1,27.1,29.2,582.5,2911,1.4,4.5,11.8,103.3,0,29.6,47.7,31.2,0
88.977,12,13.8,-3.6,0.3,0,0,0,0,0,0,0,68.8,3,102,15.06,14.87,30.7,33.1,28.64,31.3,599.7,2926,-5.1,-2.3,12.9,111,0,27.9,45.9,29.4,0
89.081,12,24.9,-2.3,0.3,0,0,0,0,0,0,0,68.8,3,102,16.23,15.22,34.7,39,31.93,36.8,586.8,2925,2.7,0.4,15.6,126.3,0,26.1,44,27.5,0
89.177,12,60,-0.7,0.2,0.7,0,0,0,0,0,0,67.7,3,102,16.23,16.29,50.2,64.7,46.13,61.9,620.4,2961,6.7,6,27.1,188.2,0,23.8,41.7,25.1,0
89.315,12,99.6,0.3,0.5,4.9,0,0,0,0,0,0,66.8,3,102,15.1,15.89,61.2,101.2,58.93,97.2,780,2972,4.6,8.7,66.5,228,0,100,100,23.7,0
89.412,12,99.6,1,1.2,10.4,0,0,0,0,0,0,71.4,3,102,13.44,13.25,72.5,139.7,70.47,135.7,1128.8,3006,-5.3,-4.4,79.8,270.7,0,100,100,22.8,0
89.655,12,99.6,1.6,1.8,21.9,0,0,0,0,0,0,74.6,3,102,13.81,13.61,76.8,181.3,75.19,177.5,1457.6,3029,-8.1,-8.2,81.1,284.8,0,100,100,23.2,0
89.773,12,99.6,3.4,3.6,22.5,0,0,0,0,0,0,76.4,3,102,14.83,15.17,88.7,184.4,88.91,184.8,2010.5,3102,-7.7,-5.9,81.1,320.9,0,100,100,18.8,0
89.868,12,99.6,4.1,4.3,22.3,0,0,0,0,0,0,79.9,3,102,14.93,14.7,94.2,186,94.82,188.5,2158.7,3137,-6.4,-6.7,81,340,0,100,100,18.9,0
89.975,12,99.6,4.9,5.1,22.4,0,0,0,0,0,0,80.6,3,102,14.87,14.9,99.1,187.5,101.71,192.5,2360.9,3176,-6,-5.1,81,358.2,0,100,100,19.2,0
90.079,12,99.6,5.7,5.9,22.8,0,0,0,0,0,0,83.3,3,104,15,15.63,104.8,190.1,108.8,197.3,2542.5,3213,-4.1,0.1,81,380,0,100,100,19.6,0
90.192,12,99.6,6.8,7,23.2,0,0,0,0,0,0,85.2,3,104,15.09,14.93,112.7,193,118.53,203.6,2756.6,3270,-1.8,0.3,81,406.8,0,100,100,19.7,0
90.298,12,99.6,7.6,7.8,23.5,0,0,0,0,0,0,76.4,3,104,14.57,14.53,117.6,196.9,125.89,210.6,2800.9,3310,-2.3,-1.1,81,426.7,0,100,100,20,0
90.424,12,99.6,8.6,8.9,23.2,0,0,0,0,0,0,82,3,104,14.34,14.64,123.8,199.8,133.71,216.1,2819.2,3347,-3,-0.6,81,449.4,0,100,100,20.6,0
90.527,12,99.6,9.6,10.1,23,0,0,0,0,0,0,78.3,3,104,14.17,14.41,128.9,200.4,142.77,222,2950.4,3428,-4.1,-1.1,81,468.5,0,100,100,22.4,0
90.702,12,99.6,11.1,11.2,22.9,0,0,0,0,0,0,76,3,104,14.66,14.48,137,200.7,153.18,225,2890.1,3474,-1.3,-0.2,80.9,497.2,0,100,100,23,0
90.802,12,99.6,11.9,13,22.5,0,0,0,0,0,0,80.1,3,104,14.15,13.98,141.1,201.2,162.57,231.9,2954.4,3570,-0.8,-1.3,81,514.6,0,95.4,100,24.6,0
90.902,12,99.6,13.9,14.1,22.1,0,0,0,0,0,0,75,3,104,13.7,13.9,148.2,201,173.1,235.5,2858.5,3630,-1.1,-1.1,81,536.5,0,83.1,100,25.5,0
91.002,12,99.6,14.5,15.2,21.9,0,0,0,0,0,0,79.2,3,104,13.97,14.15,148.2,201.6,176.99,240.5,2968.2,3692,-0.5,3,81,540.9,0,63.5,83.1,26,0
91.102,12,99.6,16.2,16.4,21.7,0,0,0,0,0,0,81.2,3,104,14.47,14.46,151.8,202.2,178.22,245,2847.4,3746,3.6,3.6,81,539.4,0,46.3,64.7,26.3,0
91.202,12,99.6,16.4,17.6,21.5,0,0,0,0,0,0,79.4,3,104,13.87,14.46,150.5,202.7,187.06,250.1,2901.6,3832,4.1,6.2,81,551.9,0,33.2,51.7,26.8,0
91.362,12,99.6,18.2,18.5,21.2,0,0,0,0,0,0,75,3,104,14.25,14.28,153.9,203.5,194.06,256.7,2862.1,3904,8.4,11.3,81,559.7,0,31.1,49.2,27.4,0
91.462,12,99.6,19.9,20.3,21.6,0,0,0,0,0,0,83.3,3,104,14.27,13.9,157.9,204.2,198.94,264.6,2823.3,4010,11.8,15.8,81,562.4,0,32,49.4,30.4,0
91.566,12,99.6,20.2,21,22.7,0,0,0,0,0,0,81.9,3,104,13.82,14.43,157.7,204.4,207.96,270,2765.7,4087,13.3,14.4,81,570.7,0,33.5,51,31.7,0
91.750,12,99.6,21.7,21.9,23.9,0,0,0,0,0,0,76.9,3,104,14.25,13.74,159.9,204.6,212.77,276.9,2658.6,4201,15.9,18.4,81,570.2,0,35,53.5,32.2,0
92.015,12,99.6,23,23.2,26.1,0,0,0,0,0,0,72,3,104,13.95,13.68,164.8,205,228.08,292.2,1876.3,4397,20.5,21,81,580.2,0,36.2,54.4,32.2,0
92.112,12,99.6,24.3,24.7,26,0,0,0,0,0,0,65.8,3,104,13.57,13.49,168.3,205.2,250.47,305.6,2174.7,4608,22.5,22.8,81,594.8,0,31.2,48.6,30.5,0
92.240,12,99.6,24.1,24.8,25.9,0,0,0,0,0,0,88.4,3,104,13.28,13.25,168.5,205.1,256.42,312.7,2095.8,4715,22.4,22.4,81,594.4,0,31.9,50.2,31,0
92.338,12,99.6,24.1,24.9,24.9,0,0,0,0,0,0,92,3,104,13.15,13.18,170.7,204.7,276.01,332,2026.3,5019,22.9,21.6,81,597.4,0,32.3,49.3,33.7,0
92.489,12,99.6,24,24.5,24.8,0,0,0,-3,0,0,60.5,3,106,12.88,12.96,169.7,204.5,279.31,332.8,1930.9,5043,21.9,20.9,81,596.1,0,32.7,51.1,32.9,0
92.588,12,99.6,23.9,24.1,25.1,0,0,0,-3,0,0,56.8,3,106,12.85,12.76,168.9,204.6,272.78,328.1,1963.6,4963,20.5,19.1,81,591.3,0,31.6,49,30.9,0
92.693,12,99.6,23.8,23.9,24.6,0,0,0,-2.7,0,0,71.3,3,106,12.86,12.63,170,204.1,279.81,336.3,2019,5107,20,18.1,81,594.5,0,33.6,51,33.3,0
92.795,12,99.6,23.6,23.9,24.5,0,0,0,-2.7,0,0,76.2,3,106,12.72,12.72,169.5,203.7,284.35,339,2020.2,5175,19,18.3,80.9,595.3,0,33.2,51.6,33,0
93.048,12,99.6,23.3,23.6,24.3,0,0,0,-2.3,0,0,65.1,3,106,12.82,12.98,168.7,203.5,286.06,341.6,2069.2,5210,19.2,18.5,81,595.1,0,33.5,52,32.8,0
93.155,12,99.6,23,23.1,23.7,0,0,0,-2,0,-3,55.5,3,106,12.83,12.56,169,202.8,294.17,353.9,2150.7,5395,19.5,16.4,80.9,592.8,0,34.8,52.3,34.8,0
93.252,12,99.6,23,23.5,23.5,0,-3.3,0,-2,0,-3,54.3,3,106,12.83,13.11,168.9,202.5,300.71,357.9,2155.2,5484,20.1,19.5,81,592.4,0,34.6,53.1,35.1,0
93.352,12,99.6,22.9,23.4,23.4,0,-3.3,0,-1.7,-3.3,-2.7,73.9,3,108,12.85,12.69,170.2,202.2,304.41,362.1,2165,5542,20.8,18.5,81,594.6,0,35.4,52.7,35.7,0
93.513,12,99.6,22.9,23.4,23.4,0,-3.3,0,-1.7,-3.3,-2.7,66.5,3,108,12.76,12.92,169.9,201.8,308.18,366.5,2177.9,5622,20.9,19.9,80.9,592.2,0,35.5,52.8,36.1,0
93.612,12,99.6,22.9,23.4,23.4,-3.3,-3,0,-1.7,-3.3,-2.3,79.7,3,108,12.68,12.55,171.2,201.3,316.98,375.1,2101.9,5748,21.4,19.3,81,592.1,0,36.1,53.3,37.1,0
93.712,12,99.6,22.9,23.4,23.4,-3.3,-3,-3.3,-1.3,-3,-2.3,63.1,3,108,12.65,12.53,170.7,201.1,320.91,374.9,2095.4,5797,21.1,18.4,81,590.6,0,35.4,52.7,36.6,0
93.846,12,99.6,22.9,23.5,23.4,-3.3,-2.7,-3.3,-1.3,-3,-2.3,67,3,109,12.62,12.63,170.9,201,321.74,380,2107.4,5841,20.9,18.5,80.9,590.7,0,35.5,53.9,36.6,0
93.952,12,99.6,22.9,23.3,23.3,-3,-2.7,-3,-1,-2.7,-2,61.7,3,109,12.52,12.59,170.5,200,333.95,390.7,2086.6,6045,20.6,18.6,81.1,591,0,37.2,54.3,37.6,0
94.053,12,99.6,22.9,22.8,23.2,-3,-2.7,-3,-1,-2.7,-2,60.7,3,111,12.5,12.52,170.6,199.6,335.15,393.7,1993,6091,20.3,18.1,81,590.3,0,37.7,55.2,37.3,0
94.159,12,99.6,22.7,23,23.2,-3,-2.3,-3,-1,-2.7,-2,58,3,111,12.56,12.46,170.4,199.4,333.55,392.1,1963.5,6086,20,17.4,81,589.1,0,35.9,53.3,36.1,0
94.332,12,99.6,22.5,22.6,23.1,-2.7,-2.3,-2.7,-0.7,-2.3,-1.7,53.2,3,111,12.5,12.65,169,199.2,334.92,395.2,1917,6127,19.3,16.5,81,587.9,0,36.5,53.6,36.4,0
94.438,12,99.6,21.4,22.6,22.9,-2.7,-2,-2.7,-0.7,-2.3,-5,54.1,3,111,12.68,12.82,165.9,198.6,332.73,399.8,1912.5,6228,20.2,18.2,81,580,0,36.8,55.4,36.9,0
94.547,12,99.6,21.4,22,22.8,-2.3,-2,-2.7,-0.3,-2.3,-4.7,58.5,3,111,12.5,12.82,165.6,198.2,337.2,403.6,1874.2,6298,19.5,19.2,81.1,581.9,0,37.8,55,36.9,0
94.652,12,99.6,21.4,22,22.6,-2.3,-2,-2.3,-0.3,-2,-4.7,58.5,3,113,12.45,12.38,165.6,198,340.99,408.5,1785,6376,18.9,16.6,81,581.1,0,37.4,55,36.9,0
94.753,12,99.6,21.2,21.9,22.5,-2.3,-1.7,-2.3,-3.7,-2,-4.7,57,3,113,12.58,12.53,165,197.8,343.17,413.6,1763.3,6453,18.7,16.3,81,576.4,0,37.4,56,36.9,0
94.895,12,99.6,21.2,21.6,22.4,-2,-1.7,-2.3,-3.7,-2,-4.3,55.3,3,115,12.48,12.68,165.1,197.7,346.21,415,1677.6,6496,18,17.4,81,577.9,0,38,55.5,36.9,0
94.988,12,61.1,21,22.8,22.4,-2,-1.7,-2,-3.3,-1.7,-4.3,59.8,3,115,12.59,12.49,164.4,195.5,348.19,416.8,1632.6,6575,17.9,15.3,81,575,0,36.6,55.2,36.6,0
95.092,12,0,21.4,22,22.4,-2,-1.3,-2,-3.3,-1.7,-4.3,50.6,4,115,12.4,12.49,165.3,93,351.29,196.7,1545.6,6548,16.2,15.2,57.5,497.3,0,27.5,44.6,26.2,0
95.192,12,0,11,26.4,0,-1.7,-1.3,-2,-3.3,-1.7,-4,52.9,4,115,12.81,12.94,129.6,56.7,275,119.6,1917.8,6512,18.5,14.8,22.8,341.5,0,22.6,40.7,23.8,0
95.293,12,0,-5.8,26.1,0,-1.7,-1.3,-1.7,0,-1.3,-4,83.7,4,117,13.14,14.17,30.5,17.4,66.11,36,2596.2,6388,19.9,23.5,4.1,41.6,0,24.5,41.6,25.7,0
95.401,12,0,-8.8,12.9,0,0,0,0,0,0,0,69.3,4,118,12.81,13.15,12.9,12.4,26.57,25.6,2217.6,6406,-0.8,2.7,5.2,43.7,0,39.7,57,41.8,0
95.564,12,0,-9,6.5,0,0,0,0,0,0,0,70.9,4,118,12.68,13.95,11.7,12.2,23.99,25.1,2027.4,6371,0,0,6.1,0,0,40,57.3,42,0
95.657,12,0,-9,3.1,0,0,0,0,0,0,0,78.7,4,115,36.12,39.69,11.3,12,22.23,23.7,1974.4,6102,0,0,7.6,0,0,40.3,57.2,42.4,0
95.758,12,0,-9,2,0,0,0,0,0,0,0,74.1,4,115,71.86,81.67,11.4,11.9,21.7,22.6,1863.4,5876,0,0,8,0,0,40.5,57.8,42.6,0
95.943,12,0,-9,1.6,0,0,0,0,0,0,0,76.7,4,115,94.82,108.06,11.6,11.7,21.09,21.4,1564.1,5631,0,0,8,0,0,40.7,58.1,42.8,0
96.080,12,0,-8.9,1.1,0,0,0,0,0,0,0,77.8,4,113,234.95,234.95,11.4,11.5,18.99,19.1,948.9,5160,0,0,7.7,0,0,41.1,58.5,43.3,0
96.351,12,0,-8.9,0.9,0,0,0,0,0,0,0,79.2,4,113,234.95,234.95,11.4,11.3,18.24,18.1,760.6,4963,0,0,7.6,0,0,41.3,58.7,43.5,0
96.453,12,0,-8.9,0.7,0,0,0,0,0,0,0,76.2,4,113,234.95,234.95,11,11.2,16.71,16.9,766,4700,0,0,7.5,0,0,41.6,60,43.7,0
96.548,12,0,-8.8,0.6,0,0,0,0,0,0,0,76,4,113,234.95,234.95,11.1,11.2,16.82,16.9,779.1,4689,0,0,7.5,0,0,41.6,59,43.7,0
96.689,12,0,-8.8,0.6,0,0,0,0,0,0,0,76.2,4,113,234.95,234.95,11.1,11.1,16.75,16.8,791.2,4660,0,0,7.5,0,0,41.6,59,43.7,0
96.792,12,0,-8.8,0.5,0,0,0,0,0,0,0,77.1,4,113,234.95,234.95,11.1,11.1,16.68,16.8,809.5,4653,0,0,7.5,0,0,41.6,59,43.8,0
96.888,12,0,-8.8,0.5,0,0,0,0,0,0,0,76.2,4,113,234.95,234.95,11.1,11.1,16.6,16.7,821.6,4639,0,0,7.5,0,0,41.6,59,43.8,0
96.993,12,0,-8.8,0.5,0,0,0,0,0,0,0,76,4,111,234.95,234.95,11.1,11.1,16.56,16.6,827,4617,0,0,7.4,0,0,41.5,59.9,43.7,0
97.259,12,0,-8.8,0.5,0,0,0,0,0,0,0,76.4,4,111,234.95,234.95,11.1,11.1,16.52,16.5,836.5,4587,0,0,7.3,0,0,41.4,59.8,43.6,0
97.386,12,0,-8.8,0.4,0,0,0,0,0,0,0,76.4,4,111,234.95,234.95,11.1,11.2,16.34,16.5,847.8,4570,0,0,7.3,0,0,41.4,59.8,43.5,0
97.490,12,0,-8.8,0.4,0,0,0,0,0,0,0,76.9,4,111,234.95,234.95,11.1,11.2,16.34,16.4,846.6,4546,0,0,7.3,0,0,41.4,58.7,43.5,0
97.608,12,0,-8.8,0.4,0,0,0,0,0,0,0,76.2,4,111,234.95,234.95,11.2,11.2,16.39,16.4,864,4536,0,0,7.3,0,0,41.3,58.7,43.5,0
97.707,12,0,-8.8,0.4,0,0,0,0,0,0,0,73,4,111,234.95,234.95,11.2,11.2,16.35,16.4,938.5,4521,0,0,7.1,0,0,41.3,58.7,43.5,0
97.818,12,0,-8.8,0.5,0,0,0,0,0,0,0,72.5,4,111,234.95,234.95,11.2,11.3,16.29,16.4,1007.7,4506,0,0,7.3,0,0,41.3,58.7,43.4,0
97.923,12,0,-8.8,0.4,0,0,0,0,0,0,0,72.5,4,111,234.95,234.95,11.2,11.3,16.14,16.3,1050.1,4468,0,0,7.1,0,0,41.2,58.6,43.4,0
98.039,12,0,-8.8,0.5,0,0,0,0,0,0,0,70.7,4,111,234.95,234.95,11.2,11.3,16.21,16.3,1093.5,4471,0,0,7.1,0,0,41.2,59.6,43.3,0
