﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 multimap v4.1.bin
107.441,12,7.5,-8.5,0.3,0,0,0,0,0,0,0,66.5,3,99,18.61,26.36,13.1,14.6,12.37,13.9,1078.9,2950,0,0,6.4,41.4,0,40.5,57.9,40.5,0
107.541,12,8.2,-8.3,0.3,0,0,0,0,0,0,0,65.4,3,100,16.59,19.36,14.5,15.4,13.78,14.6,998,2942,0,0,6.5,47.5,0,41.2,58.7,41.2,0
107.642,12,8.8,-8.1,0.3,0,0,0,0,0,0,0,68.4,3,99,15.55,17.05,15.4,16.4,14.63,15.5,922.2,2936,0,0,7,51.4,0,42.4,59.9,42.4,0
107.738,12,10.1,-7.9,0.3,0,0,0,0,0,0,0,68.8,3,99,15.29,15.93,16.3,17.4,15.59,16.5,837.5,2943,0,0,7.5,54.9,0,43.6,61.1,43.6,0
107.841,12,10.5,-7.4,0.2,0,0,0,0,0,0,0,68.6,3,99,15.4,15.82,18.7,20.9,17.47,19.8,782.1,2936,-28.1,-15.5,8.7,63.8,0,39.9,58.7,39.9,0
107.941,12,10.5,-6.6,0.2,0,0,0,0,0,0,0,69,3,100,15.62,15.77,21.9,23.9,20.24,22.3,750.4,2895,-19.7,-10.6,9.6,76.5,0,36.4,54.7,36.4,0
108.041,12,10.5,-5.9,0.2,0,0,0,0,0,0,0,68.6,3,99,17.85,16.61,24.4,26.2,22.7,24.6,695.6,2915,3.3,0.4,10.2,78,0,35.2,53.4,35.2,0
108.147,12,10.5,-5.2,0.2,0,0,0,0,0,0,0,69.2,3,100,18.14,17.14,25.8,27.9,24.43,26.2,637.2,2912,6.5,5.9,10.9,91.7,0,33.7,51.9,33.7,0
108.251,12,10.5,-4.5,0.2,0,0,0,0,0,0,0,69.3,3,99,15.03,15.33,27.2,29.5,25.63,27.7,620.4,2904,-7.5,-3.4,11.3,97.3,0,32,50.4,32,0
108.346,12,10.1,-3.8,0.3,0,0,0,0,0,0,0,69.3,3,99,15.62,14.77,29,30.6,26.99,28.8,605.4,2909,-0.1,-3.8,11.9,104.1,0,30.4,48.5,30.4,0
108.452,12,10.1,-3,0.4,0,0,0,0,0,0,0,70.2,3,100,16.08,15.63,29.3,31.3,27.85,29.4,576.3,2908,2,2.1,12.6,106.8,0,29,47.3,29,0
108.546,12,10.1,-2.7,0.5,0,0,0,0,0,0,0,70.4,3,100,15.29,15.55,31.3,32,29.35,30,587.5,2906,0.5,2,13,113.3,0,27.6,45.6,27.6,0
108.652,12,10.1,-2.5,0.6,0,0,0,0,0,0,0,70,3,100,15.06,15,32.2,32.4,29.98,30.4,614.9,2904,0.1,0.4,13.2,115.9,0,26.3,44.3,26.3,0
108.766,12,10.1,-2.5,0.8,0,0,0,0,0,0,0,69.5,3,100,15.29,15.13,32.6,33,31.11,31.1,638.4,2915,1.6,1.4,13.2,118.5,0,25,42.7,25,0
108.872,12,10.5,-2.4,1,0,0,0,0,0,0,0,70,3,100,15.17,15.13,33.2,33.3,31.27,31.4,645.8,2912,1.7,1.7,13.1,120.8,0,24.1,41.7,24.1,0
108.968,12,12.6,-2.4,1.1,0,0,0,0,0,0,0,71.4,3,100,15.1,14.97,33.7,34.3,31.68,32.3,662.1,2921,2,1.4,13.2,122.5,0,23.3,41.1,23.3,0
109.071,12,20.4,-2.1,1.1,0,0,0,0,0,0,0,70.5,3,100,15.13,14.94,35.6,38.4,33.34,36.2,653.3,2923,2.3,1.4,14.2,129.9,0,22.3,40.1,22.3,0
109.171,12,33.1,-1.1,1.1,0,0,0,0,0,0,0,69.7,3,100,15.1,14.97,45.4,49.5,42.53,47.1,673.9,2952,3,1.8,18.5,165,0,20.7,38.4,20.7,0
109.266,12,53.8,0.5,1.1,4.5,0,0,0,0,0,0,69,3,100,14.64,14.7,63,97.2,59.52,93.2,737.8,2968,0.9,0.6,36.9,234.2,0,100,100,19.5,0
109.361,12,92.2,1.4,1.5,7.3,0,0,0,0,0,0,68.8,3,100,13.29,13.48,71.5,122.8,68.95,118.4,1066.9,2985,-5.8,-5.3,76.7,266.3,0,100,100,20,0
109.461,12,99.6,2,2.1,13,0,0,0,0,0,0,75.9,3,100,13.47,13.28,80.2,158.9,77.78,153.9,1400.5,2997,-12.3,-12.2,79.7,295,0,100,100,23.3,0
109.561,12,99.6,2.6,2.8,21.7,0,0,0,0,0,0,78,3,100,14.35,14.2,84.6,184.9,82.9,181.1,1586.5,3031,-11.5,-13.5,81,308.2,0,100,100,22.4,0
109.662,12,99.6,3.3,3.5,22.3,0,0,0,0,0,0,79.7,3,100,14.4,14.25,89.4,186,88.36,183.7,1991.2,3056,-12.8,-13.1,81,322.8,0,100,100,18,0
109.761,12,99.6,4,4.1,22.9,0,0,0,0,0,0,79.4,3,100,15.5,15.73,94,187.4,92.84,186.4,2241.5,3077,-8.3,-10,81,338.9,0,100,100,18.5,0
109.861,12,99.6,4.7,4.8,22.9,0,0,0,0,0,0,78.7,3,100,15.5,15.47,98.6,188.7,99.5,190.4,2420.7,3123,-5.6,-4.4,81,355.7,0,100,100,17.7,0
109.962,12,99.6,5.4,5.6,22.8,0,0,0,0,0,0,82.4,3,100,15.27,15.62,103.4,190.4,105.44,193.5,2661.9,3148,-1.4,0.3,81,374.4,0,100,100,17.9,0
110.062,12,99.6,6.2,6.3,22.8,0,0,0,0,0,0,80.8,3,100,15.69,16.19,108.9,192.7,111.73,198.8,2749.7,3192,2.2,2.1,81,394.3,0,100,100,18.2,0
110.161,12,99.6,7,7.2,22.7,0,0,0,0,0,0,81.2,3,100,14.73,14.23,114.9,195.9,119.36,204.4,2775.8,3225,0.3,2.3,81,415.2,0,100,100,18.4,0
110.261,12,99.6,7.8,8.1,22.7,0,0,0,0,0,0,82.4,3,100,14.34,14.34,119.4,198.2,126.1,209.2,2794.6,3266,0.6,2.8,81,432.6,0,100,100,18.5,0
110.356,12,99.6,8.7,8.9,22.6,0,0,0,0,0,0,76.9,3,100,14.3,14.84,125,201.4,133.67,215.5,2849.8,3312,0.5,1.4,81,452,0,100,100,19.2,0
110.461,12,99.6,9.7,9.9,22.5,0,0,0,0,0,0,82.4,3,100,14.27,14.46,130,201.7,141.39,219.3,2924.1,3365,-0.9,-0.8,81,472.2,0,100,100,20.2,0
110.561,12,99.6,10.6,10.8,22.5,0,0,0,0,0,0,84,3,100,14.21,14,136,201.9,148.72,221.1,3042.6,3389,-1.8,-1.7,81,494,0,100,100,20.5,0
110.662,12,99.6,11.5,11.8,22.3,0,0,0,0,0,0,84.5,3,100,14.11,13.55,141.1,202.2,157.43,225.9,2983.4,3456,-2.4,0.8,81,514.1,0,100,100,21.7,0
110.757,12,99.6,12.6,12.7,22.1,0,0,0,0,0,0,75.5,3,102,14.02,13.58,147,202.7,160.23,230.1,3027.6,3513,-2.2,1.5,81,532.5,0,99.2,100,22.5,0
110.862,12,99.6,13.5,13.9,21.9,0,0,0,0,0,0,84.4,3,102,13.48,13.31,148.8,202.5,171.82,233.7,3028.8,3571,-2.7,2.2,81,538.7,0,88.5,100,23.3,0
110.962,12,99.6,14.6,15,21.7,0,0,0,0,0,0,77.1,3,102,13.82,13.52,150.8,202.7,176.87,237.3,2929.5,3623,-1.5,3.1,81,543.4,0,68.4,89.1,23.9,0
111.057,12,99.6,14.6,16.2,21.5,0,0,0,0,0,0,80.3,3,102,14.14,13.68,148.8,202.8,177.76,242,2935.2,3692,0.8,4.4,81,542.9,0,47.8,67.1,24.7,0
111.163,12,99.6,16.5,17.1,21.3,0,0,0,0,0,0,80.1,3,102,14.15,13.74,153,203.4,185.51,246.3,2886.7,3748,4.3,6.7,81,551.2,0,33.8,52.3,25.1,0
111.261,12,99.6,18,18.3,21,-3,0,0,0,0,0,78.2,3,102,14.44,14.1,156.4,203.9,187.48,251.8,2975.2,3821,5.6,6.3,81,560.7,0,30.9,49.2,25.7,0
111.357,12,99.6,18.6,19.4,20.8,-2.7,0,0,0,0,0,77.1,3,102,14.1,14.64,155.7,204.6,196.47,257.8,2822.3,3898,10.4,9.5,81,559.1,0,28.7,46.8,26.4,0
111.451,12,99.6,18.6,20.3,21.5,-2.7,0,0,0,0,0,87,3,102,14.64,14.64,155,205.1,197.96,262,2873.7,3953,14.4,15.8,81.1,560.3,0,31.2,49.4,28.3,0
111.547,12,99.6,20.1,21.1,22.5,-2.3,0,0,0,0,0,88.6,3,102,14.07,14.31,158.4,205.6,207.85,269,2795.5,4049,15.2,17.4,81,569.9,0,33.6,51,30.4,0
111.646,12,99.6,21.4,21.9,23.7,-2.3,0,0,0,0,0,71.8,3,104,14.28,13.88,160.5,205.8,214.88,273.6,2679.5,4115,18.9,18.6,81,574.5,0,35.5,53,30.5,0
111.751,12,99.6,21.4,22.6,25,-2,0,0,0,0,0,96.4,3,104,14.15,14.31,160.9,205.8,217.5,279,1714.2,4195,20.6,23.1,81,577.1,0,36.5,55,31.1,0
111.852,12,99.6,22.9,23.4,25.8,-2,0,0,0,0,0,73.2,3,104,13.74,13.61,164.2,205.9,230.4,289.3,2041.9,4345,20.7,21.4,81.1,584.3,0,35.4,53.9,29.9,0
111.951,12,99.6,22.9,24,25.8,-1.7,0,0,0,0,0,84.4,3,104,13.77,13.88,164.8,206,237.69,297.4,2186.8,4468,22.5,23.5,81,588,0,32.4,51.1,29.4,0
112.051,12,99.6,24.2,24.5,25.8,-1.7,0,0,0,0,0,85.2,3,104,13.98,13.84,168.1,206.1,245.91,301.9,2240.3,4533,25.1,24.8,81,595.4,0,31.1,49.5,28.9,0
112.152,12,99.6,24.2,24.8,25.6,-1.3,0,0,0,0,0,78.7,3,104,13.29,13.39,168.2,206,250.94,306.4,2196,4602,23.6,24.2,81,594,0,30.8,49.2,29,0
112.247,12,99.6,24.2,24.8,25.3,-1.3,0,0,0,0,0,64.4,3,104,13.41,13.29,169.2,205.9,256.26,312.3,2187.8,4695,24.9,24.5,81,595.6,0,30.8,49.1,29.4,0
112.347,12,99.6,24.1,24.6,24.8,-1,0,0,0,0,0,82.6,3,104,13.16,13.04,169.7,205.6,265.32,321.8,2119.2,4844,25.3,24.6,81,596.7,0,31.8,49.4,30.3,0
112.452,12,99.6,24.1,24.7,24.9,-1,0,0,0,0,0,64.2,3,104,12.88,12.83,169.2,205.6,266.31,320.9,2052.8,4851,24.3,24,81,597.2,0,29.3,47.7,29,0
112.551,12,99.6,24,24.6,24.5,-0.7,0,0,0,0,0,83.1,3,104,12.75,12.79,170,205.5,271.92,328.6,2027.2,4949,23.3,23,81,596.8,0,31.1,48.5,30.3,0
112.651,12,99.6,23.8,24.2,23.8,-0.7,0,0,0,0,0,79.9,3,104,12.99,12.86,170.8,205,280.7,337.8,2041.9,5098,24.6,23.2,81,598.9,0,32,50.4,32.3,0
112.751,12,99.6,23.7,23.9,23.7,-0.3,0,0,0,0,-3,71.4,3,104,13.04,12.98,170.1,204.8,280.12,339,2055,5108,25.2,23.4,81,594.5,0,32,50.5,32,0
112.852,12,99.6,23.5,23.6,23.5,-0.3,0,0,0,0,-3,71.3,3,104,12.82,12.83,170.4,204.6,282.09,340.2,2092,5135,23.9,21.9,81,595.3,0,31.1,48.5,30.9,0
112.951,12,99.6,22.7,23.4,23,0,0,0,0,0,-3,72.2,3,104,12.82,12.62,168.9,204.1,284.07,345.3,2104.3,5219,24.1,20.7,81,592.4,0,32.5,50.2,32.4,0
113.052,12,99.6,22.4,22.8,22.5,0,0,0,0,0,-2.7,66.2,3,104,13.09,13.01,167.4,203.7,287.59,350.4,2179.1,5317,26.1,23,76.1,591.7,0,33,50.4,33.2,0
113.152,12,99.6,22.1,22.8,22.1,0,0,0,0,0,-2.7,65.3,3,104,12.82,12.66,166.9,203.4,293.16,353.8,2208.9,5408,25.6,21.1,78.4,593.8,0,32.7,51.6,33.3,0
113.251,12,99.6,21.9,22.5,21.8,0,0,0,0,0,-2.3,71.6,3,104,12.96,12.98,166.5,203.1,292.37,357.4,2258.6,5437,27.6,24.1,78,592.5,0,33,50.8,33.6,0
113.351,12,99.6,21.5,22.1,21.4,0,0,0,0,0,-2.3,73,3,104,12.68,12.58,165.9,202.5,299.25,364.7,2281.5,5573,26.5,21.8,78.3,592.4,0,34.5,52.3,35.1,0
113.451,12,99.6,21.4,21.9,21.4,0,0,0,0,0,-2.3,61,3,106,12.55,12.53,165.2,202.2,299.56,366.4,2316.3,5607,26.5,22.1,78.8,590.7,0,34.4,53.3,35,0
113.552,12,99.6,21.1,21.8,21.4,0,0,0,0,-3.3,-2,73.7,3,106,12.62,12.49,164.6,202.1,302.22,368.9,2317.3,5649,27,21.8,80.9,588.6,0,34.3,53.1,34.7,0
113.651,12,99.6,21.1,21.7,21.4,0,0,0,0,-3.3,-2,82.4,3,106,12.58,12.58,166,201.5,306.73,374.8,2350.1,5737,26.3,21.2,81.1,590.3,0,35.5,53.2,35.8,0
113.752,12,99.6,21.1,21.6,21.4,0,0,0,0,-3.3,-1.7,73.9,3,106,12.61,12.82,165.3,201.2,311.46,376.2,2363.1,5812,26.4,23,79.1,590.2,0,35.1,53.9,35.5,0
113.851,12,99.6,21.1,21.8,21.4,0,0,0,0,-3,-1.7,69.2,3,108,12.73,12.76,165.9,200.8,314.61,381.5,2370.8,5876,27.2,23.4,81,590.6,0,35,53.8,35.4,0
113.952,12,99.6,21.1,21.7,21.4,0,0,0,0,-3,-1.7,54.7,3,108,12.72,12.68,165.6,200.5,317.51,386.4,2348.1,5951,27.8,23.3,81,589.2,0,35.2,53.9,35.8,0
114.051,12,99.6,21.1,21.6,21.4,-3.3,0,0,0,-3,-1.3,66.5,3,108,12.5,12.4,165,200,319.19,388.4,2314.9,6001,26.7,21.8,81,585.8,0,35.3,52.9,35.4,0
114.152,12,99.6,21.1,21.5,21.4,-3.3,0,0,0,-2.7,-4.7,55,3,108,12.73,12.75,165.2,199.9,323.97,393.1,2333.7,6082,28.6,24.5,81,585.2,0,35.3,53.9,35.6,0
114.253,12,99.6,21.1,21.8,21.4,-3.3,-3.3,0,0,-2.7,-4.7,57.7,3,109,12.55,12.63,165.3,199.4,330.71,396.2,2284.3,6173,28.3,24.7,81,582.5,0,35.4,53,35.5,0
114.352,12,99.6,21,21,21.4,-3,-3.3,0,0,-2.7,-4.7,57.8,3,109,12.35,12.46,164.4,199.1,331.58,399.6,2282.9,6211,26,23.7,81,581.4,0,36.7,54.4,35.5,0
114.451,12,99.6,20.8,20.9,21.4,-3,-3.3,0,0,-2.3,-4.3,53.4,3,111,12.43,12.38,164.5,199,334.07,403.2,2298.9,6277,24.9,22.2,81,580.3,0,36.4,54.1,35.5,0
114.552,12,99.6,20.7,20.8,21.4,-3,-3,0,0,-2.3,-4.3,65.4,3,111,12.58,12.53,163.8,198.9,337.56,409.9,2367.1,6378,24.9,21.6,81,579.3,0,36.5,55.3,35.6,0
114.653,12,99.6,20.1,20.7,21.4,-2.7,-3,0,0,-2.3,-4.3,67.9,3,111,12.72,12.99,162.3,198.8,335.94,412.4,2438.2,6421,26.2,24.3,81.1,575.3,0,37.1,54.9,35.7,0
114.751,12,99.6,19.8,20.7,21.4,-2.7,-3,0,0,-5.3,-4,56.4,3,111,12.39,12.43,161.2,198.6,341.18,417.6,2375.1,6517,24.1,24.3,81.1,571.7,0,37.5,56.1,35.7,0
114.852,12,99.6,19.8,20.5,21.4,-2.7,-2.7,0,0,-5.3,-4,61,3,111,12.73,12.49,160.8,198.5,339.21,418.2,2449.7,6524,25.5,21,81,570.4,0,37,55.7,35.2,0
114.952,12,0,19.8,20.7,21.4,-2.3,-2.7,0,0,-5.3,-4,56.6,4,111,12.48,12.56,161.3,104.8,342.15,223.5,2404.7,6579,24.8,22.8,81,560.1,0,26.6,44.6,24.8,0
115.051,12,0,14.6,22.4,21.4,-2.3,-2.7,0,0,-5.3,-3.7,56.4,4,113,12.55,12.61,145.9,77.1,310.93,162.5,2467.3,6525,24.2,20.7,35.3,402.4,0,24,40.9,24.7,0
115.151,12,0,3.3,29.6,0,-2.3,-2.7,0,0,-5,-3.7,84.7,4,113,12.99,13.22,84.2,35.8,186.19,75.7,2799.7,6538,26.8,25.4,13.1,196.4,0,19,37.1,19,0
115.252,12,0,-8.2,19.6,0,0,0,0,0,0,0,76.7,4,115,12.29,13.08,16.8,14.7,36.19,30.4,1796.6,6423,12.1,13.6,3.4,55.6,0,39.3,57,39.3,0
115.353,12,0,-8.9,9.1,0,0,0,0,0,0,0,73.2,4,115,12.38,12.46,12.5,12.4,25.88,25.7,1509.6,6415,-1.2,-3.6,5,33.8,0,41.7,61.1,41.7,0
115.451,12,0,-9,5.8,0,0,0,0,0,0,0,76.4,4,115,12.82,12.63,11.7,12.2,23.87,24.9,1480.2,6327,0,0,6,0,0,42.1,60,42.1,0
115.552,12,0,-8.9,3.3,0,0,0,0,0,0,0,74.6,4,115,18.38,13.25,12,12,23.79,23.9,1525.1,6134,0,0,6.9,0,0,42.3,59.5,42.3,0
115.652,12,0,-9,2.2,0,0,0,0,0,0,0,77.6,4,113,38.4,76.15,11.8,11.9,22.47,22.6,1526.7,5892,0,0,7.6,0,0,42.6,60.1,42.6,0
115.751,12,0,-8.9,1.7,0,0,0,0,0,0,0,75.3,4,113,95.46,115.53,11.9,11.8,21.59,21.5,1482.4,5651,0,0,7.9,0,0,42.8,61.2,42.8,0
115.851,12,0,-8.9,1.5,0,0,0,0,0,0,0,77.3,4,111,112.26,151.45,11.7,11.6,20.55,20.3,1275.6,5428,0,0,7.8,0,0,43,60.6,43,0
115.952,12,0,-8.9,1.3,0,0,0,0,0,0,0,78.3,4,111,128.25,178.91,11.5,11.5,19.37,19.4,1008.8,5209,0,0,7.5,0,0,43.2,61.2,43.2,0
116.051,12,0,-8.9,1.1,0,0,0,0,0,0,0,79.2,4,111,149.49,206.57,11.4,11.4,18.55,18.4,804.2,5008,0,0,7.5,0,0,43.4,61,43.4,0
116.152,12,0,-8.9,0.9,0,0,0,0,0,0,0,80.3,4,111,170.31,194.04,11.3,11.2,17.73,17.5,749.7,4814,0,0,7,0,0,43.6,61.2,43.6,0
116.247,12,0,-8.9,0.8,0,0,0,0,0,0,0,78,4,111,234.95,234.95,10.9,11.1,16.41,16.6,761.7,4631,0,0,7.1,0,0,43.7,62.4,43.7,0
116.359,12,0,-8.9,0.8,0,0,0,0,0,0,0,77.6,4,111,234.95,234.95,11,11.2,16.18,16.5,777.4,4564,0,0,7,0,0,43.5,61.5,43.5,0
116.462,12,0,-8.9,0.7,0,0,0,0,0,0,0,78,4,111,234.95,234.95,11.1,11.2,16.29,16.4,788.9,4537,0,0,7,0,0,43.5,61.5,43.5,0
116.562,12,0,-8.8,0.7,0,0,0,0,0,0,0,78.5,4,111,234.95,234.95,11.2,11.3,16.18,16.4,800.8,4483,0,0,7,0,0,43.4,60.9,43.4,0
116.666,12,0,-8.8,0.7,0,0,0,0,0,0,0,79,4,111,234.95,234.95,11.3,11.4,16.14,16.3,809.5,4439,0,0,7,0,0,43.3,62.3,43.3,0
116.781,12,0,-8.8,0.7,0,0,0,0,0,0,0,79,4,111,234.95,234.95,11.3,11.4,16.2,16.3,821.7,4423,0,0,7,0,0,43.2,61.9,43.3,0
116.887,12,0,-8.8,0.7,0,0,0,0,0,0,0,79.6,4,111,234.95,234.95,11.4,11.4,16.21,16.2,828.6,4374,0,0,7,0,0,43.2,61.8,43.2,0
116.991,12,0,-8.8,0.7,0,0,0,0,0,0,0,78.5,4,111,234.95,234.95,11.6,11.7,15.8,15.9,835.7,4213,0,0,6.8,0,0,42.8,60.4,42.8,0
117.092,12,0,-8.8,0.7,0,0,0,0,0,0,0,79.4,4,111,234.95,234.95,11.4,11.5,15.92,16.1,840.1,4328,0,0,7,0,0,43.3,61.3,43.3,0
117.191,12,0,-8.8,0.7,0,0,0,0,0,0,0,78.9,4,111,234.95,234.95,11.6,11.7,15.88,15.9,839.2,4221,0,0,6.9,0,0,42.9,60.8,42.9,0
117.291,12,0,-8.8,0.6,0,0,0,0,0,0,0,79.2,4,111,234.95,234.95,11.6,11.8,15.63,15.8,843.4,4154,0,0,6.8,0,0,42.7,60.7,42.7,0
117.392,12,0,-8.8,0.7,0,0,0,0,0,0,0,80.5,4,111,234.95,234.95,11.7,11.8,15.58,15.7,846,4121,0,0,6.8,0,0,42.6,61.2,42.6,0
117.487,12,0,-8.7,0.7,0,0,0,0,0,0,0,78.3,4,111,234.95,234.95,11.8,11.9,15.54,15.7,857.5,4070,0,0,6.8,0,0,42.5,60.1,42.5,0
117.587,12,0,-8.7,0.6,0,0,0,0,0,0,0,78.7,4,111,234.95,234.95,11.8,12,15.42,15.6,891.4,4027,0,0,6.8,0,0,42.4,61,42.4,0
117.687,12,0,-8.7,0.6,0,0,0,0,0,0,0,76.4,4,109,234.95,234.95,12,11.9,15.29,15.2,940.2,3955,0,0,6.7,0,0,42,60.9,42,0
117.781,12,0,-8.7,0.6,0,0,0,0,0,0,0,76,4,109,234.95,234.95,11.8,11.8,15.04,14.9,981.6,3920,0,0,6.6,0,0,41.6,60.6,41.6,0
117.882,12,0,-8.8,0.6,0,0,0,0,0,0,0,74.3,4,109,234.95,234.95,11.7,11.7,14.7,14.7,1025.8,3891,0,0,6.7,0,0,41.4,60.3,41.4,0
117.982,12,0,-8.8,0.6,0,0,0,0,0,0,0,73.4,4,109,234.95,234.95,11.7,11.5,14.43,14.2,1064.7,3822,0,0,6.6,0,0,40.8,59.7,40.8,0
