﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 multimap v4.4.bin
35.742,12.2,5.6,-7.9,0.3,0,0,0,0,0,0,0,66.5,3,66,18.2,17.18,17.7,18.4,18.07,18.7,657.2,3150,10.7,8,7.9,60.6,0,34.6,52.2,38.5,0
35.859,12.2,6,-7.7,0.3,0,0,0,0,0,0,0,67.2,3,66,17.07,16.74,18.2,19,18.67,19.4,654.6,3149,6.8,7.8,8.2,62.9,0,33.9,50.5,37.7,0
35.970,12.2,6,-7.5,0.3,0,0,0,0,0,0,0,67.9,3,66,16.08,15.86,18.9,19.5,18.96,19.6,648.5,3116,2.5,3.6,8.2,64.9,0,34.4,51.6,38.2,0
36.076,12.2,6.3,-7.3,0.3,0,0,0,0,0,0,0,68.8,3,66,15.92,15.37,19.3,20.1,19.56,20.5,644.8,3143,3.9,2,8.5,66.8,0,32.7,50.2,36.4,0
36.187,12.2,6.6,-7,0.3,0,0,0,0,0,0,0,67,3,66,16.28,15.52,19.9,20.7,19.95,20.9,642.6,3115,8.9,4.4,8.6,69,0,32.3,49.8,35.9,0
36.298,12.2,6.9,-6.8,0.3,0,0,0,0,0,0,0,67,3,66,16.1,15.75,20.4,21.6,20.62,21.9,645.8,3141,8.3,6.5,8.9,71,0,31.9,49,35.4,0
36.409,12.2,7.5,-6.6,0.3,0,0,0,0,0,0,0,69.2,3,66,15.73,15.56,21.6,22.4,21.68,22.6,649,3132,7.4,5.2,9.3,74.9,0,31.2,48.9,34.6,0
36.520,12.2,8.1,-6.3,0.4,0,0,0,0,0,0,0,69.5,3,66,15.92,15.37,22.6,23.6,22.85,24,663.9,3139,9.7,5,9.7,79.4,0,30.2,47.6,33.5,0
36.626,12.2,8.8,-6,0.4,0,0,0,0,0,0,0,69.5,3,66,15.96,15.63,23.7,25,23.84,25.3,653.5,3139,10.1,7.6,10.1,83.4,0,29.1,46.5,32.3,0
36.742,12.2,9.5,-5.6,0.4,0,0,0,0,0,0,0,67.4,3,66,15.69,15.49,25.1,26.4,25.39,26.8,657.2,3146,8.7,6.4,10.5,88.2,0,27.8,44.9,30.9,0
36.852,12.2,12,-5.2,0.5,0,0,0,0,0,0,0,69.5,3,66,15.57,15.19,27.2,28.9,27.45,29.5,667.6,3157,7.5,4,11.1,97,0,26.3,43.1,29.2,0
36.969,12.2,15.1,-4.4,0.6,0,0,0,0,0,0,0,69.9,3,66,15.57,15.26,30.6,32.8,30.83,33.5,668.8,3158,7.4,4.8,12.4,110.9,0,24.3,41.4,27,0
37.074,12.2,18.9,-3.3,0.7,0,0,0,0,0,0,0,70.7,3,66,14.97,14.86,35,38.1,35.51,39.2,686.2,3182,5,3.1,14,128,0,22.3,39.6,24.8,0
37.191,12.2,20.5,-2,0.9,0,0,0,0,0,0,0,67.9,3,66,14.56,14.56,41.8,44.1,42.48,45.5,716.7,3193,3,1.1,16.5,154.3,0,19.9,36.7,22.1,0
37.297,12.2,21.4,-1.2,1.1,0,0,0,0,0,0,0,69.9,3,66,15.17,15.07,48.3,50.1,49.75,52,731.1,3211,5.5,3,19.1,180.6,0,17.9,35,19.9,0
37.408,12.2,21.6,-0.6,1.5,0,0,0,0,0,0,0,73,3,66,15.06,15.26,54.8,55,56.78,57.5,781.1,3231,5.3,4.7,20.6,205,0,16.3,33.5,18.1,0
37.518,12.2,23,-0.2,2.1,0,0,0,0,0,0,0,73.4,3,66,14.67,14.56,58.5,58.6,61.53,61.5,834.9,3247,3.7,2.3,20.2,218.7,0,14.9,32,16.5,0
37.629,12.2,39,0.6,2.5,4.4,0,0,0,0,0,0,73,3,66,14.53,14.56,66.4,101.4,69.03,107.6,846.1,3284,2.1,1.2,24.4,246.6,0,23.8,40,15.6,0
37.736,12.2,62.1,2.7,3.1,9.8,0,0,0,0,0,0,71.6,3,66,13.35,13.45,85.9,146.2,92.27,157.1,1304.1,3326,-6,-6.3,74.2,308.2,0,100,100,20.1,0
37.852,12.2,94.9,4.1,4.3,23.5,0,0,0,0,0,0,74.8,3,66,14.44,13.7,100.1,212.4,108.66,231.1,1842.4,3374,-1.9,-6.8,79.5,368.1,0,100,100,24.3,0
37.968,12.2,99.6,5.5,5.8,23.4,0,0,0,0,0,0,84.7,3,66,14.63,13.87,111.1,213,122.31,234.9,2120.5,3412,7.6,-5.2,81,411.6,0,100,100,20.8,0
38.078,12.2,99.6,7,7.4,23.3,0,0,0,0,0,0,82.2,3,66,14.7,14.3,121.5,214.3,135.89,240,2565.6,3465,12.5,-0.3,81,448.4,0,100,100,22.7,0
38.190,12.2,99.6,8.5,8.9,23.2,0,0,0,0,0,0,83.3,3,66,15.42,14.91,130.4,215.6,148.45,245.4,2922.5,3523,20.2,4.6,81.1,479.4,0,98.5,100,24.4,0
38.302,12.2,99.6,9.7,10.8,23.1,0,0,0,0,0,0,81.2,3,66,14.21,13.82,135.6,216.8,157.54,250.7,3031.4,3580,20.5,3.6,81,498.6,0,94.6,100,25.4,0
38.412,12.2,99.6,11.8,12.7,22.8,0,0,0,0,0,0,72.9,3,66,14.6,14.44,148.2,217.6,175.08,257.5,2988.3,3653,23.5,5.5,81,540,0,89.2,100,26.2,0
38.518,12.2,99.6,12.9,14.6,22.7,0,0,0,0,0,0,80.6,3,66,14.01,13.9,152,218.6,182.27,262.2,2975.5,3712,24.7,7.1,81,548.7,0,81.2,100,26.7,0
38.630,12.2,99.6,16.1,16.6,22.4,0,0,0,0,0,0,84.7,3,66,14.28,13.92,160.1,219.8,197.05,270.9,2923.1,3819,28.9,8.7,81,565.2,0,50.8,68.8,27.5,0
38.741,12.2,99.6,17.6,18.7,22.2,0,0,0,0,0,0,69.3,3,66,15.11,14.56,163.2,219.9,204.41,276.2,2902.6,3884,34,15.5,81,571.8,0,31.5,48.6,28,0
38.856,12.2,99.6,19.1,20.9,22.2,0,0,0,0,0,0,103.6,3,66,15.06,14.68,166.5,219.9,215.49,284.4,2548.9,4003,34,22.1,81,582.4,0,27,44.3,29.3,0
38.968,12.2,99.6,22,22.5,23.4,0,0,0,0,0,0,55.5,3,66,15.63,14.7,173.3,219.9,230.65,292.4,1745.9,4115,34,23,81,595.3,0,30.3,48.3,32.2,0
39.078,12.2,99.6,23.2,24,24.8,0,0,0,0,0,0,84.2,3,66,15.24,14.05,176.4,219.9,240.56,300.1,2034.2,4223,34,25.6,81,601,0,31.4,48,33.3,0
39.185,12.2,99.6,24.4,25,26.2,0,0,0,0,0,0,60,3,66,15.63,13.82,179.5,219.9,255.46,312.6,2083.1,4399,34,29.2,81,605.3,0,33.6,49.5,33.9,0
39.300,12.2,99.6,25.4,25.8,27.3,0,0,0,0,0,0,54.3,3,66,15.66,13.75,182.4,219.9,263.59,318.1,2063.8,4477,34,30,81,612.1,0,31.5,48.8,32.4,0
39.412,12.2,99.6,25.4,26.5,27.2,0,0,0,0,0,0,68.3,3,66,15.34,13.65,183.2,219.9,271.38,326.3,1969.1,4592,34,31.1,81,614.3,0,29.7,45.9,31.8,0
39.518,12.2,99.6,25.4,26.5,26.8,0,0,0,0,0,0,66.8,3,66,14.6,13.55,184.6,219.9,282.08,338.5,1829.7,4747,34,32.8,81,609.4,0,30.9,48.3,33.9,0
39.628,12.2,99.6,25.7,26.3,26.6,0,0,0,0,0,0,69,3,66,13.78,12.85,186,219.9,288.53,341.9,1627.3,4812,34,31.7,81,612,0,31.7,47.8,33.5,0
39.740,12.2,99.6,25,25.5,26.3,0,0,0,0,0,0,68.1,3,66,13.72,12.95,184.6,219.9,293.05,348.1,1558.6,4928,34,29.6,81,607,0,32.2,48.3,34.1,0
39.851,12.2,99.6,24.6,24.7,26,0,0,0,0,0,0,72.2,3,64,13.18,12.73,183.8,219.9,294.85,353.4,1528,4974,34,28.6,81,605.2,0,34,51.4,34.8,0
39.967,12.2,99.6,24.5,24.7,25.6,0,0,0,0,0,0,60.8,3,64,13.12,12.88,185.3,219.9,302.22,361.2,1500.9,5066,34,27.6,81,606.6,0,34,50.4,35.6,0
40.078,12.2,99.6,24.2,24.3,25.4,0,0,0,0,0,0,55.2,3,64,12.92,12.89,183.8,219.9,309.78,366.1,1485.7,5172,34,26.8,81,606.2,0,34.5,51.6,36.1,0
40.189,12.2,99.6,24,24.3,25.1,0,0,0,0,0,0,68.4,3,64,12.76,12.71,184.2,219.9,312.2,372.9,1500.9,5249,33.2,24.9,81,591,0,35.4,51.2,37,0
40.300,12.2,99.6,23.4,24.1,24.9,0,0,0,0,0,0,71.1,3,64,12.65,12.48,183.2,219.9,314.78,378,1513.2,5320,32.5,23.7,81,590,0,35.3,51.8,37,0
40.411,12.2,99.6,23.4,23.9,24.6,0,0,0,0,0,0,55.7,3,66,12.65,12.63,184.2,219.8,322.24,385.6,1543.3,5424,33.2,25.6,81,594.6,0,35.3,51.1,37.1,0
40.522,12.2,99.6,23.4,24,24.4,0,0,0,0,0,0,65.4,3,66,12.48,12.5,184.5,219.5,326.52,389.2,1535.3,5487,31.2,23.6,81,595.3,0,35,51.1,36.9,0
40.633,12.2,99.6,23.4,23.6,24.4,0,0,0,0,0,0,56.8,3,66,12.56,12.48,184.2,219.4,335.6,396.2,1534.7,5617,32.2,24.7,81,598.6,0,35.2,52,37,0
40.739,12.2,99.6,23.4,23.4,24.4,0,0,0,0,0,0,53.2,3,66,12.58,12.46,184.9,219.1,339.02,403.6,1450.9,5686,31.5,24.6,81,599.1,0,36.7,52.5,37.1,0
40.850,12.2,99.6,23.1,23.2,24.4,0,0,0,0,0,0,57.8,3,68,12.58,12.65,183.7,219,346.91,410.2,1355.1,5796,28.9,22.8,81,599.2,0,36.1,52,37.2,0
40.961,12.2,99.6,22.5,22.9,24.4,0,0,0,0,0,0,57.8,3,68,12.55,12.52,181.6,218.9,344.01,414.5,1321.2,5859,28,21.7,81,595,0,37.7,53.5,37,0
41.082,12.2,99.6,22.2,22.9,24.4,-3.3,0,0,0,-3.3,0,53.4,3,68,12.75,12.58,181,218.5,344.27,415.9,1290,5896,28.8,21.5,81,583.5,0,38.2,53.7,36.4,0
41.198,12.2,99.6,21.9,23.1,24.3,-3.3,0,0,0,-3.3,0,59.1,3,68,12.83,12.5,179.4,217.9,350.85,424.4,1259.2,6026,30.3,20.8,81,587.6,0,37,53.5,37.2,0
41.309,12.2,99.6,21.9,22.7,24.3,-3.3,0,0,0,-3,0,54.7,3,68,12.65,12.35,180.8,217.8,351.7,426.1,1263.6,6037,31.9,19.8,81,588.5,0,36.7,53.3,36.6,0
41.415,12.2,99.6,23,22.5,24.1,-3,0,0,0,-3,0,57.3,3,70,12.99,12.5,183.3,217.2,364.82,432.4,1281.2,6160,33.6,18.8,81,592.1,0,37,52.3,36.7,0
41.526,12.2,99.6,22.5,22.6,24,-3,0,0,0,-3,0,51.6,3,70,13.29,12.45,181.9,217.2,365.75,435.6,1262.5,6206,34,17,81,591.8,0,36.9,53.6,36.7,0
41.642,12.2,99.6,22.5,22.8,23.8,-3,0,0,0,-2.7,0,53.4,4,70,13.09,12.39,182.6,216.6,369.58,441.4,1294.3,6286,34,15.2,81,588.8,0,36.9,52.8,37.1,0
41.748,12.2,99.6,22.5,22.7,23.7,-2.7,0,0,0,-2.7,0,56.2,4,72,12.98,12.55,181.9,216.3,371.83,443,1285.4,6337,34,15.9,81,591.4,0,36.7,53.3,36.6,0
41.859,12.2,99.6,22.4,23,23.5,-2.7,0,0,0,-2.7,0,50.6,4,72,13.28,12.65,180.5,216.2,374.59,450,1284.3,6431,34,16.4,81,593.3,0,36.3,53,37,0
41.970,12.2,99.6,22.4,23.8,24.1,-2.7,0,0,0,-2.3,0,50.9,4,72,13.39,12.15,180.8,216.8,359.05,432,1262.5,6155,34,14.4,81,291.6,0,35.6,51.2,36.1,0
42.081,12.2,99.6,24.8,26.4,24,-2.3,-4,0,0,-2.3,0,52.3,4,72,12.89,11.29,189,216.8,380.59,435.6,1294.4,6223,33.7,3.8,70.4,290,0,33,47.7,36.1,0
42.187,12.2,99.6,25.9,27.9,25.2,-2.3,-4,0,0,-2.3,-4,55.5,4,73,12.4,12.73,187.4,218.3,318.47,368.2,1441.8,5219,34,0.7,53.4,273.9,0,30.4,44.8,36.6,0
42.298,12.2,99.6,25.9,27.9,25.6,-2,-3.7,0,0,-2,-4,74.8,4,75,12.94,13.29,186,218.8,302.14,359.1,1798,5068,34,1.2,52.2,590.2,0,29.2,44.4,34.5,0
42.409,12.2,99.6,25.7,26.1,25.9,-9,-3.7,0,0,-2,-3.7,69.3,4,77,12.42,13.71,184.3,218.7,297.34,352.5,1836.4,4987,31.7,6.5,65.7,549.9,0,34.8,51.7,35.4,0
42.520,12.2,99.6,24.7,25.2,25.7,-9,-3.3,0,-3,-4.7,-3.7,61.2,4,77,11.1,13.91,181.5,218.2,299.41,358.5,1556.4,5085,34,12.4,78.9,534.7,0,32.7,48.1,34.6,0
42.630,12.2,99.6,24.5,25.1,25.6,-7.3,-3.3,0,-3,-4.7,-3.3,71.3,4,77,11.19,13.62,181.4,217.1,299.28,356.3,1501.9,5092,34,16.1,81,556.6,0,32.4,48.7,34.4,0
42.742,12.2,99.6,24.3,24.7,25.4,-7,-3,0,-5.7,-4.3,-3.3,65.1,4,77,12.29,13.02,181.2,215.9,302.55,359.8,1586.9,5157,33.9,17.9,81.1,548.8,0,33,47.8,35.1,0
42.853,12.2,99.6,24.1,24.4,25.3,-6.7,-3,0,-5.7,-4.3,-3,61.5,4,79,12.18,13.15,180.9,214.8,301.16,360,1592.4,5173,32.1,20.4,81.1,543.5,0,33.4,48.7,35,0
42.954,12.3,99.6,23.9,24.6,25.2,-6.7,-2.7,0,-6.7,-4,-3,68.1,4,79,12.25,13.11,180.8,213.3,304.84,360.5,1614.1,5229,32,21.5,81,546.2,0,33.5,48.9,35.1,0
43.060,12.3,99.6,23.7,24,25.1,-6.3,-2.7,0,-6.7,-4,-2.7,66.7,4,79,12.25,12.45,179.6,212.3,306.73,360.7,1594.5,5266,31.1,20,81,546,0,33.8,49,35.2,0
43.171,12.3,99.6,23.4,24,25,-6.3,-2.7,0,-6.3,-3.7,-2.7,71.3,4,79,12.35,12.65,179.3,211.6,305.82,362.6,1605.3,5288,30.6,21.1,81,541.8,0,33.9,49.8,35.1,0
43.282,12.3,99.6,23.4,23.7,24.9,-6,-2.3,0,-6.3,-3.7,-2.3,69.3,4,79,12.25,12.45,178.4,211.3,310.15,364.3,1577.3,5355,29.8,22.9,81,541.4,0,34.2,49.8,35.4,0
43.387,12.3,99.6,23.1,23.6,24.7,-6,-2.3,0,-6,-3.7,-2.3,59.6,4,81,12.29,12.52,178.3,210.8,310.36,366.8,1570.5,5386,29.1,22.8,81,540.3,0,34.6,51.2,35.7,0
43.494,12.3,99.6,23,23.7,24.6,-5.7,-2,0,-6.3,-3.3,-2,66.2,4,81,12.16,12.32,177.4,210.4,311.55,369.6,1557.5,5421,29.3,24.9,81,535.6,0,34.9,50.1,36.1,0
43.610,12.3,99.6,22.7,23.6,24.5,-5.7,-2,0,-6.3,-3.3,-2,55.7,4,81,12.33,12.39,176.9,210.2,312.37,371.1,1567.3,5464,29.5,24.3,81,533.5,0,35.2,50.8,36.4,0
43.716,12.3,99.6,22.7,23.8,24.4,-5.7,-1.7,0,-6,-3,-1.7,56.2,4,82,12.2,12.32,176.8,209.8,314.36,373.5,1568.4,5509,30.3,27.1,81,538.8,0,35.1,51,36.4,0
43.826,12.3,99.6,22.7,23.7,24.4,-5.3,-1.7,0,-6,-3,-1.7,55.5,4,82,12.25,12.26,176.6,209.6,316.7,376.5,1534.7,5560,30.2,25.8,81,538.8,0,35.5,50.8,36.7,0
43.938,12.3,99.6,22.7,23.5,24.4,-5.3,-1.3,0,-5.7,-2.7,-1.7,56.4,4,82,12.2,12.18,176.9,209.2,317.23,378.1,1548.3,5579,30.5,27.2,81,536,0,35.7,50.6,36.4,0
44.049,12.3,99.6,22.5,23.6,24.4,-5,-1.3,0,-5.7,-2.7,-1.3,60.5,4,82,12.12,12.1,176.1,209,319.56,379.7,1530.3,5623,30.4,26.5,81,539.9,0,35.2,51.5,36.3,0
44.160,12.3,99.6,23.5,23.8,24.4,-5,-1.3,0,-5.7,-2.3,-1.3,59.1,4,84,12.06,12.06,179.8,208.7,327.32,382.4,1513.6,5660,29.2,25.6,81,545.7,0,35.3,51.5,36.4,0
44.270,12.3,99.6,23.4,23.8,24.4,-4.7,-1,0,-5.3,-2.3,-1,54.8,4,84,12.05,11.97,178.7,208.6,332.01,384.4,1458.5,5729,28.6,25.1,81,546,0,35.3,50.6,36.3,0
44.377,12.3,99.6,23.2,23.4,24.4,-4.7,-1,0,-5.3,-2.3,-1,57.8,4,86,12.05,12.09,179,208.2,331.71,387.1,1376.8,5753,28.2,25.3,81,545.9,0,35.9,51.1,36.6,0
44.488,12.3,99.6,22.7,22.9,24.4,-4.7,-0.7,0,-5,-2,-1,56.6,4,88,12.05,11.99,176.6,207.8,331.62,389.8,1349.5,5793,26.8,23.3,81,542,0,36.2,51.8,36.4,0
44.599,12.3,99.6,22.6,23.3,24.4,-4.3,-0.7,0,-5,-2,-0.7,58.3,4,88,12.05,12.03,176,207.8,331.36,391,1359.3,5816,26.4,22.8,81,543.2,0,35.9,51.5,36.3,0
44.704,12.3,99.6,22.6,23.2,24.4,-4.3,-0.7,0,-5,-1.7,-0.7,56.6,4,88,12.16,12.1,175.6,207.3,332.2,393.7,1316.1,5858,26.5,23,81,542,0,36.3,51.6,36.3,0
44.811,12.3,99.6,22.6,23.2,24.4,-4.3,-0.3,0,-4.7,-1.7,-0.3,48.6,4,90,12.18,12.1,175.4,207.1,334.9,396.5,1284.3,5907,27.2,23.3,81,542.7,0,36.7,52.6,36.7,0
44.917,12.3,99.6,22.6,23.1,24.4,-4,-0.3,0,-4.7,-1.7,-0.3,61.9,4,90,12.29,12.15,175.3,207,336.03,397,1247.9,5935,29,23.5,81,543.1,0,36.7,52.6,36.4,0
45.028,12.3,99.6,22.6,23.4,24.4,-4,-0.3,0,-4.7,-1.3,-0.3,50.8,4,90,12.26,11.95,175.8,207,340.83,398.9,1261.3,5985,29.9,22.1,81,544.2,0,36.2,51.8,36.1,0
45.134,12.3,99.6,22.6,23.4,24.3,-4,0,0,-4.3,-1.3,0,53.2,4,90,12.42,12.23,176.1,207,340.5,403,1255.1,6003,33.8,23.8,81,546.2,0,36.9,52.5,36.7,0
45.245,12.3,99.6,23.2,23.5,24.3,-3.7,0,0,-4.3,-1.3,0,53.1,4,91,12.55,12.22,177.1,207.2,349,404.7,1246.2,6065,34,25.4,81,550.9,0,36.8,52.8,36.7,0
45.361,12.3,99.6,23.2,23.4,24.2,-3.7,0,0,-4.3,-1,0,55.9,4,91,12.58,12.45,177.5,207.7,348.25,408.1,1248,6089,34,28.2,81,549.1,0,36.5,52.5,36.4,0
45.477,12.3,99.6,23.2,23.8,24.2,-3.3,0,0,-4,-1,0,49.1,4,93,12.61,12.32,176.8,208,350.78,412.3,1255.1,6132,34,29.4,81,551.9,0,36.2,52.6,36.6,0
45.588,12.3,99.6,23.2,23.5,24.1,-3.3,0,0,-4,-1,0,54.8,4,93,12.62,12.45,176.9,208.4,353.57,415.5,1255,6175,34,30.5,81,551.5,0,37.5,52.8,36.4,0
45.698,12.3,99.6,23.2,23.5,24,-3.3,0,0,-4,-0.7,0,57.4,4,93,12.65,12.28,176.8,208.7,356.36,417.8,1253.7,6215,34,31.4,81,554.9,0,36.2,51.9,36.4,0
45.804,12.3,99.6,23.2,23.2,23.9,-3,0,0,-3.7,-0.7,0,51.1,4,95,12.62,12.43,176,208.8,356.68,421.2,1255.2,6243,34,33.7,81,554.3,0,36.5,52.2,36.4,0
45.910,12.3,99.6,23.1,22.9,23.8,-3,0,0,-3.7,-0.7,0,58,5,95,12.69,12.4,176,208.4,362.25,425.3,1249.4,6342,34,34,81,580.3,0,36.6,52.7,36.9,0
46.023,12.3,99.6,22.1,22.5,23.7,-3,0,0,-3.7,-0.3,0,50.9,5,97,12.58,12.45,172.9,208.2,353.12,427.1,1229.8,6333,34,34,81,575,0,37.7,55,36.6,0
46.132,12.3,99.6,23.3,23.9,24.1,-2.7,0,0,-3.3,-0.3,0,50.6,5,97,12.39,12.09,176.1,208.7,348.45,413.1,1236.3,6125,34,31.6,81,357.7,0,36,51.6,36.1,0
46.243,12.3,99.6,24.1,25.3,24.4,-2.7,0,0,-3.3,-0.3,0,58,5,99,12.29,11.7,177.5,209,324.93,379.5,1224.6,5612,33.1,26.3,79.2,359.8,0,31.4,47.2,36.1,0
46.348,12.3,99.6,25.2,26.3,25.2,-2.7,0,0,-6,-3,0,54.8,5,100,12.13,11.93,179.6,210.3,303,355.8,1209.1,5231,30.7,25.5,67.5,540.2,0,30,45.3,34.5,0
46.460,12.3,99.6,25.2,25.6,25.3,-5.3,0,0,-6,-6,0,63.3,5,100,11.64,11.7,178.2,210.3,298.97,351.8,1155.7,5172,30.7,24.6,75.9,513.6,0,30.5,47,33.7,0
46.571,12.3,99.6,24.7,25.1,25.8,-5.3,0,0,-6,-6,0,63.1,5,100,11.49,11.62,174.9,210.7,286.24,341.4,1102.5,5024,33.3,25.2,79.8,508.4,0,32.1,47.2,33.1,0
46.692,12.3,99.6,24.7,25.1,25.9,-5,0,0,-5.7,-5.7,0,61.5,5,102,11.63,11.82,174.1,210.8,282.8,339.2,1063.8,4989,34,28.1,81,526.9,0,30.7,47.1,32.2,0
46.803,12.3,99.6,24.7,25.2,25.9,-5,0,0,-5.3,-5.7,0,61.9,5,102,11.64,11.63,174.3,211,280.05,339.6,1060,4977,34,27.1,81,538.3,0,30.4,47.2,32.2,0
46.919,12.3,99.6,24.7,25.2,25.8,-4.7,0,0,-5.3,-5.3,0,61,5,102,11.87,12.09,174.2,210.8,282.5,342.1,1143.8,5021,33.2,26.2,81,536.4,0,30.9,46.4,32.7,0
47.024,12.3,99.6,24.7,25.1,25.7,-4.7,0,0,-5,-5.3,0,69,5,104,11.83,12.18,173.7,210.6,285.1,344.1,1228.7,5056,31.8,25.7,81,525.9,0,31.4,46.5,33.1,0
47.126,12.3,99.6,24.7,25,25.7,-4.3,0,0,-5,-5,0,59.6,5,104,12,12.22,174.4,210.5,284.41,343.9,1328.9,5061,31.2,25.5,81,523.9,0,30.9,47.4,32.7,0
47.266,12.3,99.6,24.7,25.2,25.6,-4.3,0,0,-4.7,-4.7,0,65.4,5,104,11.92,12.4,174.7,210.3,286.67,346.2,1412.7,5086,31.6,27,81,521.7,0,31.2,46.7,33,0
47.373,12.3,99.6,24.7,24.6,25.5,-4,0,0,-4.7,-4.7,0,67.5,5,104,11.85,12.05,174.6,210,287.6,346.7,1416,5105,30.7,26.4,81,521.5,0,33.4,48.8,33.3,0
47.479,12.3,99.6,24.5,24.4,25.5,-4,0,0,-4.3,-4.7,0,60.5,5,104,11.74,11.99,173.9,209.8,286.73,347,1431.2,5118,30.5,25.3,81,519.4,0,32,48.1,33.1,0
47.595,12.3,99.6,24.3,24.6,25.4,-3.7,0,0,-4.3,-4.3,0,58.2,5,106,11.87,11.93,173.1,209.4,287.8,348.2,1459.5,5147,31.1,25.4,81,518.7,0,32.2,47.6,33.2,0
47.706,12.3,99.6,24.2,24.4,25.3,-3.7,0,0,-4,-4,0,81.4,5,106,11.72,12.19,172.5,209,289.59,350.4,1473.1,5187,30.9,26.9,81,519.8,0,32.7,47.3,33.8,0
47.817,12.3,99.6,24.2,24.7,25.3,-3.3,0,0,-4,-4,0,69.7,5,106,11.76,12.3,173.3,208.8,289.82,351.1,1488.9,5189,30.7,28.3,81,521.1,0,32.7,47.4,33.9,0
47.933,12.3,99.6,24.1,24.6,25.2,-3.3,0,0,-3.7,-3.7,0,55.7,5,108,11.85,12.02,172.8,208.5,293.76,352.1,1488.9,5251,30.7,27.3,81,522.6,0,32.9,48.1,34,0
48.034,12.3,99.6,24.1,24.5,25.2,-3,0,0,-3.7,-3.7,0,61.3,5,108,11.85,11.9,172.1,208.4,291.8,352.7,1504.5,5239,31,26.6,81,522.5,0,32.7,48.6,33.8,0
48.139,12.3,99.6,24.1,24.6,25.1,-3,0,0,-3.3,-3.7,0,59.6,5,108,11.79,12.23,173.1,208.1,293.33,354.3,1503,5255,30.4,28.9,81,526.9,0,32.8,48.3,33.9,0
48.251,12.3,99.6,24.1,24.5,25.1,-2.7,0,0,-3.3,-3.3,0,63.3,5,109,11.74,11.97,172.2,207.8,295.38,354,1513.9,5291,29.4,27.3,81,527.9,0,32.9,49.1,34.1,0
48.362,12.3,99.6,24.1,24.4,25,-2.7,0,0,-3,-3.3,0,63.1,5,109,11.83,11.8,172.8,207.6,295.34,355.7,1522.6,5297,29.9,26.3,81,527.9,0,33.3,48.8,34.3,0
48.468,12.3,99.6,24.1,24.3,24.9,-2.3,0,0,-3,-3,0,62.1,5,111,11.83,12.05,172.3,207.4,295.83,356,1544.4,5314,28.3,28.5,81,530,0,33.2,48.4,34.1,0
48.581,12.3,99.6,24.1,24.3,24.8,-2.3,0,0,-2.7,-3,0,59.1,5,111,11.8,12.06,172.2,207.1,295.88,356.7,1577,5330,28.1,26.4,81,530.1,0,33.4,48.3,34.2,0
48.689,12.3,99.6,24,24,24.8,-2,0,0,-2.7,-2.7,0,64.4,5,111,11.83,12.09,172,206.9,297.72,359.3,1580.4,5363,28.3,26.8,81,532.5,0,33.9,49.5,34.9,0
48.795,12.3,99.6,24,24.1,24.7,-2,0,0,-2.7,-2.7,0,69.3,5,111,11.74,12.36,171.6,206.6,300.74,360,1600,5393,26.6,27.7,81,531.8,0,33.7,50,34.8,0
48.906,12.3,99.6,23.9,24.3,24.7,-2,0,0,-2.3,-2.3,0,65.3,5,111,11.87,12.19,171.1,206.4,301.53,360.2,1609.7,5417,28,25.6,81,537,0,33.6,49.9,34.6,0
49.022,12.3,99.6,23.9,24.1,24.6,-1.7,0,0,-2.3,-2.3,0,62.2,5,113,11.8,12.32,170.7,206.1,301.98,361.7,1631.6,5442,26.2,28,81,536.6,0,33.1,49.5,34.8,0
49.133,12.3,99.6,23.9,24.1,24.6,-1.7,0,0,-2,-2,0,61.2,5,113,11.92,12.22,170.8,205.9,302.96,361.5,1630.5,5451,27.7,25.6,81,538.8,0,33.5,50.2,34.8,0
49.255,12.3,99.6,23.9,24.1,24.5,-1.3,0,0,-2,-2,0,63.8,5,115,11.92,12.4,170.8,205.7,304.05,362.8,1658.7,5475,26.3,28.6,81,540.4,0,33.7,50.3,34.9,0
49.365,12.3,99.6,23.9,24.4,24.4,-1.3,0,0,-1.7,-1.7,0,56.6,5,115,11.93,12.28,171.9,205.4,304.37,364.9,1672.9,5497,27.2,25.2,81,540.7,0,33.4,50.1,35.4,0
49.481,12.3,99.6,23.9,24.1,24.4,-1,0,0,-1.7,-1.7,0,62.1,5,115,12.07,12.28,170.6,205.2,307.65,366,1695,5532,26.4,27.5,81,547.6,0,33.7,49.5,35.6,0
49.587,12.3,99.6,23.9,24.3,24.4,-1,0,0,-1.3,-1.7,0,55,5,115,11.96,12.23,171,204.9,307.68,365.9,1710.9,5540,26.5,25.3,81,547.9,0,33.4,49.5,35.3,0
