﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 ms al v2(fires).bin
10.859,12.1,10.3,-1.9,1.5,0,0,0,0,-2.7,0,0,72,3,111,15,15,35.6,35.8,33.19,33.3,676.4,2883,-1.5,-1.3,13.1,129.9,0,17.4,36.2,19.3,0
10.953,12.1,10.3,-1.9,1.6,0,0,0,0,-2.7,0,0,71.3,3,111,14.77,14.96,36.1,35.9,33.63,33.6,666.4,2897,-2.1,-1,13.1,131.7,0,17.1,35.9,19,0
11.064,12.1,10.3,-1.9,1.6,0,0,0,0,-2.3,0,0,71.6,3,111,15.03,14.9,35.7,35.8,33.45,33.5,680.2,2902,-1.4,-1.5,13.1,130.1,0,16.9,35.7,18.8,0
11.170,12.1,10.3,-2,1.7,0,0,0,0,-2,0,0,71.1,3,111,14.87,14.9,35.5,35.9,34.1,33.8,692.1,2914,-2.3,-1.5,13.1,132.2,0,16.7,35.1,18.5,0
11.288,12.1,10.3,-2,1.7,0,0,0,0,-2,0,0,73.9,3,111,14.93,15.03,35.7,35.9,33.53,33.8,696.3,2918,-1.5,-0.9,13,130.3,0,16.5,35.1,18.3,0
11.455,12.1,10.3,-2,1.8,0,0,0,0,-1.7,0,0,70.9,3,111,15.06,14.96,35.7,35.8,33.96,34,683.2,2937,-1.1,-1.1,12.9,130.4,0,16.3,34.7,18.1,0
11.570,12.1,10,-2.1,1.8,0,0,0,0,-1.3,0,0,73.4,3,111,14.9,14.96,35.4,35.1,33.73,33.4,690,2946,-1.6,-1,12.7,129.2,0,16.1,34.7,17.9,0
11.679,12.1,6.9,-2.6,1.9,0,0,0,0,-1,0,0,72,3,111,14.97,14.83,33,30.3,32.03,29,702.8,2956,-1.9,-1.4,10.2,121.9,0,19.1,36.7,21.2,0
11.774,12.1,4.4,-3.7,1.9,0,0,0,0,-1,0,0,72.9,3,111,14.53,14.53,33.2,27.7,31.42,26.4,689,2957,-3.7,-2.9,9.1,120.6,0,22.1,39.5,24.5,0
11.899,12.1,3.4,-6.4,1.6,0,0,0,0,0,0,0,72.9,3,111,14.64,14.53,24.4,22.2,24.17,21.2,705.6,2950,-4.3,-4.8,6.1,89.4,0,32,49.9,35.6,0
12.000,12.1,2.8,-7.3,1.3,0,0,0,0,0,0,0,71.8,3,111,14.28,14.1,19.9,17.7,19.58,17,706.7,2964,-8.9,-10,5.6,67.5,0,39.3,57.7,43.7,0
12.099,12.1,3.1,-7.8,1.1,0,0,0,0,0,0,0,69.5,3,111,14.9,15.27,17,16.2,16.29,15.5,720.6,2951,-1.7,2,6.9,57.3,0,38.1,57.1,42.3,0
12.193,12.1,3.4,-8,1,0,0,0,0,0,0,0,69.5,3,111,15.96,16.03,16.1,15.2,15.46,14.5,745.4,2953,4.4,5.3,6.3,52.8,0,37,55.9,41.1,0
12.310,12.1,3.4,-8.2,0.9,0,0,0,0,0,0,0,69.5,3,111,15.73,15.76,15.2,14.3,14.51,13.7,777.1,2952,5.2,4.3,6.1,48.4,0,36.1,55.1,40.1,0
12.404,12.1,3.4,-8.3,0.7,0,0,0,0,0,0,0,68.3,3,111,14.8,14.83,14.5,14.7,13.84,13.9,807.3,2940,-3.4,-2.6,6.1,45.8,0,36.4,55.4,40.4,0
12.593,12.1,5.3,-8.1,0.5,0,0,0,0,0,0,0,69.2,3,111,14.34,14.41,15.2,15.8,14.54,15,829.9,2948,-6.5,-4.5,6.9,48.6,0,37.6,56.6,41.7,0
12.695,12.1,9.1,-7.9,0.5,0,0,0,0,0,0,0,69,3,111,14.43,14.5,15.3,16.1,14.5,15.4,849.3,2952,-6.4,-4.1,6.7,50.5,0,37.9,56.9,42.2,0
12.809,12.1,20.7,-7.7,0.5,0,0,0,0,0,0,0,68.3,3,111,14.58,14.63,15.9,17.2,15.01,16.3,860,2943,-4.4,-3,7,52.7,0,39,57,43.3,0
12.914,12.1,48.4,-5.9,0.3,0,0,0,0,0,0,0,67,3,111,14.83,14.96,25.4,36.6,23.17,35,863.6,2962,-2.3,-0.4,13,89.5,0,28,46.8,31.1,0
13.027,12.1,98.7,-0.6,-0.2,5.4,0,0,0,0,0,0,65.6,3,111,15.47,15.46,60.8,108.2,58.44,105.9,863.6,3024,0.7,0.2,38.7,215.9,0,100,100,27.9,0
13.134,12.1,99.6,0,0.4,7.6,0,0,0,0,0,0,74.3,3,111,12.29,12.59,65.1,120.8,63,116.8,1171.4,2991,-16.8,-12.5,79,242.8,0,100,100,21,0
13.238,12.1,99.6,0.8,1,15.6,0,0,0,0,0,0,76.4,3,111,13.47,13.38,70.8,176.6,68.32,171.4,1236.9,3002,-16.6,-15.9,80.1,261.4,0,100,100,25,0
13.341,12.1,99.6,1.3,1.5,16,0,0,0,0,0,0,74.3,3,111,13.97,14.18,74.5,180.8,73.27,178.2,1351.9,3049,-10.6,-9.6,81.1,275.8,0,100,100,17.2,0
14.009,12.1,99.6,1.9,2.1,16.6,0,0,0,0,0,0,77.6,3,111,13.82,13.61,78.6,180.7,78.02,179.1,1688.7,3067,-15.7,-15.6,81.1,289.5,0,100,100,18.6,0
14.011,12.1,99.6,5.6,5.9,17.5,0,0,0,0,0,0,83.8,3,111,15.03,15.03,103.9,189.3,109.55,199.6,2406.9,3262,-9.3,-6,81,376,0,100,100,19.1,0
14.108,12.1,99.6,6.6,6.7,17.4,0,0,0,0,0,0,79.7,3,111,14.96,15.09,110.2,192.8,118.8,208,2578.3,3337,-6.3,-2.8,81,400.8,0,100,100,19.6,0
14.259,12.1,99.6,7.4,7.6,17.3,0,0,0,0,0,0,77.3,3,111,15.37,14.51,114.9,197.5,125.63,215.8,2710.3,3382,-3.2,-1.5,81,418.6,0,100,100,20.6,0
14.355,12.1,99.6,8.6,8.8,17.3,0,0,0,0,0,0,81.5,3,111,14.23,14.28,121.9,198.2,134.55,218.8,2804,3416,-4.6,-3.5,81,445,0,100,100,21.4,0
14.451,12.1,99.6,9.2,9.6,17.1,0,0,0,0,0,0,78.5,3,111,14.15,13.97,124.7,198.2,140.36,222.9,2777.1,3479,-5.6,-3.3,81,454.3,0,100,100,22.5,0
14.599,12.1,99.6,10.2,10.4,17,0,0,0,0,0,0,79.6,3,111,14.53,14.38,130.4,198.6,147.95,225.6,2811.9,3515,-3.8,-0.7,81,476.9,0,99,100,22.9,0
14.694,12.1,99.6,11.6,11.8,16.7,0,0,0,0,0,0,76.7,3,111,14.46,13.72,137.2,198.8,159.69,231.4,2908.4,3603,-4.3,1.5,81,502.5,0,53.7,73.4,23.9,0
14.795,12.1,99.6,12.5,12.8,16.5,0,0,0,0,0,0,78.2,3,111,14.41,13.52,141.8,199.5,167.4,235.5,2909.1,3652,-2.8,-0.8,81,518.4,0,31,49.9,24.5,0
14.909,12.1,99.6,13.6,13.8,16.4,0,0,0,0,0,0,78.5,3,111,13.58,14.27,143.6,200.1,172.1,240.3,2859.8,3716,-1.8,-0.5,81,526.1,0,27.7,46.5,24.8,0
15.013,12.1,99.6,14.6,15,16.4,0,0,0,0,0,0,78.2,3,111,14,13.87,143.9,200.8,177.38,247.4,2795.5,3812,-1.1,2.7,81,531.4,0,25.7,43.6,25.3,0
15.120,12.1,99.6,14.8,15.9,17.1,0,0,0,0,0,0,78.2,3,111,14.02,14.57,143.1,201.2,177.89,250.5,2799.9,3847,2.3,3.8,81,529.7,0,26.7,44.7,26.3,0
15.281,12.1,99.6,14.8,16.7,17.8,0,0,0,0,0,0,75.9,3,111,13.98,15.53,142.1,201.9,180.73,256.7,2799.6,3935,6.3,8.7,81,528.5,0,27.7,45.9,27.4,0
15.378,12.1,99.6,16.7,17.8,19.4,0,0,0,0,0,0,80.6,3,111,14.24,13.65,146.1,202.4,191.35,264.7,2809.1,4046,7.9,13.2,81,546,0,30.1,48.1,28.7,0
15.499,12.1,99.6,18.2,18.7,20.5,0,0,0,0,0,0,81.4,3,111,14,14.48,149.8,202.6,200.31,270.6,2678.7,4137,11.8,17.4,81,555.1,0,28.6,47.7,27.1,0
15.654,12.1,99.6,18.2,19.3,20.5,0,0,0,0,0,0,70.2,3,111,13.74,14.25,149.9,202.8,203.49,275.8,2721.4,4208,13.3,15.5,81,555.9,0,27,46.2,26.4,0
15.765,12.1,99.6,19.4,19.9,20.5,0,0,0,0,0,0,75.2,3,111,13.78,13.45,151.9,203,214.21,286.3,2612.4,4365,17.2,22,81,557.6,0,26.7,45.6,26.7,0
16.059,12.1,99.6,19.5,20.3,20.5,0,0,0,0,0,0,87.7,3,111,13.42,13.31,152.8,203,220.76,292.6,2277.2,4460,17.6,20.8,81,559.7,0,25.3,43.7,26.6,0
16.155,12.1,99.6,19.5,20.9,20.5,0,0,0,0,0,0,73.9,3,111,13.39,13.14,153.5,203,233.1,307.7,2312.9,4690,20.4,23.7,81,562.1,0,25.1,43,26.8,0
16.295,12.1,99.6,20.7,20.7,20.5,0,0,0,0,0,0,64.7,3,111,13.02,12.73,157.1,203,242.58,313.4,2088.9,4777,19.7,22.7,78.7,569.8,0,25.3,43,26.8,0
16.428,12.1,99.6,20.1,20.6,20.5,0,0,0,0,0,0,68.4,3,111,12.88,12.96,156.3,202.7,246.95,319.8,2213.9,4881,19.9,20.7,81.1,568.4,0,26.2,44.1,27,0
16.523,12.1,99.6,20.2,20.1,20.5,0,0,0,0,0,0,85.6,3,111,12.89,12.49,157,202.6,251.93,324.8,2279.3,4961,18.4,17.9,81,569,0,26.6,45.5,26.7,0
16.693,12.1,99.6,20,19.9,20.5,0,0,0,0,0,0,88.6,3,111,12.71,12.45,157.3,202.4,255.14,328.6,2347.9,5024,16.5,18.7,81,573.9,0,26.4,45.4,26.8,0
17.204,12.1,99.6,19.1,20,20.5,0,0,0,0,0,0,64.2,3,111,12.86,12.95,156.6,201.9,260.45,338.1,2412.2,5165,16.7,18.4,81,572,0,27.2,46.2,27.3,0
17.294,12.1,99.6,19.1,19.7,20.5,0,0,0,0,0,-2.7,68.1,3,111,12.69,12.86,156.9,200.6,281.64,358.5,2457.7,5531,19.2,19,81,576.5,0,27.8,46.8,27.1,0
17.388,12.1,99.6,19.1,19.7,20.5,0,0,0,0,0,-2.7,77.3,3,111,12.58,12.78,157.6,200,284.92,361.3,2451.4,5599,17.8,17.9,81,575.9,0,28.2,46.2,27.4,0
17.493,12.1,99.6,19.1,19.5,20.5,0,0,0,0,0,-2.7,71.4,3,111,12.73,12.98,157.4,199.8,290.4,365.5,2461,5673,18.5,21,81.1,577.8,0,28.5,46.5,27.6,0
17.633,12.1,99.6,19.1,19.5,20.5,0,0,0,0,0,-2.3,71.1,3,111,12.43,12.52,157.8,199.4,292.54,369.9,2409.8,5736,18.3,18.2,81,577.4,0,29.2,47.2,28,0
17.743,12.1,99.6,19.1,19.4,20.5,0,0,0,0,0,-2.3,59.2,3,111,12.55,12.95,158.4,199,297.8,375.1,2471.5,5827,17.7,17.8,81,574.4,0,29.6,47.7,28.2,0
17.851,12.1,99.6,18.9,19.3,20.5,0,0,0,0,-3.3,-2,84.7,3,113,12.59,12.75,157.8,198.4,301.66,379.1,2482.9,5917,17.5,18.7,80.9,572.8,0,29.8,49,28.3,0
17.981,12.1,99.6,18.9,19.3,20.5,0,0,0,0,-3.3,-2,71.1,3,113,12.76,12.61,158.4,198.2,305.37,384.9,2480.4,5989,17.3,19.4,81.1,573.5,0,30.1,48,28.4,0
18.078,12.1,99.6,18.8,19.2,20.5,0,0,0,0,-3.3,-2,71.8,3,113,12.83,12.59,157.2,198.1,307.16,389.6,2503.7,6063,18,19.6,80.9,571,0,30.3,48.5,28.2,0
18.179,12.1,99.6,18.7,19,20.5,0,0,0,0,-3,-1.7,85.6,3,115,12.88,12.72,157.3,198.1,315.1,394.7,2542.7,6183,18.9,20.1,80.9,570.7,0,30.6,48.8,28.3,0
18.351,12.1,99.6,18.6,18.8,20.5,0,-3.3,0,0,-3,-1.7,68.6,3,115,12.73,13.11,156.3,198,314.82,398.2,2572,6223,20.4,19.8,81,566.6,0,30.8,50,28.2,0
18.464,12.1,99.6,17.9,18.3,20.5,0,-3.3,0,0,-3,-1.7,69,3,115,12.62,12.89,154.4,197.8,316.39,403.2,2411.9,6320,21.9,23,81,563,0,31.4,49.6,28.2,0
18.559,12.1,99.6,16.8,17.4,20.5,0,-3,0,0,-2.7,-1.3,70.4,3,115,12.72,12.48,151.1,197.8,311.48,407.9,2528.3,6368,21.1,23.7,81,558.1,0,35.2,54.5,28.2,0
18.659,12.1,99.6,16.1,16.5,20.5,0,-3,0,0,-2.7,-1.3,67.4,3,115,12.45,12.43,149.1,197.7,308.97,410.5,2488.1,6419,20.4,22.4,81.1,552,0,37.4,56.8,28.2,0
18.790,12.1,99.6,15.4,15.8,20.5,0,-3,0,0,-2.7,-1.3,63,3,115,12.36,12.36,147.2,197.6,307.93,413.8,2445.9,6476,20,21.8,81,548.7,0,37.6,56,28,0
18.889,12.1,88.9,15,15.3,20.5,0,-2.7,0,0,-2.3,-1,69,3,115,12.39,12.22,145.8,197.5,308,417.4,2475.9,6541,16,18.7,81,543.3,0,40.8,59.3,28,0
18.997,12.1,0,14.4,15.1,20.5,0,-2.7,0,0,-2.3,-4.3,70,3,115,12.28,12.4,144.1,92.3,308.44,196.8,1918.6,6604,14.5,17.4,65.3,538.5,0,37.4,55.6,26.8,0
19.094,12.1,0,9.4,18.7,0,0,-2.7,0,0,-2.3,-4.3,77.1,3,117,12.98,12.59,119.3,56.7,256.6,120.6,2287,6593,14.7,15.3,28.6,322.8,0,20.8,39.6,23.1,0
19.196,12.1,0,-4.8,24.2,0,0,-2.7,0,0,-2,-4,69.9,3,117,13.16,13.05,36.7,20.1,80.99,42.3,1793.8,6502,14.4,17.4,5.5,69.5,0,18,35.9,20,0
19.298,12.1,0,-8.5,11.1,0,0,0,0,0,0,0,69.9,3,118,14.64,12.45,14.9,13,31.41,27.2,1380,6481,28.1,4.2,5.4,0,0,36.9,55.1,40.9,0
19.585,12.1,0,-9,6.1,0,0,0,0,0,0,0,66.3,3,120,13.44,14.17,12.1,12.9,25.36,27.3,1349.5,6550,17.2,4.2,6.8,0,0,37.5,55.7,41.7,0
19.684,12.1,0,-8.9,1.9,0,0,0,0,0,0,0,65.6,3,118,40.28,74.24,12.4,12.5,26.07,26.1,1333.2,6487,0,0,8.9,0,0,37.4,55.2,41.5,0
19.844,12.1,0,-8.8,1.6,0,0,0,0,0,0,0,70,3,118,82.19,106.69,12.4,12.4,26.09,26,1275.5,6479,0,0,9.1,0,0,37.4,55.6,41.6,0
19.950,12.1,0,-8.8,1.3,0,0,0,0,0,0,0,73.4,3,118,185.95,234.95,12.2,12.3,25.58,25.7,1103.6,6454,0,0,9.2,0,0,37.5,56.1,41.7,0
20.049,12.1,0,-8.8,1.2,0,0,0,0,0,0,0,75.2,3,117,215.26,234.95,12.3,12.3,25.52,25.5,1049.1,6430,0,0,9.3,0,0,37.6,56.2,41.8,0
20.353,12.1,0,-8.8,1.1,0,0,0,0,0,0,0,75.7,3,117,216.41,234.95,12.2,12.2,25.4,25.3,1001.2,6414,0,0,9.3,0,0,37.7,56.6,41.9,0
20.455,12.1,0,-8.8,1,0,0,0,0,0,0,0,73.9,3,117,234.95,234.95,12.1,12.2,24.82,25.1,942.4,6362,0,0,9.4,0,0,37.9,56.1,42.1,0
20.559,12.1,0,-8.8,1,0,0,0,0,0,0,0,73.6,3,117,234.95,234.95,12,12.2,24.68,24.9,925.6,6358,0,0,9.4,0,0,37.9,56.4,42.1,0
20.659,12.1,0,-8.8,1,0,0,0,0,0,0,0,76.6,3,117,234.95,234.95,12.1,12.2,24.73,24.9,911.9,6338,0,0,9.4,0,0,37.9,56.5,42.1,0
20.766,12.1,0,-8.8,1,0,0,0,0,0,0,0,73.9,3,117,234.95,234.95,12.1,12.1,24.83,24.8,896.7,6329,0,0,9.4,0,0,37.9,57.1,42.1,0
20.890,12.1,0,-8.8,1,0,0,0,0,0,0,0,75.9,3,117,234.95,234.95,12,12.1,24.63,24.7,889.3,6296,0,0,9.4,0,0,37.9,56.5,42.2,0
21.001,12.1,0,-8.8,0.9,0,0,0,0,0,0,0,73.9,3,117,234.95,234.95,12,12.1,24.46,24.6,882.5,6285,0,0,9.5,0,0,37.9,56.5,42.2,0
21.110,12.1,0,-8.8,0.9,0,0,0,0,0,0,0,75.7,3,117,234.95,234.95,12.1,12.1,24.4,24.5,873.4,6264,0,0,9.5,0,0,38,56.2,42.2,0
21.215,12.1,0,-8.8,0.9,0,0,0,0,0,0,0,73.9,3,117,234.95,234.95,12.1,12.1,24.36,24.4,863.2,6240,0,0,9.5,0,0,38,56.9,42.2,0
21.334,12.1,0,-8.8,0.9,0,0,0,0,0,0,0,75.7,3,117,234.95,234.95,12,12.1,24.16,24.3,853.1,6224,0,0,9.4,0,0,38,56.2,42.2,0
21.675,12.1,0,-8.8,0.9,0,0,0,0,0,0,0,74.8,4,117,234.95,234.95,12,12.1,24.04,24.2,853.1,6201,0,0,9.5,0,0,38,56.5,42.2,0
21.774,12.1,0,-8.8,0.9,0,0,0,0,0,0,0,75.9,4,117,234.95,234.95,12.1,12,23.51,23.4,842.9,6045,0,0,9.3,0,0,38.2,56.7,42.4,0
21.935,12.1,0,-8.8,0.9,0,0,0,0,0,0,0,76.7,4,117,234.95,234.95,12,11.9,22.83,22.6,841.2,5882,0,0,9.2,0,0,38.3,56.5,42.6,0
22.067,12.1,0,-8.9,0.9,0,0,0,0,0,0,0,76.2,4,117,234.95,234.95,11.7,11.7,20.88,20.8,837.9,5510,0,0,8.6,0,0,38.7,56.8,42.9,0
