﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 multimap v4.2.bin
34.390,12.1,8,-2.9,1.9,0,0,0,0,0,0,0,70.9,3,120,14.73,14.79,31.7,30.3,29.82,28.2,703.9,2887,3.2,1.2,10.6,115.9,0,22.2,40.5,22.2,0
34.491,12.1,6.7,-3.5,1.6,0,0,0,0,0,0,0,69.3,3,120,14.87,14.86,29,28.1,27.3,26.2,714.3,2886,3.8,0.9,10.1,104.1,0,24.7,42.7,24.7,0
34.590,12.1,6.4,-4.1,1.4,0,0,0,0,0,0,0,69,3,120,15.06,15.09,30.3,26.8,28.16,25.2,725.4,2905,4.5,2.5,9.7,108.3,0,26.3,43.6,26.3,0
34.725,12.1,6.4,-5.3,1.3,0,0,0,0,0,0,0,69.5,3,120,15.2,15.19,27.9,25.8,26.41,24.1,755.4,2897,5.6,3.6,9.1,99.7,0,27.6,44.9,27.6,0
34.836,12.1,6.4,-5.8,1.1,0,0,0,0,0,0,0,67.5,3,120,14.96,14.91,26.1,25.3,24.68,23.8,769.7,2910,4.4,2,9.5,92.6,0,28.1,45.4,28.1,0
34.937,12.1,6.4,-5.8,1,0,0,0,0,0,0,0,68.4,3,120,15.17,15.11,25,25,23.64,23.5,791.5,2915,6.2,4,9.3,88,0,28.5,45.8,28.5,0
35.039,12.1,6.2,-5.8,0.9,0,0,0,0,0,0,0,69.2,3,120,15.24,15.44,24.6,24.5,23.23,23.1,795.9,2918,7.1,7.3,9.1,86.7,0,29.3,46.6,29.3,0
35.139,12.1,6.2,-5.8,0.8,0,0,0,0,0,0,0,69.3,3,120,15,15.09,24.6,24.2,23.12,22.7,813.2,2917,4.9,3.5,9.1,86.2,0,30.3,47.6,30.3,0
35.471,12.1,6.5,-6,0.7,0,0,0,0,0,0,0,69,3,120,15,15.26,23.8,24.5,22.44,23.2,813.9,2929,5.9,6.9,8.9,83.6,0,29.1,47.5,29.1,0
35.849,12.1,6.5,-5.7,0.7,0,0,0,0,0,0,0,68.3,3,120,14.77,14.81,23.5,24.5,22.3,23.2,817.6,2927,2.8,2.2,9.1,82.3,0,29,46.1,29,0
35.951,12.1,7.5,-4.8,0.6,0,0,0,0,0,0,0,67.5,3,120,14.87,14.86,26.5,27.9,25.3,26.5,795.9,2942,4.2,2.8,10.1,94.1,0,24.4,42.6,24.4,0
36.068,12.1,9.2,-4.4,0.6,0,0,0,0,0,0,0,68.1,3,120,14.74,14.71,27.3,28.2,25.95,26.9,790.7,2946,4.4,1.7,10.5,97.5,0,23.8,42.1,23.8,0
36.169,12.1,12.2,-4.1,0.7,0,0,0,0,0,0,0,68.8,3,120,14.71,14.86,28,29.5,26.69,28.1,788.4,2951,3.6,2.4,10.8,100.1,0,22.3,40.6,22.3,0
36.270,12.1,16.4,-3.5,0.7,0,0,0,0,0,0,0,69.3,3,120,14.96,15.04,30.5,33.1,28.8,31.7,797.6,2960,4.3,3.7,12,110.4,0,21.8,40,21.8,0
36.364,12.1,21.7,-2.4,0.7,0,0,0,0,0,0,0,69.2,3,120,14.96,14.94,36.1,39.6,34.32,38.1,782.7,2981,4.5,3.4,15.2,131.6,0,20.8,39,20.8,0
36.461,12.1,26.3,-1.2,0.7,0,0,0,0,0,0,0,69.2,3,120,14.7,14.76,45.1,48.1,42.74,46.4,793.3,2991,3.1,2.3,18.7,167.6,0,19.5,37.6,19.5,0
36.578,12.1,33.5,-0.1,0.7,0.7,0,0,0,0,0,0,70.9,3,120,15,15.09,56.3,63,53.97,61.3,800.2,3011,4.2,3.6,28.8,209.9,0,18.3,36.6,18.3,0
36.679,12.1,39.6,0.9,1.1,5.5,0,0,0,0,0,0,71.8,3,120,14.37,14.79,67.2,104.1,65.89,102.2,914.1,3037,2.1,3.5,70.8,249.1,0,100,100,18.8,0
36.787,12.1,52,1.5,1.7,7.8,0,0,0,0,0,0,70.9,3,120,14.28,14.21,74.7,125.6,73.67,124.2,1156.5,3059,-0.6,-0.4,79.2,276.9,0,100,100,20.7,0
36.889,12.1,78.2,2.2,2.4,13.4,0,0,0,0,0,0,72.9,3,120,14.34,14.23,81,158.9,80.95,158.8,1610.7,3093,-2.5,-3.1,81.1,296.4,0,100,100,24.1,0
37.025,12.1,99.6,3,3.1,14.7,0,0,0,0,0,0,78.7,3,120,14.48,14.5,86.1,181.6,86.98,183.6,1954.1,3129,-3.7,-4.1,81.1,312.1,0,100,100,16.8,0
