﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 multimap v4.4.bin
276.749,12.2,7.6,-4.9,2.3,0,0,0,0,0,0,0,70.7,3,54,15.06,15.07,30.2,28.9,39.79,38.1,733.8,4070,0.2,-1.2,11.8,109.1,0,6.8,22.8,7.5,0
276.854,12.2,7.6,-5.3,1.8,0,0,0,0,0,0,0,71.1,3,54,14.7,14.73,29.2,28.8,38.2,37.9,729.4,4062,-1,-2.5,11.7,104.8,0,6.8,22.1,7.5,0
276.969,12.2,7.6,-5.4,1.8,0,0,0,0,0,0,0,70.9,3,54,14.9,14.87,28.6,28.8,37.81,37.8,694.2,4069,-0.6,-2.2,11.6,102.9,0,6.8,22.8,7.5,0
277.095,12.2,7.6,-5.3,2.2,0,0,0,0,0,0,0,70.4,3,54,15.27,15.52,27.6,28.8,36.44,37.8,765.1,4069,1.7,1.8,11.8,98.7,0,6.8,22.8,7.5,0
277.220,12.2,7.6,-4.9,1.6,0,0,0,0,0,0,0,71.4,3,54,15.39,15.13,28,28.8,36.68,37.8,710.3,4064,3,0.8,11.6,100.3,0,6.8,22.1,7.5,0
277.332,12.2,7.6,-4.7,1.7,0,0,0,0,0,0,0,69.9,3,54,14.96,14.97,28.5,28.8,37.62,37.9,732.9,4075,2.3,1.2,11.7,102.5,0,6.8,22.8,7.5,0
277.458,12.2,7.6,-4.6,2,0,0,0,0,0,0,0,71.3,3,54,14.67,14.67,29.1,28.8,38.63,37.9,736.3,4072,0.7,-0.2,11.7,105.8,0,6.8,22.1,7.5,0
277.576,12.2,7.7,-4.7,2.1,0,0,0,0,0,0,0,72.2,3,54,14.96,14.79,29.2,29.2,38.17,38.4,714.7,4069,2,-0.2,11.6,105.2,0,6.8,22.1,7.5,0
277.697,12.2,8,-4.6,2.2,0,0,0,0,0,0,0,71.3,3,54,14.84,14.7,30,30.3,39.95,39.8,735.6,4078,1.6,-0.9,12,109.7,0,6.9,22.2,7.7,0
277.823,12.2,8,-4.4,2.2,0,0,0,0,0,0,0,71.3,3,54,14.7,14.81,30.6,31,40.4,40.8,700.7,4081,0.6,-0.5,12.3,111.1,0,7,22.3,7.7,0
277.946,12.2,8.2,-4.3,2.3,0,0,0,0,0,0,0,72.5,3,54,14.67,14.61,31.1,31,40.84,40.9,749.5,4085,0.2,-2.2,12.2,112.2,0,7,22.3,7.7,0
278.062,12.2,8.9,-4.1,2.4,0,0,0,0,0,0,0,69.5,3,54,14.77,14.74,32.7,32.5,42.33,42.8,700.7,4088,-0.1,-2.2,12.6,119.3,0,7.1,22.5,7.9,0
278.186,12.2,9.5,-3.9,2.4,0,0,0,0,0,0,0,72.3,3,54,14.44,14.58,33.4,34.9,43.73,46.1,753,4090,-1.9,-3.1,13.2,121.2,0,7.3,22.7,8.1,0
278.290,12.2,10.1,-3.4,2.6,0,0,0,0,0,0,0,70.7,3,54,14.63,14.7,35.6,36.7,47.09,48.6,717.2,4102,-2.2,-4,13.5,131.4,0,7.5,22.9,8.4,0
278.406,12.2,10.1,-3.2,2.7,0,0,0,0,0,0,0,73.4,3,54,14.43,14.66,36.7,36.6,48.15,48.5,715.4,4095,-4.3,-4.8,13.6,135,0,7.5,22.9,8.4,0
278.553,12.2,9.9,-3.1,2.9,0,0,0,0,0,0,0,71.6,3,54,14.66,14.74,36.5,36,48.96,47.8,705.9,4117,-4.4,-5.5,13.6,135.5,0,7.5,23.5,8.3,0
278.672,12.2,9.9,-3.1,3,0,0,0,0,0,0,0,72.3,3,54,14.74,14.79,36.1,36.1,48.12,48.1,690.2,4122,-4.7,-5.7,13.3,133.1,0,7.5,22.8,8.3,0
278.826,12.2,10.1,-3.2,3.1,0,0,0,0,0,0,0,72.9,3,54,14.8,14.84,35.9,36.6,47.99,48.8,672.7,4119,-4.8,-5.4,13.4,132.2,0,7.5,22.9,8.4,0
279.071,12.2,20.6,-2.9,3.1,0,0,0,0,0,0,0,71.4,3,54,14.74,14.94,38.4,40.4,51.05,54,689.2,4135,-5.2,-4.3,14.2,141,0,7.9,23.2,8.8,0
279.202,12.2,99.6,2.3,3.7,9.8,0,0,0,0,0,0,85.1,3,54,12.71,12.78,75.8,143.1,103.02,194.3,1577.5,4203,-15,-14,78.3,287.5,0,90,100,21.4,0
279.328,12.2,99.6,6,6.3,19.7,0,0,0,0,0,0,83.5,3,54,15.27,14.61,107.2,217.3,143.77,296.6,1876.5,4233,-1.6,-4.8,81,400.4,0,88.7,100,29.7,0
279.435,12.2,99.6,7.4,8.6,19.8,0,0,0,0,0,0,75.2,3,55,15.79,14.94,117.8,219.1,162.96,304.3,2516.5,4298,10.3,-0.1,81.1,445.6,0,67.8,83.9,29.6,0
279.544,12.2,99.6,10.8,11.5,20.4,0,0,0,0,0,0,80.5,3,55,14.74,14.79,138.8,220,195.07,309.4,2971.3,4353,16.4,7.9,81.1,520,0,68.2,84.3,30.7,0
279.652,12.2,99.6,13,14.9,20.6,0,0,0,0,0,0,79.6,3,55,14,14.24,150.1,220,214.6,315.6,2705.9,4440,19.6,8.3,81.1,558.5,0,46.9,63.7,30.5,0
279.767,12.2,99.6,17.6,18.2,20.8,0,0,0,0,0,0,72.7,3,57,14.8,14.68,161.5,220,235.41,320.1,2845.6,4503,27.2,14.2,81.1,578.6,0,30.8,47.1,30.7,0
279.883,12.2,99.6,20.7,21.4,21.6,0,0,0,0,0,0,71.4,3,57,14.02,13.81,171.3,220,258.26,331.2,2475,4659,31,16.2,81,599,0,31.5,46.9,35,0
280.009,12.2,99.6,22.9,23.9,23,0,0,0,0,0,0,56.6,3,57,13.26,13.54,179.8,220,284.38,345.2,1275.5,4878,31.6,21.1,81,616.6,0,30.8,47.2,35.8,0
280.128,12.2,99.6,25,25.7,24.7,0,0,0,0,0,0,69.3,3,57,13.16,13.44,187.4,220,303.45,354.1,1545.5,4991,33.3,23.8,81,627.4,0,32.9,48.6,37,0
280.234,12.2,99.6,25.9,26,25.8,0,0,0,0,0,0,50,3,57,12.88,13.24,190.7,220,308.31,358,1441.1,5055,32.2,23.9,81,631,0,33.2,49.5,36.6,0
280.355,12.2,99.6,25.5,26.1,25.5,0,0,0,0,0,0,63.3,3,57,12.48,12.72,190.7,220,318.85,365.6,1327.8,5177,29.9,24.3,80.8,634.8,0,31.7,48.3,35.9,0
280.486,12.2,99.6,24.8,25.1,24.5,0,0,0,0,0,0,57.8,3,57,12.42,12.45,191.9,220,336.71,389.7,1205.9,5459,29.3,24.4,75,637.1,0,33.5,49.6,38.3,0
280.617,12.2,99.6,24,24.4,24.7,0,0,0,0,0,0,62.4,3,57,12.35,12.53,187.8,220,329.15,385.3,1176.4,5421,28.1,22.4,79.8,631,0,34.1,49.8,36.1,0
280.799,12.2,99.6,23.4,23.9,24.4,0,0,0,0,0,0,55.5,3,57,12.35,12.38,186.2,220,335.66,392.5,1204.8,5551,24.6,20.6,81,629.8,0,34.4,51.1,36.9,0
280.960,12.2,99.6,23.2,23.2,24.4,0,0,0,0,0,0,60.1,3,55,12.52,12.68,184.9,220,335.45,394.9,1286.4,5575,23.9,21.3,81,627.8,0,34.4,50.1,36.3,0
281.068,12.2,99.6,22.9,23.1,24.4,0,0,0,0,0,0,56.2,3,55,12.5,12.49,186.1,220,342.54,405.9,1338.7,5710,21.4,19,81,627.9,0,35.6,52.7,37.2,0
281.200,12.2,99.6,22.7,22.8,24.4,0,0,0,0,0,0,53.8,3,55,12.58,12.63,184.9,220,347.29,412.5,1381.2,5812,21,19.3,81,625.7,0,37.3,52.7,36.9,0
281.321,12.2,99.6,22.5,22.8,24.4,0,0,0,0,0,0,56.6,3,57,12.52,12.73,184.4,220,351.55,420.8,1353.9,5906,20.6,20,81,625.1,0,36.2,52,37.2,0
281.440,12.2,99.6,22.4,22.5,24.4,0,0,0,0,0,0,47.8,3,57,12.4,12.32,183.8,220,359.55,425.7,1290,6025,20,19.6,81,625.3,0,36.1,52.2,37,0
281.555,12.2,99.6,22.3,22.7,24.3,0,0,0,0,0,0,50.4,3,57,12.65,12.46,183.8,220,362.9,431.1,1247.9,6099,21.2,20.3,81,624.7,0,36.1,52.9,37,0
281.680,12.2,99.6,22.3,22.8,24.1,0,0,0,0,0,0,55.2,3,57,12.83,12.52,183.2,220,363.94,435.5,1272.5,6135,23,18.8,81,626.2,0,35.4,52.6,36.6,0
281.881,12.2,99.6,23.2,23.7,24,0,0,0,0,0,0,53.4,3,57,13.05,13.59,186.8,220,372.07,439.8,1286.4,6175,24.9,24.6,81,629.9,0,35.3,51.4,36.7,0
281.985,12.2,99.6,22.9,23.1,23.6,0,0,0,0,0,0,53.2,4,57,13.09,12.81,185.9,219.6,384.27,452.1,1284.2,6384,31,22,81,629.7,0,35.5,52.6,37.1,0
282.096,12.2,99.6,22.8,22.8,23.4,0,0,0,0,0,0,55,4,59,12.96,12.92,186.5,219.4,388.59,458.6,1288.6,6451,34,23.1,81,630.4,0,35.9,52,37.1,0
282.231,12.2,99.6,21.6,22.2,23.4,0,0,0,0,0,0,51.1,4,59,12.98,12.91,182.5,219.2,383.7,463.9,1284.3,6527,34,25.9,81,619.5,0,37.8,53.3,37,0
282.348,12.2,99.6,23.8,24.6,23.8,0,0,0,0,0,0,54.7,4,61,12.43,12.36,189.1,220,384.04,446.6,1303.8,6291,33.5,24.3,81,295.2,0,31.1,44.3,36.1,0
282.481,12.2,99.6,23.8,24.9,24.4,0,0,0,0,0,0,50.8,4,61,12.66,12.78,190.3,220,363.44,423.5,1278.9,5957,33.8,24.4,78.1,297.2,0,32.4,46,36.1,0
282.609,12.2,99.6,25.5,26.1,25.6,0,0,0,-3,0,0,62.6,4,61,12.06,12.68,189.5,220,310.22,363.2,1208,5120,26.9,21.9,76.7,617,0,31.5,47.5,35.5,0
282.803,12.2,99.6,24.6,24.5,25.7,-10,0,0,-3,-9,0,61.7,4,61,12.46,12.78,185.8,220,304.04,359.4,1339.7,5056,24.5,21.3,79.1,588.6,0,37.9,52.2,35.6,0
282.914,12.2,99.6,24.4,25.4,25.4,-9.7,0,0,-2.7,-8.7,0,60,4,63,12.82,12.96,185.4,220,308.88,367.3,1625,5158,24.9,20.6,81,601.4,0,33.7,48.9,36.4,0
283.040,12.2,99.6,24.4,25.2,25.3,-9.7,0,0,-5.7,-8.7,0,86.8,4,63,12.88,12.82,186,220,310.6,369,1639.1,5191,25,21.4,81,599.4,0,32.7,47.9,36,0
283.145,12.2,99.6,24.4,25.1,25.1,-11,0,0,-5.3,-8.3,0,69.3,4,63,12.66,13.01,185.7,220,314.61,374.3,1637.9,5256,24,22.8,81,602.1,0,33.6,49.4,36.7,0
283.287,12.2,99.6,24.4,24.4,25,-11,0,0,-5.3,-8.3,0,55.3,4,64,12.65,12.56,185.8,220,316.95,377,1640.3,5288,22.7,20.9,81,598,0,34.5,49.2,36.4,0
283.398,12.2,99.6,23.7,24.2,24.7,-10.7,0,0,-5,-8,0,73.4,4,64,12.63,12.43,183.1,220,319.3,383.2,1670.8,5375,21.5,18.6,81,595.9,0,34.6,50.1,36.7,0
283.505,12.2,99.6,23.4,23.9,24.7,-10.3,0,0,-5,-8,0,58.3,4,64,12.82,13.06,181.9,219.8,316.49,383,1770.8,5378,21.9,21.8,81,591.1,0,34.6,49,36.3,0
283.616,12.2,99.6,23.1,23.7,24.6,-10.3,0,0,-4.7,-7.7,0,58.5,4,66,12.66,12.46,181.5,219.6,319.08,386.4,1772,5439,20.4,18.9,81,589.8,0,35.2,49.6,36.7,0
283.727,12.2,99.6,22.7,23.8,24.4,-10,0,0,-4.7,-7.7,0,63.8,4,66,12.81,12.99,180.1,219.4,318.93,389.5,1851.7,5483,21.2,21.6,81,584.8,0,34.8,49.8,36.4,0
283.834,12.2,99.6,22.7,24,24.4,-9.7,0,0,-4.3,-7.3,0,55.5,4,68,12.72,12.91,180.3,219.2,322.5,393.2,1853.7,5541,20.5,19.4,81,589.2,0,34.7,50.7,36.7,0
283.945,12.2,99.6,22.7,23.8,24.4,-9.7,0,0,-4.3,-7.3,0,65.1,4,68,12.62,12.85,180.1,219,327.31,394.8,1886.5,5598,19.7,21.6,81,589.6,0,35,49.7,36.6,0
284.056,12.2,99.6,22.7,23.6,24.4,-9.3,0,0,-4.3,-7.3,0,71.4,4,68,12.65,12.73,179.8,218.9,328.67,398.7,1853.7,5637,20.3,19.8,81,589.5,0,35.4,51.4,36.9,0
284.176,12.2,99.6,23.9,23.6,24.4,-9.3,0,0,-4,-7,0,58.9,4,68,12.48,12.58,184.1,218.7,336.39,400.4,1835.1,5665,18.3,19.6,81,594.6,0,35.2,50.3,36.4,0
284.291,12.2,99.6,23.5,23.6,24.4,-9.3,0,0,-4,-7,0,62.8,4,68,12.43,12.69,182.8,218.5,339.92,403.1,1816.8,5729,17.6,20.1,81,593.3,0,35,49.7,36.4,0
284.413,12.2,99.6,23.4,23.5,24.4,-9,0,0,-3.7,-6.7,0,63.5,4,70,12.55,12.55,183,218.4,341.8,404.8,1805.4,5762,17.2,19.1,81,591.9,0,34.8,50.8,36.1,0
284.537,12.2,99.6,23.3,23.5,24.4,-9,0,0,-3.7,-6.7,0,54.5,4,70,12.5,12.88,181.1,217.8,341.73,407.8,1815.5,5814,16.5,17.8,81,590.1,0,35.4,50.4,36.4,0
284.648,12.2,99.6,23.2,23.7,24.4,-8.7,0,0,-3.3,-6.3,0,57.4,4,72,12.55,12.63,181.8,217.4,343.37,411.3,1826.6,5849,15.9,18.5,81,587.1,0,35.7,50.4,36.6,0
284.754,12.2,99.6,23.2,23.2,24.4,-8.7,0,0,-3.3,-6.3,0,56.8,4,72,12.62,12.56,182.3,216.8,349.53,412.5,1842.9,5913,15.4,19.8,81,589,0,36,51.3,36.4,0
284.905,12.2,99.6,23.1,23.3,24.4,-8.3,0,0,-3.3,-6.3,0,60.3,4,72,12.65,12.66,180.8,216.7,348.75,416.2,1797,5944,15.3,20,81,586.6,0,35.9,51.6,36.4,0
285.010,12.2,99.6,22.3,22.7,24.4,-8.3,0,0,-3,-6,0,59.4,4,72,12.72,12.43,179.1,215.9,347.83,418.5,1742.7,5988,15.3,21.1,81,583.4,0,38.6,53.5,36.7,0
285.130,12.2,99.6,22.1,22.6,24.4,-8.3,0,0,-3,-6,0,58.5,4,72,12.65,12.59,178.4,215.6,349.01,419,1737.1,6033,16.3,20.9,81,585.4,0,36.9,52.3,36.4,0
285.255,12.2,99.6,21.9,22.4,24.3,-8,0,0,-2.7,-6,0,58.2,4,73,12.58,12.56,177.8,215.2,348.02,422.5,1706.6,6066,16,20.8,81,584.4,0,37.1,52.8,36.4,0
285.366,12.2,99.6,21.9,22.5,24.1,-8,0,0,-2.7,-5.7,0,51.3,4,75,12.46,12.55,177.6,214.7,349.83,423.8,1680.4,6100,15.2,20.3,80.9,582.6,0,37.2,53.2,36.3,0
285.477,12.2,99.6,21.8,22.2,24,-8,0,0,-2.7,-5.7,0,57.4,4,75,12.72,12.35,178.1,214.2,352.57,426.4,1650,6143,15.6,19.2,81,582.7,0,37.8,52.1,36.7,0
285.588,12.2,99.6,21.8,22.2,24,-7.7,0,0,-2.3,-5.3,0,55.3,4,77,12.68,12.48,176.9,214.1,351.87,427.8,1626.1,6169,15.8,18.8,81,582,0,37.4,53.1,36.3,0
285.693,12.2,99.6,21.8,22.9,23.9,-7.7,0,0,-2.3,-5.3,0,54.3,5,77,12.53,12.71,177.2,213.7,355.45,430,1615.3,6218,16.5,18.4,81,589.1,0,37.5,53.2,36.4,0
285.821,12.2,99.6,21.8,22.8,23.8,-7.7,0,0,-2.3,-5.3,0,54,5,79,12.29,12.62,176.1,213.2,356.97,431.5,1566.2,6267,16.7,17.5,81,586.4,0,37.7,52.8,36.4,0
285.925,12.2,99.6,21.8,22.7,23.8,-7.3,0,0,-2,-5,0,51.8,5,79,12.35,12.69,176.8,213.2,357.43,432.5,1490.3,6256,16.7,18.9,81,540.7,0,36.9,52.1,36.1,0
286.036,12.2,99.6,24,24.2,24.3,-7.3,0,0,-2,-5,0,55.5,5,79,12.46,12.28,183.3,214,360.05,418.7,1506.4,6055,15.9,17.8,81,370.9,0,34,48.7,36.1,0
286.147,12.2,99.6,24.8,26,25,-7,0,0,-2,-5,0,52.9,5,81,12.61,12.95,182.4,216.8,312.14,368.6,1656.6,5262,16.7,19.5,72.3,347,0,31.6,44.6,36.2,0
286.267,12.2,99.6,25.3,26,25.2,-7,-3,0,-4.7,-8.3,0,57.4,5,81,11.5,12.78,183.8,216.8,311.3,366.3,1541.1,5237,17.7,17.6,66.6,549.3,0,31.9,46.3,35.4,0
286.409,12.2,99.6,25,25.7,26.1,-6.7,-6,0,-7.7,-8.3,0,70.2,5,82,11.49,13.16,179.8,217.4,287.97,347.2,1477.5,4942,24.9,20.6,78.9,550.1,0,32.3,47.8,33.8,0
286.592,12.2,99.6,25,25.9,25.9,-6.7,-5.7,0,-9.7,-8,0,68.8,5,82,11.11,13.19,179.9,217.1,290.02,350.1,1342,4991,29,23.8,81,550.4,0,30.4,44.7,33.7,0
286.797,12.2,99.6,25,25.6,25.9,-6.3,-5.3,0,-9.3,-7.7,0,74.5,5,82,12.18,12.99,179.9,216.1,288.98,348.7,1454,4991,29.7,24,81,559.4,0,31.8,46.6,33.3,0
286.908,12.2,99.6,25,25.4,25.8,-6,-5.3,0,-8.7,-7.7,0,61.7,5,84,12.29,12.75,178.9,215,290.05,349.4,1577.1,5017,27.3,25.4,81,558,0,31.4,46.1,33.4,0
287.050,12.2,99.6,25,25.1,25.8,-5.7,-5,0,-8.7,-7.3,0,54.3,5,84,12.25,12.42,178.4,214,288.35,346.8,1592.3,5015,25.1,23.8,81,549.1,0,31.3,47,33.1,0
287.167,12.2,99.6,24.9,24.9,25.7,-5.7,-4.7,0,-8,-7,0,77.8,5,84,12.3,12.4,178.5,212.9,290.35,347.3,1627.1,5047,24.4,25.4,81,539.6,0,31.6,47.3,33.3,0
287.288,12.2,99.6,24.8,25.2,25.6,-5.3,-4.7,0,-8,-7,0,67,5,86,12.25,12.52,178.5,212.3,292.26,348.7,1591.9,5071,24.2,25.8,81,540.5,0,32.3,46.6,33.5,0
287.399,12.2,99.6,24.8,25.1,25.6,-5.3,-4.3,0,-7.7,-6.7,0,76.7,5,86,12.35,12.23,179.2,212,293.77,349.1,1557.2,5095,23.2,25.3,81,537.1,0,31.5,47.1,33.3,0
287.505,12.2,99.6,24.8,24.7,25.5,-5,-4.3,0,-7.7,-6.7,0,64.9,5,86,12.18,12.28,178.7,211.7,293.62,350.7,1574.1,5103,23.3,25.4,81,536.7,0,32.2,46.5,33.7,0
287.627,12.2,99.6,24.6,24.8,25.5,-5,-4,0,-7,-6.3,0,68.8,5,88,12.29,12.15,178,211.5,294.3,350.8,1548.9,5134,24.2,25,81,535,0,32.1,47.4,33.5,0
287.811,12.2,99.6,24.6,24.9,25.3,-4.7,-4,0,-6.7,-6.3,0,69.5,5,88,12.22,12.32,177.6,211.1,297.42,353.5,1547.7,5169,24.5,25.4,81,532.1,0,32.9,47.2,34.2,0
287.927,12.2,99.6,24.6,24.7,25.3,-4.3,-3.7,0,-6.7,-6,0,59.6,5,90,12.06,12.19,178.4,210.8,296.97,354.6,1543.3,5190,22.7,26,81,532.8,0,32.4,46.7,34.2,0
288.053,12.2,99.6,24.4,24.6,25.2,-4.3,-3.3,0,-6.3,-5.7,0,75,5,90,12.15,12.07,177.2,210.5,298.7,355.2,1524.8,5207,23.8,24.9,81,529.9,0,33.1,47.1,34.2,0
288.195,12.2,99.6,24.2,24.3,25.2,-4,-3.3,0,-6.3,-5.7,0,67.5,5,90,12.2,11.93,177.3,210.4,298.8,356,1550.9,5235,23.2,24.9,81,528.7,0,33.2,47.8,34.1,0
288.316,12.2,99.6,24,24.3,25.1,-4,-3,0,-6,-5.3,0,61,5,90,12.15,12.15,175.9,210.1,301.96,359,1560.8,5287,22.5,26.5,81,532.5,0,33.8,48.3,34.8,0
288.431,12.2,99.6,23.9,24,25.1,-3.7,-3,0,-6,-5.3,0,57.3,5,91,11.89,12.22,174.8,210,300.48,358.1,1579.2,5294,20.7,26.6,81,531.7,0,33.5,48.7,34.4,0
288.565,12.2,99.6,23.4,24.1,24.9,-3.7,-2.7,0,-5.7,-5,0,63.1,5,91,11.93,12.15,174.3,209.8,297.08,360.5,1619.6,5300,21.1,26.1,81,525.9,0,34.1,48.6,34.9,0
288.715,12.2,99.6,23.4,24,24.9,-3.3,-2.7,0,-5.3,-5,0,65.8,5,93,11.89,12.19,173.4,209.6,300.83,361.2,1618.5,5346,22.8,25.7,81,528.8,0,33.9,49.1,34.9,0
288.837,12.2,99.6,23.4,24.3,24.8,-3.3,-2.3,0,-5.3,-4.7,0,55.2,5,93,12.05,12.16,173.7,209.4,303.28,363.9,1624.8,5379,21.5,27.7,81,530,0,34,48.5,35.4,0
288.961,12.2,99.6,23.4,24.4,24.8,-3,-2.3,0,-5,-4.3,0,54.3,5,93,12.13,12.12,174.3,209.4,302.06,363.6,1624.9,5374,21.1,27.3,81,527.8,0,33.9,49.4,35,0
289.083,12.2,99.6,23.4,24.4,24.7,-3,-2,0,-5,-4.3,0,67.2,5,93,12.02,12.23,173.1,209.3,304.22,365.3,1618.4,5417,24.1,26.9,81,528.5,0,33.7,49.3,35.2,0
289.217,12.2,99.6,23.4,24.4,24.6,-2.7,-1.7,0,-4.7,-4,0,60.3,5,95,12.05,11.95,173.1,209.2,304.93,367.1,1611.9,5440,22.6,29.4,81,530.1,0,33.8,48.7,35.4,0
289.328,12.2,99.6,23.4,24.2,24.5,-2.7,-1.7,0,-4.7,-4,0,54.8,5,95,11.85,12.03,173.2,209.1,305.75,368.5,1581.5,5456,22.6,27.5,81,529.4,0,34.2,49,35.8,0
289.434,12.2,99.6,23.4,24.2,24.5,-2.3,-1.7,0,-4.3,-3.7,0,73,5,97,12.05,11.97,172.6,209.1,306.59,369.5,1597.8,5481,23,29.6,81,529.4,0,34.2,48.7,35.7,0
289.555,12.2,99.6,23.4,24,24.4,-2.3,-1.3,0,-4.3,-3.7,0,64.7,5,97,11.92,12.16,173.2,209,306.92,371.7,1589.2,5489,22.6,28.1,81,532.3,0,34.7,49.6,36.2,0
289.666,12.2,99.6,23.4,24,24.4,-2,-1.3,0,-4,-3.7,0,56.6,5,99,12.1,12.16,173.3,208.9,308.82,373,1617.3,5511,22.7,29.7,81,537.6,0,34.4,48.4,36.3,0
289.771,12.2,99.6,23.4,24.3,24.4,-2,-1,0,-4,-3.3,0,63.1,5,99,11.96,12.15,173.8,208.8,310.26,373.7,1608.7,5538,23.6,27.7,81,538.8,0,33.9,49.5,36.1,0
289.904,12.2,99.6,23.4,24.3,24.4,-1.7,-1,0,-4,-3.3,0,56.4,5,99,11.85,12.23,172.6,208.7,312.51,375,1625,5577,20.7,29.5,81,539,0,34.1,49.7,36.3,0
290.024,12.2,99.6,23.4,24.2,24.4,-1.7,-0.7,0,-3.7,-3,0,56.6,5,100,11.92,12.19,172.9,208.5,313.79,377.5,1625.1,5603,22.5,27.5,81,542,0,34.4,49.3,36.4,0
290.137,12.2,99.6,23.4,24.3,24.4,-1.3,-0.7,0,-3.7,-3,0,57,5,100,12.06,12.12,173.3,208.4,315.93,377.5,1628.3,5626,20,27.8,81,543.4,0,33.7,49.3,36.1,0
290.248,12.2,99.6,24.2,24.6,24.4,-1.3,-0.3,0,-3.3,-2.7,0,54.3,5,100,11.93,11.97,175.5,208.2,318.88,379.8,1602.2,5626,19.5,27,81,548.6,0,33.9,48.8,36.4,0
290.365,12.2,99.6,24.2,24.5,24.4,-1.3,-0.3,0,-3.3,-2.7,0,58.7,5,100,11.97,11.99,176.1,207.8,319.97,380.2,1619.6,5653,19.4,25.6,81,549.4,0,33.9,48.8,36.3,0
290.476,12.2,99.6,24.2,24.5,24.4,-1,-0.3,0,-3,-2.3,0,60.3,5,102,12.22,12.07,175.3,207.6,324.48,381,1629.5,5704,17.9,26.1,81,550.4,0,33.6,49.3,36.1,0
290.587,12.2,99.6,24.2,24.7,24.4,-1,0,0,-3,-2.3,0,56.6,5,102,12.25,12.2,175.8,207.3,322.41,381.8,1639.2,5699,18.6,26.5,81,553.9,0,33.7,48.1,36.3,0
290.696,12.2,99.6,24.2,24.3,24.4,-0.7,0,0,-2.7,-2.3,0,58.3,5,104,11.96,12.23,175.6,207.2,323.16,384.2,1619.6,5723,18.9,25.2,81,554.2,0,34,50.1,36.4,0
290.810,12.2,99.6,24.1,24.3,24.4,-0.7,0,0,-2.7,-2,0,56.6,5,104,12.15,12.19,174.6,206.8,324.96,384.1,1614.2,5749,18.5,24.7,81,555.9,0,34.4,50.1,36.1,0
290.934,12.2,99.6,24,24.3,24.4,-0.3,0,0,-2.7,-2,0,54.1,5,104,12.29,12.12,174.7,206.4,327.57,383.8,1655.3,5780,16.9,25.3,81,556.1,0,34.4,49.5,36.1,0
291.059,12.2,99.6,23.8,24,24.4,-0.3,0,0,-2.3,-1.7,0,56.1,5,104,12.26,12.3,174,206,327.09,384.7,1679,5796,17.1,25.3,81,558,0,34.7,50.1,36.1,0
291.180,12.2,99.6,23.7,23.8,24.4,-0.3,0,0,-2.3,-1.7,0,56.1,5,104,12.09,12.3,173.7,205.8,323.95,386,1713.9,5793,17.4,23.2,81,556.2,0,35.1,49.9,36.1,0
291.305,12.2,99.6,23.6,23.8,24.4,0,0,0,-2,-1.7,0,57.1,5,106,12.02,12.49,172.2,205.6,326.2,386.9,1751.2,5838,17.2,22.3,81,556.9,0,35.2,50.6,36.1,0
291.430,12.2,99.6,23.5,23.8,24.4,0,0,0,-2,-1.3,0,58,5,106,12.15,12.48,172.6,205.3,325.66,388.5,1760,5843,15.7,22.4,81,557.3,0,35.3,49.8,36.1,0
291.540,12.2,99.6,23.5,23.3,24.4,0,0,0,-1.7,-1.3,0,57.3,5,108,12.33,12.28,172.3,204.9,329.15,389.5,1774.3,5883,14.7,22.9,81,560.3,0,36.5,51.3,36.3,0
291.668,12.2,99.6,22.9,23.9,24.4,0,0,0,-1.7,-1,0,58.2,5,108,12.3,12.4,171.1,204.7,324.44,391.1,1834.2,5898,15,24.1,81,556.4,0,35.7,50.8,36.4,0
291.788,12.2,99.6,22.9,23.8,24.4,0,0,0,-1.7,-1,0,51.5,5,109,12.3,12.4,169.5,204.4,326.83,391.2,1816.7,5940,15,25.2,81,555.9,0,35.7,50.8,36.3,0
291.914,12.2,99.6,23.9,24,24.4,0,0,0,-1.3,-0.7,0,54.7,5,109,12.38,12.07,174,204.4,332.49,392.2,1805.3,5931,16,25.4,81,564,0,34.9,50.8,36.1,0
292.058,12.2,99.6,23.7,24.2,24.4,0,0,0,-1.3,-0.7,0,59.1,5,111,12.2,12.2,173.2,203.9,332.02,392.5,1704.4,5957,15,23.8,81,562.6,0,35.5,51.3,36.3,0
292.174,12.2,99.6,23.5,24,24.4,0,0,0,-1,-0.7,0,55.5,5,111,12.15,12.2,171.6,203.6,332.26,393,1664.6,5980,15.4,23.3,81,562.9,0,35.7,51.9,36.1,0
