﻿#Encoding: UTF-8
#Ecu CALID: 00003446501D09
#Ecu PRGID: 00003081501D04
#VIN: WBAJE7C50JWA04103
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.6 00003081501D04 v5.05.00 1D04 K. Hashimoto Stock turbo_ TU_ 91-e45.mhd
11.874,11.92,0,0.6,-0.8,-0.6,183.49,205,1202,65,84,149.78,235.2,12.4,-1.01,10.2,212,2356.9,2206.9,2556,0.01,10.6,-10.5,-42,158,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.5,21.6,0,0,0.61,0,0,-0.19,0
12.060,11.92,0,0.6,-0.8,-0.6,183.31,205,1202,65,84,150.15,235.2,12.4,-1.01,10.3,212,2359.8,2206.9,2552,0.01,10.6,-10.5,-41,158,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.4,21.7,0,0,0.61,0,0,-0.18,0
12.135,11.92,0,0.6,-0.8,-0.6,183.13,205,1200,65,84,152.82,235.2,12.4,-1.01,10.2,212,2365.3,2206.9,2548,0.01,10.7,-10.5,-41,158,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.5,21.7,0,0,0.61,0,0,-0.18,0
12.236,11.92,0,0.6,-0.8,-0.6,182.77,205,1200,65,84,152.82,235.2,12.4,-1.01,10.3,212,2367.9,2206.9,2544,0.01,10.7,-10.5,-42,158,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.5,21.7,0,0,0.62,0,0,-0.18,0
12.335,11.92,1.8,0.6,-0.8,-0.6,182.77,205,1200,65,84,155.99,235.2,12.4,-1.01,10.3,212,2371.1,2206.9,2546,0.01,10.7,-10.5,-42,158,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.4,4,0,0,0.62,0,0,-0.17,0
12.445,11.92,5.5,0.6,-0.8,-0.6,182.59,205,1198,65,84,158.03,235.2,12.4,-1.01,10.1,212,2265.5,2204.6,2557,0.01,10.7,-9.9,-32,158,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.3,20.1,0,0,0.62,0,0,-0.18,0
12.555,11.92,6.8,0.6,-0.8,-0.6,182.59,205,1198,65,84,135.91,235.2,12.4,-1.01,10.1,212,2135.5,2202.3,2544,0.01,10.7,-7.5,-24,158,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.3,27.2,0,0,0.61,0,0,-0.18,0
12.695,11.92,7.8,0.5,-0.7,-0.5,182.23,205,1197,65,84,45.44,48.4,12.4,-1.01,10,212,2131.5,2199.1,2552,0.01,10.7,-4.7,-20,158,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.2,26.8,0,0,0.58,0,0,-0.17,0
12.821,11.92,7.4,0.5,-0.7,-0.5,182.05,205,1197,65,84,29.02,30.07,12.4,-1.01,10,212,2137,2197.3,2550,0.01,10.7,-3.7,-19,158,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.1,27.1,0,0,0.55,0,0,-0.16,0
12.935,11.92,7.4,0.5,-0.7,-0.5,182.05,205,1195,65,84,19.17,21.21,12.4,-1.01,10,212,2159.6,2195.6,2556,0.01,10.9,-2.3,-20,158,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.1,26.4,0,0,0.49,0,0,-0.15,0
13.085,11.92,7.4,0.5,-0.7,-0.5,181.87,205,1195,65,84,16.47,18.12,12.4,-1.01,10,212,2169.5,2194.7,2548,0.01,11,-1.4,-19,158,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.1,26.3,0,0,0.46,0,0,-0.14,0
13.175,11.92,7.4,0.5,-0.7,-0.5,181.51,205,1195,65,84,15.37,16.48,12.4,-1.01,10.1,212,2184.3,2193.3,2556,0.01,11.1,0.5,-18,158,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.3,26.7,0,0,0.45,0,0,-0.14,0
13.311,11.92,1,0.5,-0.7,-0.4,181.33,205,1193,65,84,15.17,15.92,12.4,-1.01,10.1,212,2191.8,2192.1,2554,0.01,11.1,1.5,-16,158,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.2,26.3,0,0,0.45,0,0,-0.13,0
13.415,11.92,0,0.4,-0.7,-0.4,181.33,205,1193,65,84,15.03,15.52,12.4,-1.01,10.1,212,2193.8,2190.1,2538,0.01,11.1,-5,-20,158,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.2,25.8,0,0,0.45,0,0,-0.13,0
13.504,11.92,0,0.5,-0.7,-0.4,180.97,205,1193,65,84,15.03,15.31,12.4,-1.01,10.1,212,2195,2189.2,2528,0.01,11.2,-8,-25,158,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.3,25.9,0,0,0.46,0,0,-0.13,0
13.643,11.92,0,0.5,-0.7,-0.4,180.79,205,1193,65,84,15.04,15.16,12.4,-1.01,10.1,212,2196.7,2188.3,2518,0.01,11.2,-14,-30,158,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.3,25.8,0,0,0.46,0,0,-0.13,0
13.765,11.93,0,0.5,-0.7,-0.4,180.61,205,1191,65,84,14.87,15.01,12.4,-1.01,10.1,212,2190.9,2187.2,2526,0.01,11.2,-15,-30,158,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.3,25.8,0,0,0.46,0,0,-0.14,0
13.845,11.93,0,0.5,-0.7,-0.5,180.61,205,1191,65,84,14.94,14.9,12.4,-1.01,10,212,2187.2,2186,2536,0.26,10.9,-15,-32,158,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.3,25.6,0,0,0.46,0,0,-0.14,0
13.935,11.93,0,0.5,-0.8,-0.5,180.25,205,1191,65,84,15.04,14.86,12.4,-1.01,10,212,2183.7,2185.4,2531,2.71,10.8,-15,-31,158,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.3,25.8,0,0,0.46,0,0,-0.15,0
15.510,11.93,0,0.5,-0.8,-0.5,180.07,205,1191,65,84,15.23,14.83,12.4,-1.01,10,212,2189.2,2184.6,2530,3.77,10.8,-15,-31,158,100,1,0,0,0.1,0,0,0,0,0,0,0,0,25.4,34,0,0,0.24,0,0,-0.26,0
15.658,11.93,16.6,0.8,-0.7,-0.7,177.37,203,1189,65,84,14.72,14.77,25.6,-1.01,21.1,212,2438.7,2436.6,2609,2.1,17.7,18.1,50,158,100,1,0,0,0.1,0,0,0,0,0,0,0,0,25.4,33.7,0,0,0.24,0,0,-0.27,0
15.737,11.93,17.2,0.8,-0.7,-0.7,176.83,203,1191,65,84,14.5,14.74,25.9,-1.01,21.5,212,2450,2441.3,2604,0.28,17.9,22.3,54,158,100,1,0,0,0.1,0,0,0,0,0,0,0,0,26,34,0,0,0.23,0,0,-0.28,0
15.839,11.93,19.5,0.8,-0.8,-0.8,176.29,203,1191,65,84,14.43,14.73,26.9,-1.01,23,212,2450.9,2448.5,2613,-0.3,18.1,25.1,58,158,100,1,0,0,0.1,0,0,0,0,0,0,0,0,30.3,36.8,0,0,0.2,0,0,-0.3,0
15.920,11.93,20.8,0.8,-0.9,-0.8,176.29,203,1191,65,84,14.39,14.72,31.3,-1.01,27.4,212,2492.3,2492.3,2643,-0.42,19.8,28,76,158,100,1,0,0,0.1,0,0,0,0,0,0,0,0,32.8,39.3,0,0,0.19,0,0,-0.31,0
16.005,11.93,21.9,0.8,-0.9,-0.8,176.29,203,1191,65,84,14.43,14.71,34.4,-1.01,28.6,212,2553.2,2544.5,2667,0.26,21.1,25.7,87,158,100,1,0,0,0.1,0,0,0,0,0,0,0,0,34.2,40,0,0,0.18,0,0,-0.34,0
16.265,11.93,22.5,0.9,-0.7,-0.8,175.75,203,1193,65,84,14.34,14.71,36.5,-1.01,30.3,212,2611.3,2590.4,2668,-1.36,22,27,92,158,100,1.53,20.6,26,2.8,0,0,0,0,0,0,0,0,58.4,59.4,0,0,2.44,0.4,0,22.85,0
16.380,11.93,70.5,1.2,0.9,23.1,174.85,203,1195,65,84,14.59,14.7,228.2,-1.01,58.9,212,2802.4,2765.9,2799,1.99,96.3,3.7,146,158,100,2.52,24.4,39.1,13.8,0,0,0,0,0,0,0,0,68.5,56.1,0,0,2.08,1.03,0,24.24,0
16.490,11.93,100,2.1,1.8,23,174.49,203,1197,65,82,13.91,14.7,230.4,-1.01,65.9,212,2847.4,2797.5,2822,0.01,97.9,8.4,200,158,100,2.96,25,44.7,18.6,0,0,0,0,0,0,0,0,76.3,58.3,0,0,1.86,0,0,26.08,0
16.573,11.93,100,3.1,2.6,22.4,173.77,203,1197,65,82,13.87,14.7,230.2,-1.01,73.1,212,2880.7,2815.8,2850,0.01,98,13,237,158,100,3.06,25,47.1,20.3,0,0,0,0,0,0,0,0,82.7,62.4,0,0,1.83,0,0,26.79,0
16.675,11.93,100,4.2,3.7,21.3,173.59,203,1202,65,82,14.09,14.7,232.4,-1.01,81.3,212,2899.9,2828.5,2868,0.01,98.1,11.5,267,158,100,3.13,25,48.8,21.2,0,0,0,0,0,0,0,0,93.4,66.5,0,0,1.73,0,0,27.62,0
16.795,11.93,100,6.1,5.5,19.6,173.05,203,1202,65,82,14.11,14.7,237.5,-1.01,94.5,212,2907.1,2841,2944,0.01,98.1,9.5,311,158,100,3.17,25,50.2,21.6,0,0,0,0,0,0,0,0,103.1,69.8,0,0,1.6,0,0,28.62,0
16.888,11.93,100,7.6,6.9,18.3,172.51,203,1206,65,82,14.08,14.7,239.1,-1.01,104.1,212,2914.1,2847.4,2988,0.01,98.1,9.5,336,158,100,3.19,25,50.7,21.8,0,0,-3,0,0,0,0,0,114.5,76.2,0,0,1.57,0,0,28.92,0
17.001,11.93,100,9.6,8.8,16.4,171.97,203,1206,65,82,14.19,14.7,238.9,-1.01,118,212,2926.6,2854.1,3057,0.01,98.1,9.5,376,158,100,3.21,25,51.1,21.9,0,-3,-3,0,0,0,0,0,126.7,79.2,0,0,1.53,0,0,29.19,0
17.085,11.93,100,12.5,11.5,13.8,171.61,203,1209,65,82,14.46,14.7,239.2,-1.01,138.4,212,2926,2860.7,3114,0.01,98,9,428,158,100,3.22,25,51.7,22.1,0,-3,-4.5,0,0,0,0,0,146.9,86.6,0,0,1.46,0,0,29.61,0
17.298,11.93,100,15.3,14.2,11.2,171.07,203,1209,65,82,14.52,14.7,242.2,-1.01,158.9,212,2954.7,2865.4,3194,0.01,98,8.5,480,158,100,3.25,25,52.3,24.6,-3,-4.9,-4.5,0,0,0,0,0,186.3,97,0,0,1.3,0,0,27.75,0
17.387,11.93,100,22.9,21.7,3.6,170.71,203,1213,65,82,14.36,14.7,250,-1.01,219.2,212,3014.2,2874.1,3358,-2.21,98,3,566,158,100,3.26,25,32.2,27.5,-3,-4.9,-4.5,0,0,0,0,0,214.1,108.2,0,0,0.77,-0.02,0,4.72,0
17.468,11.93,100,25.1,24.9,0.8,170.71,203,1218,65,82,14.27,14.7,250,-1.01,246.8,212,3005.8,2877.3,3493,-3.27,98,3.5,598,158,91.7,3.28,25,32.3,31.6,-3,-4.9,-4.2,0,0,0,0,0,220.3,109,0,0,0.8,-0.16,0,0.82,0
17.555,11.93,100,24.8,24.7,0.2,171.25,203,1218,65,82,14.6,14.7,250,-1.01,251.5,212,3011.6,2879.6,3514,-2.75,98,4,606,158,94.6,3.29,25,36,35.5,-3,-4.5,-4.2,0,0,0,0,0,219.2,108.4,0,0,0.84,0.01,0,0.5,0
17.661,11.93,100,24.9,24.7,0.2,171.97,203,1225,65,81,14.62,14.7,250,-1.01,256.3,212,3008.4,2881.6,3606,-2.51,98,4.3,606,158,94.5,3.31,25,38.5,38.4,-2.7,-4.5,-4.2,0,0,0,0,0,220.4,107.4,0,0,0.82,-0.03,0,0.18,0
17.745,11.93,100,25.1,25,0,173.05,203,1225,65,81,14.32,14.65,250,-1.01,265.1,212,3005.5,2883.9,3715,-4.07,98,4.8,618,158,93.6,3.33,25,41.1,41.3,-2.7,-4.5,-4.2,0,0,0,0,0,221.6,106.4,0,0,0.82,-0.05,0,-0.13,0
17.838,11.93,100,25.6,25.2,-0.2,174.85,203,1225,65,81,14.37,14.58,250,-1.01,273,212,3001.1,2885.4,3783,-4.28,98,5.3,621,158,93.2,3.35,25,43.1,43.9,-2.7,-4.5,-3.8,0,0,0,0,0,222.3,106.4,0,0,0.81,-0.07,0,-0.73,0
17.935,11.93,100,25.4,25.2,-0.4,176.83,203,1236,65,81,14.35,14.52,250,-1.01,278.9,212,2980,2887.1,3876,-4.59,98,5.8,626,158,92.9,3.36,25,46.6,47.5,-2.7,-4.2,-3.8,0,0,0,0,0,221.9,106.8,0,0,0.82,0,0,-0.85,0
18.025,11.93,100,25.3,25.2,-0.4,179.35,203,1236,65,81,14.31,14.44,245.5,-1.01,284.5,212,2978.2,2888.9,3993,-4.89,98,6.2,634,158,93.8,3.37,25,48.9,49.7,-2.3,-4.2,-3.8,0,0,0,0,0,220.6,105.5,0,0,0.83,0.01,0,-0.77,0
18.118,11.93,100,25.1,25.1,-0.3,179.35,203,1249,65,81,14.24,14.37,244.3,-1.01,289.3,212,2955.9,2889.7,4082,-5.13,97.9,6.7,634,158,93.5,3.38,25,49.3,49.7,-2.3,-4.2,-3.8,0,0,0,0,0,218.6,104.6,0,0,0.81,0.02,0,-0.41,0
18.284,11.93,100,24.9,24.8,-0.1,181.87,203,1249,65,79,14.24,14.29,244.5,-1.01,292.7,212,2952.1,2890.3,4166,-5.19,98,6.7,631,158,92.7,3.38,25.1,49.8,49.7,-1.9,-4.2,-3.4,0,0,0,0,0,216.2,102.9,0,0,0.8,0.04,0,0.06,0
18.365,11.93,100,24.4,24.2,0.6,187.63,203,1263,65,79,14.15,14.17,243.6,-1.01,296.2,212,2907.7,2892.1,4334,-5.11,98,7.6,628,158,92.6,3.39,25.1,52.4,49.7,-1.9,-3.8,-3.4,0,0,0,0,0,210.5,101.2,0,0,0.81,0.11,0,2.62,0
18.458,11.93,100,23.8,23.8,1.1,190.51,203,1278,65,79,14.08,14.1,241.8,-1.01,297.8,212,2864.8,2892.6,4409,-5.04,98,8.1,628,158,92.9,3.39,25.1,53.2,49.7,-1.5,-3.8,-3,0,0,0,0,0,207.7,100.2,0,0,0.8,0.17,0,3.3,0
18.555,11.93,100,23.4,23.5,1.4,193.93,203,1278,65,79,14.02,14.03,242.1,-1.01,299.5,212,2842.2,2893.5,4489,-4.99,97.9,8.5,624,158,92.5,3.4,25.1,54.8,49.7,-1.5,-3.4,-3,0,0,0,0,0,204.3,99.7,0,0,0.81,0.27,0,4.89,0
18.638,11.93,100,23.3,23,1.8,197.71,203,1290,65,79,13.96,13.96,242.8,-1.01,300.6,212,2847.4,2894.4,4586,-4.91,98,9,618,158,93.5,3.4,25.1,57.7,49.7,-1.5,-3.4,-3,0,0,0,0,0,201.6,99.2,0,0,0.84,0.3,0.1,7.76,0
18.736,11.93,100,22.5,22.7,2.2,201.67,203,1290,65,79,13.94,13.89,241.9,-1.01,301.9,212,2838.4,2894.7,4660,-4.72,97.9,10,614,158,95.4,3.4,25.1,61.7,49.7,-1.2,-3.4,-2.7,0,0,0,0,0,199.2,98.4,0,0,0.88,0.26,0.3,11.78,0
18.845,11.93,100,22.8,22.4,2.5,205.27,203,1290,65,79,13.86,13.84,240.6,-1.01,303.9,212,2836.4,2894.7,4752,-4.59,97.9,10.8,613,158,97.2,3.4,25.1,64.5,49.7,-1.2,-3,-2.7,0,0,0,0,0,197.8,97.8,0,0,0.91,0.15,0.5,14.68,0
18.927,11.93,100,22.6,22.3,2.6,208.87,203,1303,65,79,13.69,13.76,239.8,-1.01,309.1,212,2855.5,2894.7,4847,-4.78,98,11.3,611,158,97.5,3.41,25.1,64.1,49.7,-1.2,-3,-2.7,0,0,0,0,0,197.7,98.1,0,0,0.89,0.05,0.6,14.33,0
19.005,11.93,100,22.7,22.3,2.6,208.87,203,1303,65,79,13.57,13.7,239.1,-1.01,313.2,212,2859.3,2894.7,4908,-5.09,97.9,11.8,610,158,97.2,3.41,25.1,65.2,49.7,-0.8,-3,-2.7,0,0,0,0,0,196.9,97.3,0,0,0.89,0.14,0.7,15.33,0
19.111,11.93,100,22.4,22.1,2.8,212.47,203,1314,65,79,13.44,13.64,239,-1.01,315.7,212,2898.7,2894.7,4987,-5.63,98,12.7,608,158,97.1,3.41,25.1,68,49.7,-0.8,-2.7,-2.3,0,0,0,0,0,195.6,95.8,0,0,0.88,0.24,0.9,18.09,0
19.196,11.93,100,21.8,21.9,3,215.71,203,1314,65,79,13.43,13.58,238.2,-1.01,318.1,212,2918.5,2894.7,5058,-5.89,97.9,13.2,601,158,96.8,3.41,25.1,70.3,49.7,-0.8,-2.7,-2.3,0,0,0,0,0,193.5,95,0,0,0.86,0.28,1.1,20.29,0
19.376,11.93,100,21.9,21.5,3.3,219.31,203,1326,65,79,13.4,13.52,238.5,-1.01,319.4,212,2884.8,2894.7,5146,-6.12,98,13.2,596,158,96.4,3.41,25.1,73.3,49.7,-0.4,-2.7,-1.9,0,0,0,0,0,189.5,94,0,0,0.84,0.31,1.5,23.35,0
19.475,11.93,100,21,21,3.9,227.23,203,1339,65,79,13.27,13.39,239.2,-1.01,322.3,212,2873.5,2894.7,5282,-6.64,98,14.1,582,158,95.7,3.41,25.1,74.5,49.7,-0.4,-2.3,-1.9,0,0,0,0,0,187.1,92.7,0,0,0.83,0.31,1.7,24.5,0
19.555,11.93,100,20.8,20.7,4.1,231.37,203,1339,65,79,13.26,13.33,239.5,-1.01,322.4,212,2876.7,2894.7,5352,-6.73,98,14.6,576,158,95.4,3.41,25.1,75.3,49.7,-0.4,-2.3,-1.9,0,0,0,0,0,185.5,92.6,0,0,0.82,0.32,1.9,25.32,0
19.645,11.93,100,20.6,20.6,4.4,235.33,203,1353,65,79,13.25,13.29,239.6,-1.01,323.2,212,2891.2,2894.7,5427,-6.69,97.9,14.6,571,158,95.2,3.42,25.1,76,49.7,0,-2.3,-1.9,0,0,0,0,0,183.5,91.9,0,0,0.81,0.29,2,26.04,0
19.745,11.93,100,20.3,20.3,4.6,239.11,203,1353,65,79,13.21,13.23,240.5,-1.01,323.1,212,2866.5,2894.7,5497,-6.71,98,15,564,158,94.9,3.42,25.1,77.2,49.7,0,-1.9,-1.5,0,0,0,0,0,180.6,91.4,0,0,0.8,0.36,2.2,27.17,0
19.831,11.93,100,20.1,20,4.9,242.89,203,1353,65,79,13.21,13.17,241,-1.01,323.1,212,2873.2,2894.7,5556,-6.47,98,15.5,558,158,94.7,3.42,25.1,77.7,49.7,0,-1.9,-1.5,0,0,0,0,0,178.8,91.2,0,0,0.79,0.21,2.4,27.75,0
19.925,11.93,100,19.9,19.9,5,242.89,203,1369,65,79,13.12,13.1,240.5,-1.01,323.3,212,2881,2894.7,5638,-6.38,98,15.5,552,158,94.6,3.42,25.1,78.5,49.7,0,-1.9,-1.5,0,0,0,0,0,176.5,90.9,0,0,0.78,0.25,2.6,28.49,0
20.051,11.93,100,19.9,19.7,5.3,246.13,203,1369,65,79,13.02,13,240.6,-1.01,323.3,212,2920.5,2894.7,5710,-6.22,97.9,15.5,544,158,94.4,3.42,25.1,79.6,49.7,0,-1.5,-1.2,0,0,0,0,0,174,89.6,0,0,0.77,0.31,2.9,29.55,0
20.157,11.93,100,19.7,19.3,5.5,252.97,205,1386,65,79,12.92,12.84,241,-1.01,323.3,212,2924.3,2894.7,5782,-5.74,98,15.5,533,158,94.4,3.42,25.1,80.2,49.7,0,-1.5,-1.2,0,0,0,0,0,172,88.7,0,0,0.77,0.23,3.2,30.26,0
20.266,11.93,100,19.3,19.2,5.7,256.75,205,1402,65,81,12.87,12.77,240.4,-1.01,323.4,212,2927.4,2894.7,5848,-5.39,98,15.5,528,158,94.4,3.42,25.1,80.8,49.7,0,-1.5,-1.2,0,0,0,0,0,170.3,88,0,0,0.76,0.21,3.4,30.83,0
20.415,11.93,100,19.1,18.9,5.9,260.35,205,1402,65,81,12.85,12.75,239.9,-1.01,323.9,212,2900.5,2894.7,5922,-4.87,97.9,15.5,521,158,94.3,3.42,25.1,81.9,49.7,0,-1.2,-0.8,0,0,0,0,0,167.7,86.6,0,0,0.75,0.25,3.8,31.94,0
20.508,11.93,100,18.7,18.7,6.2,263.59,205,1418,65,81,12.79,12.75,239.3,-1.01,324.9,212,2941.1,2894.7,6029,-4.67,97.9,16,513,158,94.3,3.42,25.1,82.6,49.7,0,-1.2,-0.8,0,0,0,0,0,166.2,85.9,0,0,0.75,0.26,4,32.61,0
20.599,11.93,61.1,18.7,18.5,6.4,266.11,205,1418,65,81,12.75,12.75,237.7,-1.01,325,212,2899.6,2894.7,6076,-4.66,97.9,16,509,158,94.5,3.34,16.1,49.9,49.7,0,-1.2,-0.8,0,0,0,0,0,163.2,87.7,0,0,0.89,-0.29,0,0.5,0
20.675,11.93,0,20.9,17.4,-4.1,269.35,205,1434,65,81,12.74,12.75,134.6,-1.01,288.6,212,2866.5,2894.7,6082,0.1,58.7,11.3,473,158,98.5,3.11,11.6,38.8,50,0,0,0,0,0,0,0,0,130.8,69.6,0,0,0.99,-2.84,0,-8.33,0
20.766,11.93,0,34.4,20.1,-16.5,272.05,205,1434,65,81,12.98,12.83,88.3,-1.01,211.6,212,2768.8,2885.1,6078,0.06,32.7,8,328,158,100,2.83,8,11.8,21.9,0,0,0,0,0,0,0,0,69.5,37.6,0,0,0.6,-2.84,0,-7.22,0
20.846,11.93,0,34.4,21.4,-24.9,274.03,205,1449,65,81,14.23,13.56,42.4,-1.01,87.3,212,2356,2409.7,6011,2.5,19.2,19.4,153,158,93.4,2.18,5.9,2.4,9.7,0,0,0,0,0,0,0,0,40.5,24.5,0,0,0.36,-1.86,0,-5.46,0
20.940,11.93,0,26.6,21.6,-20.5,276.73,205,1449,65,81,15.37,14.24,19.5,-1.01,188.1,212,1561.8,2321.2,6012,0.01,42.5,2.3,37,158,65,1.33,0,0,1.4,0,0,0,0,0,0,0,0,140.3,29.2,0,0,0.21,-0.26,0,-5.27,0
21.036,11.93,0,16.6,15.8,-19.5,278.89,205,1449,65,81,21.95,18.54,24.5,-1.01,270.4,212,1084,2252.4,6034,0.01,54.1,-1,30,158,65,1,0,0,0.1,0,0,0,0,0,0,0,0,119.6,27.4,0,0,0.03,0,0,-5.54,0
21.135,11.93,0,10.4,7.9,-11.9,280.33,205,1456,65,81,50.89,50.94,24.5,-1.01,191.4,212,1561.8,2250.1,6008,0.01,43.4,-1,-88,158,65,1,0,0,0.1,0,0,0,0,0,0,0,0,77.4,24.6,0,0,0.03,0,0,-5.38,0
21.257,11.93,0,8.3,4.1,-9,282.49,205,1456,65,81,61.75,125.18,24.5,-1.01,122.6,212,1657.5,2250.1,5994,0.01,34.3,-1,-74,158,65,1,0.5,0,0.1,0,0,0,0,0,0,0,0,51.1,24.3,0,0,0.04,0,0,-5.06,0
21.475,11.93,0,6.2,2.1,-6.2,284.11,205,1467,65,81,70.42,208.34,24.5,-1.01,87.9,212,1829.2,2250.1,5945,0.01,30.9,0,-66,158,65,1.04,0.5,0,0.2,0,0,0,0,0,0,0,0,24.3,24.7,0,0,0.12,0,0,-3.14,0
21.570,11.93,0,4.2,1.2,-3.9,286.63,205,1472,65,81,93.93,230.69,24.4,-1.01,45,212,2030,2250.1,5870,0.01,21.9,4,-64,158,100,1.04,0.5,0,0.2,0,0,0,0,0,0,0,0,25.6,25,0,0,0.17,0,0,-2.52,0
21.658,11.93,0,3.7,0,-3.4,286.63,205,1472,65,81,100.02,232.47,24.4,-1.01,46.9,212,2067.1,2250.1,5840,0.01,22.5,3.5,-64,158,100,1.05,0.5,0,0.2,0,0,0,0,0,0,0,0,24.7,20.7,0,0,0.19,0,0,-2.11,0
21.760,11.94,0,3.5,-0.3,-3,286.63,205,1472,65,81,105.82,233.37,24.4,-1.01,46.1,212,2090.3,2250.1,5748,0.01,23.4,3,-63,158,100,1.05,0.5,0,0.2,0,0,0,0,0,0,0,0,24.7,20.8,0,0,0.23,0,0,-2.01,0
21.865,11.94,0,3.4,-0.2,-3,286.63,205,1470,65,81,109.67,234.28,24.4,-1.01,45.5,212,2109.1,2250.1,5727,0.01,23.4,3,-62,158,100,1.05,0.5,0,0.2,0,0,0,0,0,0,0,0,24.6,20.7,0,0,0.26,0,0,-1.99,0
21.966,11.94,0,3.4,-0.2,-2.9,286.63,205,1470,65,81,112.96,234.28,24.4,-1.01,44.8,212,2123.4,2250.1,5649,0.01,23,2.5,-62,158,100,1.05,0.5,0,0.2,0,0,0,0,0,0,0,0,24.6,20.8,0,0,0.29,0,0,-1.96,0
22.068,11.94,0,3.4,-0.2,-2.9,285.19,205,1470,65,81,114.69,235.2,24.4,-1.01,44.3,212,2137.6,2250.1,5594,0.01,22.9,2.5,-62,158,100,1.05,0.5,0,0.2,0,0,0,0,0,0,0,0,24.6,20.8,0,0,0.31,0,0,-1.93,0
22.185,11.94,0,3.4,-0.2,-2.9,284.65,203,1470,65,81,120.91,235.2,24.4,-1.01,43.9,212,2155.6,2250.1,5583,0.01,22.8,2.5,-60,158,100,1.05,0.5,0,0.2,0,0,0,0,0,0,0,0,24.6,20.8,0,0,0.33,0,0,-1.88,0
22.286,11.94,0,3.3,-0.2,-2.8,284.11,203,1468,65,81,124.92,235.2,24.3,-1.01,43.6,212,2167.2,2250.1,5529,0.01,22.7,2,-60,158,100,1.04,0.5,0,0.2,0,0,0,0,0,0,0,0,24.5,20.8,0,0,0.34,0,0,-1.84,0
