﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 multimap v4.4.bin
549.879,12.2,11.2,-3,2,0,0,0,0,0,0,0,73,3,57,15.5,15.17,36.5,36.5,46.97,46.8,812.2,3976,14.6,12.5,14.5,134.4,0,9.8,26.2,10.9,0
549.999,12.2,11.2,-2.9,2.3,0,0,0,0,0,0,0,73.6,3,57,15.32,15.24,37.1,37.1,47.84,47.8,738.1,3990,15.7,14,14.4,136.2,0,9.2,25.5,10.2,0
550.124,12.2,11.2,-2.8,2.6,0,0,0,0,0,0,0,74.5,3,57,15.43,15.22,37.6,37.6,48.5,48.5,635.4,3993,17.9,15.1,14.3,138,0,8.8,25.1,9.7,0
550.235,12.2,11.4,-2.8,2.9,0,0,0,0,0,0,0,74.8,3,57,15.2,15,38.1,38.2,49.37,49.4,622.4,4009,18.4,15.1,14.2,139.7,0,8.5,24.8,9.4,0
550.356,12.2,11.4,-2.7,3.1,0,0,0,0,0,0,0,74.1,3,57,15.03,14.76,38.4,38.5,49.76,50,604,4018,18.6,14.1,14,140.7,0,8.3,24.5,9.2,0
550.488,12.2,11.4,-2.6,3.3,0,0,0,0,0,0,0,70.9,3,57,14.77,14.81,38.6,38.9,50.22,50.8,618.8,4034,17.8,14.3,13.8,141.5,0,8.1,24.4,9,0
550.608,12.2,11.4,-2.6,3.5,0,0,0,0,0,0,0,71.8,3,57,14.58,14.6,39,39.2,50.9,51.3,735.5,4044,16.4,12.7,13.8,142.5,0,8.1,24.3,9,0
550.760,12.2,11.4,-2.5,3.6,0,0,0,0,0,0,0,71.1,3,57,14.63,14.57,39.3,39.7,51.41,52.1,806,4056,15.8,11.5,13.8,143.5,0,8,24.3,8.9,0
550.912,12.2,11.4,-2.4,3.7,0,0,0,0,0,0,0,73.6,3,57,14.74,14.68,40,40.1,52.47,52.6,747.1,4065,15.6,11.1,13.8,146.2,0,8,24.3,8.9,0
551.093,12.2,11.4,-2.4,3.8,0,0,0,0,0,0,0,74.1,3,57,14.7,14.7,40.1,40.2,53.13,52.9,781.3,4080,15.1,10.7,13.8,147.2,0,8,23.5,8.9,0
551.222,12.2,11.4,-2.4,3.9,0,0,0,0,0,0,0,72,3,57,14.74,14.94,40,40.2,53.04,53.3,729.5,4100,14.2,11,13.7,146.3,0,8,24.3,8.9,0
551.343,12.2,11.4,-2.4,3.8,0,0,0,0,0,0,0,72.7,3,57,14.9,14.68,40.2,40.2,53.12,53.4,746.5,4108,14.7,9.5,13.7,146.8,0,8,24.1,8.9,0
551.456,12.2,11.4,-2.4,3.9,0,0,0,0,0,0,0,73.4,3,55,15,15,40.3,40.2,54.08,53.6,736.3,4120,15,10.6,13.8,148.3,0,8,24.2,8.8,0
551.582,12.2,11.8,-2.3,3.9,0,0,0,0,0,0,0,72.5,3,55,14.93,14.94,40.3,41.3,53.58,55.1,719,4133,15,10.8,14,147.2,0,7.9,24.2,8.8,0
551.694,12.2,12,-2.2,4,0,0,0,0,0,0,0,70.4,3,55,14.87,14.91,42,41.8,55.55,55.8,695.5,4133,15.1,11.1,14.1,153.8,0,7.9,24.2,8.8,0
551.802,12.2,12.6,-2.1,4.1,0,0,0,0,0,0,0,72.5,3,55,14.9,14.79,41.7,43.3,56.06,58.1,733.7,4158,14.8,10.4,14.2,152.7,0,7.9,23.4,8.8,0
551.913,12.2,12.6,-1.9,4.2,0,0,0,0,0,0,0,75.3,3,55,14.96,15.04,43.6,43.5,58.3,58.6,745.5,4170,15.5,11.9,14.5,160.1,0,7.9,23.6,8.8,0
552.028,12.2,15.8,-1.7,4.3,0,0,0,0,0,0,0,75.5,3,55,14.87,14.94,44.9,45.5,60.68,61.5,765.1,4178,15.3,11.9,14.9,165.2,0,7.9,23.4,8.8,0
552.150,12.2,29.6,-1.2,4.3,0,0,0,0,0,0,0,74.6,3,55,14.77,14.73,49.9,53.8,66.32,72.9,797.5,4194,14.5,10.1,16.3,184.6,0,7.9,24.2,8.8,0
552.293,12.2,86.5,3.3,3.6,7.6,0,0,0,0,0,0,67.5,3,55,14.54,14.7,80.9,122.9,108.93,169.5,953.1,4262,13.9,10.3,53.8,263.5,0,71.2,80.5,17.1,0
552.415,12.2,99.6,5.1,6,19.6,0,0,0,0,0,0,70.2,3,55,14.08,13.77,102.6,194.9,139.9,271.7,1804.1,4305,12.3,6.4,79.5,382,0,96,100,25.5,0
552.536,12.2,99.6,8.1,8.8,19.7,0,0,0,0,0,0,74.5,3,55,14.3,13.57,121.3,219,171.04,309.3,2515.3,4370,17.4,7.7,81,456.9,0,67.7,84,29.4,0
552.667,12.2,99.6,11.6,12.2,20.4,0,0,0,0,0,0,74.6,3,55,14.41,13.88,143.9,219.6,205.13,313.7,2939.2,4420,23.4,10.7,81.1,538.2,0,68,85.7,31.2,0
552.778,12.2,99.6,14.5,15.9,20.6,0,0,0,0,0,0,76,3,57,14.35,14.04,152.6,219.6,222.96,320.3,2810.5,4513,26.8,12.9,81,562.4,0,38.2,54.6,31,0
552.897,12.2,99.6,17.7,19.5,20.9,0,0,0,0,0,0,79.7,3,57,14.15,14.25,162.4,219.6,242.07,327.9,2797.5,4621,31.6,18.1,81,580,0,28.9,45.3,32.4,0
553.012,12.2,99.6,20.6,22.3,22.4,0,0,0,0,0,0,47.2,3,57,13.87,14.25,172.9,219.6,266.22,339,1013.5,4776,34,21.2,81,598.5,0,31.6,48.6,35.8,0
553.133,12.2,99.6,23.6,25,23.7,0,0,0,0,0,0,53.8,3,57,13.48,13.62,182.4,219.6,290.15,348.8,1436.7,4914,34,22.1,81,604.1,0,31.3,46.8,36.5,0
553.258,12.2,99.6,25.7,26.4,25.4,-3,0,0,0,0,0,80.1,3,57,13.37,13.24,190.8,219.6,308.58,357.3,1483.5,5018,34,24.1,81,609.5,0,33.2,48.8,37.2,0
553.384,12.2,99.6,25.7,27,25.4,-3,0,0,0,0,0,65.8,3,57,13.01,12.83,191.5,219.6,319.85,365.2,1352.8,5156,34,25.3,66.9,604,0,30.8,46.9,36.2,0
553.494,12.2,99.6,25.7,26.9,25.3,-2.7,0,0,0,0,0,66.7,3,57,12.73,12.63,192.9,219.6,322.85,369.6,1213.1,5196,33.1,24.8,59.9,599.3,0,31.4,46.2,36.5,0
553.604,12.2,99.6,25.7,26.1,25,-2.7,0,0,0,0,0,56.8,3,57,13.18,12.46,192.6,219.8,332.22,376.8,1197.2,5324,34,25.5,63.3,605.8,0,32.2,47,37.2,0
553.716,12.2,99.6,24.7,25,24.7,-2.3,0,0,0,0,0,61.3,3,57,13.04,12.68,189.6,219.5,330.44,382.2,1216.8,5381,34,23.4,75.7,600.4,0,34.1,49.2,36.9,0
553.837,12.2,99.6,24.1,24.5,24.5,-2.3,0,0,0,0,0,60.1,3,57,12.71,12.45,188.9,219.2,336.65,387.6,1278.4,5501,33.6,21.9,80.5,601.3,0,33.5,49.6,37.1,0
553.958,12.2,99.6,23.9,23.9,24.4,-2,0,0,0,0,0,58.3,3,57,12.56,12.63,188.1,218.9,339.44,395.6,1307.4,5584,32.3,22.6,81.1,602.4,0,34.7,50.9,36.9,0
554.080,12.2,99.6,23,23.4,24.4,-2,0,0,0,0,0,55.3,3,57,12.39,12.52,187.1,218.7,341.72,402.2,1316.1,5668,31.2,21.5,81,599.5,0,34.9,50,37.1,0
554.201,12.2,99.6,22.2,23.4,24.4,-1.7,0,0,0,0,0,58,3,57,12.39,12.56,184.5,218.6,341.83,407.2,1391.7,5753,28.8,21.2,81,597.8,0,35.4,51.9,37.1,0
554.329,12.2,99.6,22.2,22.8,24.4,-1.7,0,0,0,0,0,52.5,3,57,12.58,12.71,183.8,218.4,347.31,412.8,1428,5859,28.9,22,81,596.2,0,35.8,52.4,37.1,0
554.457,12.2,99.6,22.2,23.1,24.4,-1.3,0,0,0,-3.3,0,51.6,3,57,12.48,12.43,183.8,218.3,354.33,417.6,1412,5949,28.3,21.5,81,592.9,0,35.6,52.6,36.7,0
554.580,12.2,99.6,22.2,22.7,24.4,-1.3,0,0,0,-3.3,0,54.5,3,57,12.46,12.32,183.7,218.2,359.5,424.3,1396,6051,28,21.4,81,594.8,0,35.7,50.5,36.7,0
554.786,12.2,99.6,21.9,22.4,24.1,-1.3,0,0,0,-3.3,0,52.7,4,57,12.73,12.43,182.1,218,360.57,430.5,1347.4,6118,28.9,20,81,594.4,0,36,52.1,36.7,0
554.894,12.2,99.6,21.9,22.8,23.8,-1,0,-3.3,0,-3,0,50.4,4,57,12.94,12.32,183,217.6,371.83,440.3,1352.4,6286,31,16.8,81,552.6,0,36.1,52.1,37.1,0
555.024,12.2,99.6,24.3,25.1,24.3,-1,0,-3.3,0,-3,0,55,4,57,12.38,12.16,191,217.7,374.63,426.5,1387.7,6071,29.4,9,79.9,292.3,0,31.3,46.2,36.1,0
555.136,12.2,99.6,25.4,26.5,24.4,-0.7,0,-3.3,0,-2.7,0,51.6,4,59,12.29,12.52,193.5,217.6,345.26,390.2,1438.1,5538,27.5,8.7,63.2,289.2,0,30.6,45.5,36.1,0
555.277,12.2,99.6,27.3,28.1,26.7,-0.7,0,-3,0,-2.7,0,71.3,4,61,13.37,14.01,190.6,219.8,301.79,340.6,1676.2,4846,26.2,13.3,71.4,581.2,0,28.9,44.6,33.4,0
555.404,12.2,99.6,26.6,27.2,26.3,-3.3,0,-2.7,-8,-2.3,0,77.5,4,61,13.05,13.22,191.5,219.5,302.34,346.9,1661.3,4891,27.2,17.5,61.6,594.9,0,34,48.9,36.1,0
555.528,12.2,99.6,25.8,26.2,26.1,-3.3,0,-2.7,-8.3,-2.3,0,66.2,4,61,13.29,13.22,188.8,219.3,302.3,350.4,1647.8,4945,30.2,20.7,78.5,592.5,0,29.8,45.7,33.5,0
555.631,12.2,99.6,25.7,25.7,25.9,-6,0,-2.3,-8,-2,0,57.4,4,61,12.99,12.95,188.2,218.8,302.99,352.4,1592.5,4984,29.9,21.8,81.1,586.9,0,31.2,46.2,34.1,0
555.733,12.2,99.6,25.3,25.5,25.7,-6,0,-2.3,-8,-1.7,0,60.5,4,61,12.83,12.95,188.4,218.1,306.2,356,1575,5047,29.4,23.2,81,589.4,0,32.2,47.2,34.6,0
555.848,12.2,99.6,25.1,25.1,25.6,-5.7,0,-2,-8.3,-1.7,0,76.4,4,61,12.81,13.05,187.5,217.7,306.49,357.8,1541.2,5079,28.6,24.2,81.1,587,0,32.5,47.9,35,0
555.953,12.2,99.6,25,25.4,25.4,-5.7,0,-2,-7.7,-1.3,0,72.3,4,63,12.72,13.05,186.9,217.1,309.45,361.3,1557.4,5132,27.8,24.8,81,585.3,0,32.6,47.6,35.4,0
556.075,12.2,99.6,24.9,24.8,25.3,-5.3,0,-1.7,-7.7,-1.3,0,63.1,4,63,12.78,12.99,186.8,216.3,315.63,363.1,1562.9,5209,27.5,24.5,81.1,585.2,0,32.5,48.5,35.5,0
556.201,12.2,99.6,24.3,24.8,25.3,-5.3,0,-1.7,-6.3,-1,0,73.9,4,63,12.75,12.81,185.8,215.9,311.62,363.7,1584.7,5212,26.1,23.4,81,573.8,0,32.9,48.4,35.2,0
556.312,12.2,99.6,23.9,24.5,25,-5,0,-1.3,-6.3,-1,0,75,4,64,12.81,12.42,183.6,215,315.45,367.9,1604.7,5295,26.3,21.8,81,575.2,0,34.5,50.4,36,0
556.422,12.2,99.6,23.5,24.4,24.9,-5,0,-1.3,-6,-0.7,0,63,4,64,12.5,12.63,182.6,214.3,317.66,368.8,1644.1,5337,24.7,23.9,81,573.2,0,34.9,49.5,36.1,0
556.533,12.2,99.6,23.4,23.8,24.8,-4.7,0,-1,-6,-0.7,0,70.2,4,64,12.58,12.62,182.9,213.8,316.33,371.7,1692.4,5368,24.3,22.1,81,572.1,0,34.5,48.8,36.4,0
556.654,12.2,99.6,23.4,23.9,24.7,-4.7,0,-1,-5.7,-0.3,0,60.1,4,66,12.42,12.29,183.3,213,319.6,372.9,1619.6,5418,24.3,24.5,81,564.9,0,35.3,50.2,36.6,0
556.775,12.2,99.6,23.1,24,24.5,-4.3,0,-0.7,-5.7,-0.3,0,55.5,4,66,12.35,12.55,181.6,212.5,322.71,376.6,1603.5,5485,25.4,24.3,81,570.8,0,34.3,49.6,36.6,0
556.883,12.2,99.6,23.1,24,24.4,-4.3,0,-0.7,-5.7,-0.3,0,55.3,4,68,12.58,12.62,182,212.5,325.93,380.1,1638.1,5535,25.3,24,81,574.5,0,34.5,49.5,36.6,0
557.004,12.2,99.6,23.1,24,24.4,-4,0,-0.3,-5.3,0,0,55.7,4,68,12.48,12.71,182.6,212.2,326.51,381.8,1661.7,5559,24.7,24.4,81,575.7,0,34.2,50.8,36.4,0
557.111,12.2,99.6,23.1,24.3,24.4,-4,0,-0.3,-5.3,0,0,63.8,4,68,12.39,12.43,181.7,212.2,331.53,385.1,1661,5617,23.5,23.6,81,576,0,34.2,49.5,36.6,0
557.232,12.2,99.6,23.1,24.3,24.4,-4,0,0,-5,0,0,61.9,4,68,12.55,12.36,181.8,212.2,333.7,388.7,1682,5669,23.7,21.7,81,578.2,0,34.2,49.5,36.7,0
557.347,12.2,99.6,23.1,24,24.4,-3.7,0,0,-5,0,0,64.4,4,70,12.58,12.78,181.7,211.8,337.02,391.9,1705.5,5725,23.2,23.9,81,579.6,0,34.4,50.7,36.6,0
557.464,12.2,99.6,23.1,23.8,24.4,-3.7,0,0,-4.7,0,0,54.3,4,70,12.55,12.48,182,211.8,339.31,394.2,1708.8,5763,22.1,23.8,81,580.4,0,34.5,49.6,36.6,0
557.578,12.2,99.6,23,23.7,24.4,-3.3,0,0,-4.7,0,0,57.1,4,72,12.5,12.43,181.7,211.8,342.7,396.1,1694.7,5814,21.1,22,81,579.3,0,35.3,50.4,36.4,0
557.732,12.2,99.6,23,23.7,24.4,-3.3,0,0,-4.3,0,0,55.3,5,72,12.5,12.43,182.4,212.2,343.05,401.9,1700.2,5851,20.2,20.8,81,579.5,0,35.3,50.7,36.7,0
557.886,12.2,99.6,22.8,23.2,24.4,-3,0,0,-4.3,0,0,60.5,5,72,12.58,12.62,181,212.2,345.45,405.3,1715.5,5895,20.3,20.9,81,581.8,0,36.4,51.4,36.6,0
558.060,12.2,99.6,24,24,24.4,-3,0,0,-4,0,0,61,5,72,12.61,12.3,184.2,212.2,332.41,390.4,1740.1,5710,19.2,20.1,81,366.7,0,34,48.6,36.1,0
558.194,12.2,99.6,26.1,26.6,26,-2.7,0,0,-4,0,0,63.5,5,73,12.91,12.35,187.3,213.8,298.93,342.6,1751.2,4958,19.7,18.1,78.5,350.8,0,31.1,45.6,34.9,0
558.301,12.2,99.6,26.1,27.3,26,-2.3,-6,0,-6.7,0,0,60,5,75,13.54,12.26,186,214.2,299.83,344.1,1599.5,4973,22.6,23.6,64.3,562,0,28.5,43.6,32.8,0
558.463,12.2,99.6,25.9,26.4,26.8,-5.3,-8.3,0,-9,0,0,69.9,5,77,12.02,11.46,183.1,215.4,282.59,331.4,1141.4,4767,25.9,29.9,78.3,535.8,0,33.1,48.6,32.7,0
558.582,12.2,99.6,25.7,26.2,26.8,-5,-8,0,-10,0,0,70.5,5,77,12.13,12.22,182.1,215.6,279.46,332,1012.6,4765,33.7,34,81.1,564.1,0,29.6,45.8,31.4,0
558.718,12.2,99.6,25.7,25.8,26.7,-5,-8,0,-10,0,0,63.1,5,79,12.69,12.12,180.9,215.3,280.57,332.7,1067.7,4792,33.8,32.6,81,559.2,0,29.9,46,31.4,0
558.839,12.2,99.6,25.6,25.8,26.7,-4.7,-7.7,0,-9.7,0,0,59.1,5,79,12.76,12.22,181.3,215.2,279.77,333.1,1134,4791,34,31.2,81,568,0,30.3,46,31.5,0
558.951,12.2,99.6,25.6,25.8,26.6,-4.3,-7.7,0,-9.7,0,0,62.8,5,79,12.62,12.36,180.5,215,282.17,334.8,1206.7,4819,32.6,30.5,81,571.5,0,30.5,45.9,31.9,0
559.062,12.2,99.6,25.5,25.8,26.5,-4.3,-7.3,0,-9.3,0,0,79.6,5,79,12.94,12.36,179.8,214.9,281.26,335.4,1360.8,4829,32.8,29.6,81,568.2,0,30.2,45.5,31.8,0
559.178,12.2,99.6,25.5,25.6,26.5,-4.3,-7.3,0,-8.7,0,0,74.6,5,79,13.18,12.63,181,214.9,282.84,336.7,1507.9,4849,33.9,30.3,81,573.6,0,31.6,47,32.1,0
559.294,12.2,99.6,25.5,25.8,26.3,-4,-7,0,-8.7,0,0,72,5,81,12.92,12.4,180.2,214.8,285.3,338.8,1537.8,4881,32.4,30.2,81,566.5,0,31,46.1,32.4,0
559.413,12.2,99.6,25.5,26,26.3,-3.7,-6.7,0,-8.3,0,0,74.5,5,81,12.92,12.56,180.5,214.7,284.42,339.5,1541,4893,32.1,30.4,81,571.7,0,30.6,47,32.2,0
559.535,12.2,99.6,25.5,25.8,26.1,-3.7,-6.7,0,-8.3,0,0,58.5,5,81,12.85,12.59,180.2,214.6,287.51,343.2,1532.6,4928,31.5,30.3,81,569.7,0,31.3,46.6,33.2,0
559.655,12.2,99.6,25.5,25.7,26,-3.3,-6.3,0,-8,0,0,76,5,82,12.91,12.23,180.3,214.5,287.41,343.2,1537.8,4952,30.9,29.3,81,567.7,0,30.9,46,32.9,0
559.787,12.2,99.6,25.5,26.1,25.9,-3.3,-6.3,0,-7.7,0,0,64.7,5,82,12.81,12.32,180.3,214.4,290.09,346.4,1527,4976,30.2,28.7,81,566.5,0,30.3,46.9,33.2,0
559.903,12.2,99.6,25.5,25.6,25.9,-3,-6,0,-7.7,0,0,62.8,5,82,12.78,12.16,181.1,214.4,291.21,346.4,1523.8,5000,28.7,28.3,81,573.7,0,30.9,45.9,33.2,0
560.067,12.2,99.6,25.5,26,25.8,-2.7,-5.7,0,-7,0,0,60,5,82,12.72,12.28,180.4,214.3,294.8,348.9,1529.2,5038,27.4,28.6,81,570.6,0,30.7,45.7,33.5,0
560.184,12.2,99.6,25.5,26,25.7,-2.7,-5.7,0,-6.7,0,0,60.5,5,84,12.69,12.4,181.1,213.6,295.1,348.5,1545.6,5049,26.5,28.9,81,553.4,0,30.3,45.8,33.3,0
560.303,12.2,99.6,25.5,25.7,25.6,-2.3,-5.3,0,-6.7,0,0,74.1,5,84,12.85,12.23,180.5,213.2,298.61,350.1,1551,5100,26.9,28.1,81,554.6,0,30.3,46.7,33.7,0
560.431,12.2,99.6,25.5,25.7,25.5,-2.3,-5.3,0,-6.3,0,0,75.3,5,86,12.58,12.03,181.4,212.4,298.2,351.4,1521.6,5099,26.3,27.7,81,550,0,30.9,45.7,33.8,0
560.547,12.2,99.6,25.3,25.7,25.5,-2,-5,0,-6.3,0,0,62.1,5,88,12.65,12.06,180.4,212.2,302.47,352.8,1483.6,5166,26.7,27.7,81,551.4,0,30.9,46.7,33.8,0
560.677,12.2,99.6,24.7,25.3,25.4,-2,-5,0,-6,0,0,65.6,5,88,12.68,11.86,178.7,212,298.98,354.2,1498.7,5170,27.3,28.2,81,549.7,0,31.6,47.4,34.1,0
560.783,12.2,99.6,24.4,24.6,25.3,-1.7,-4.7,0,-6,0,0,57.8,5,88,12.39,12.07,177.7,211.8,299.65,355.4,1517.2,5204,26.2,28.8,81,550.1,0,33.1,48.2,34.3,0
560.901,12.2,99.6,24.1,24.7,25.3,-1.7,-4.7,0,-5.7,0,0,64.4,5,90,12.53,11.85,176.8,211.8,296.24,355.5,1573.8,5194,25.3,28.7,81,548.6,0,32.7,48.8,34.1,0
561.029,12.2,99.6,23.8,24.6,25.1,-1.3,-4.3,0,-5.7,0,0,60.7,5,90,12.53,12.12,176.4,211.6,297.89,358.5,1598.9,5244,24.9,28.3,81,550,0,33.4,48.8,34.6,0
561.135,12.2,99.6,23.8,24.4,25.2,-1.3,-4.3,0,-5.3,0,0,54.1,5,90,12.53,11.95,175.2,211.6,298.16,358.5,1630.6,5255,24.9,26.8,81,551.5,0,33,49.2,34.4,0
561.262,12.2,99.6,23.8,24.4,25,-1,-4,0,-5.3,0,0,55.5,5,90,12.42,11.99,176.1,211.4,298.92,361.4,1642.7,5276,24.1,27.2,81,550.8,0,33.7,49.1,35,0
561.387,12.2,99.6,23.8,24.7,24.9,-1,-3.7,0,-5,0,0,80.6,5,91,12.48,12.26,175.6,211.3,301.5,363.2,1650.1,5297,23.5,28.8,81,553.9,0,33,48.8,35,0
561.503,12.2,99.6,23.8,24.8,24.8,-0.7,-3.7,0,-5,0,0,63.7,5,91,12.43,12.02,176,211.2,302.62,365.3,1684.8,5340,23.3,26.5,81,554.4,0,33.1,47.9,35.4,0
561.628,12.2,99.6,23.8,24.6,24.8,-0.7,-3.7,0,-4.7,0,0,64.2,5,93,12.61,11.95,176.3,211.2,304.62,366,1680.4,5364,24.1,26.8,81,556.8,0,33.5,48.6,35.3,0
561.748,12.2,99.6,23.8,24.5,24.7,-0.3,-3.3,0,-4.7,0,0,66.7,5,93,12.62,12.03,175.3,211.1,306.18,368.1,1689.2,5396,23.2,29.1,81,556.8,0,33.2,49,35.7,0
561.950,12.2,99.6,24.5,24.8,24.7,-0.3,-3.3,0,-4.3,0,0,54.7,5,93,12.39,11.82,176.8,211,310.67,369.1,1645.7,5425,22.8,25.4,81,561.3,0,32.7,48.9,35.6,0
562.085,12.2,99.6,24.4,24.7,24.5,0,-3,0,-4,0,0,65.1,5,95,12.55,11.9,178.1,210.9,311.74,372.3,1673.2,5454,22.8,25.3,81,561.7,0,32.9,49.4,36,0
562.206,12.2,99.6,24.4,24.6,24.4,0,-2.7,0,-4,0,0,60.5,5,95,12.61,12.1,177.1,210.8,313.73,375.7,1699.2,5489,22.7,26.8,81,565.9,0,33.4,49.8,36.4,0
562.313,12.2,99.6,24.3,24.7,24.4,0,-2.7,0,-3.7,0,0,61.3,5,95,12.43,11.99,176.6,210.6,316.45,376.3,1690.7,5537,22.1,24.7,81,567.7,0,33.5,48.6,36.3,0
562.434,12.2,99.6,24.3,24.9,24.4,0,-2.3,0,-3.7,0,0,61,5,97,12.48,12.23,176.8,210.5,316.45,378.1,1723.1,5536,21.3,26.3,81,571,0,32.6,49.1,36.1,0
562.563,12.2,99.6,24.3,24.4,24.4,0,-2.3,0,-3.3,0,0,60.5,5,99,12.48,12.35,177.2,210,317.68,377.9,1742.7,5567,21.6,24,81,571.1,0,33,48.5,36.1,0
562.679,12.2,99.6,24.3,24.5,24.4,0,-2,0,-3.3,0,0,53.6,5,99,12.43,12.39,176.2,209.8,320.22,378.9,1774.3,5604,19.9,25.3,81,575.5,0,33.1,49.7,36.3,0
562.795,12.2,99.6,24.3,24.4,24.4,0,-2,0,-3,0,0,69.3,5,100,12.46,12.15,176.5,209.4,322.68,379.3,1779.3,5634,19.8,23.3,81,575.5,0,32.9,49.4,36.1,0
562.920,12.2,99.6,24.3,24.1,24.4,0,-1.7,0,-3,0,0,59.2,5,100,12.46,12.43,176.4,209.1,320.6,381.9,1805.4,5629,18.7,23.2,81,575.2,0,33.7,49,36.4,0
563.032,12.2,99.6,24.2,24.4,24.4,0,-1.7,0,-2.7,0,0,57.1,5,100,12.5,12.45,176.5,208.8,322.04,382.1,1841.8,5663,18.5,24,81,577.8,0,33.1,48.6,36.1,0
563.148,12.2,99.6,24.2,24.4,24.4,0,-1.3,0,-2.7,0,0,64.7,5,102,12.53,12.45,176.2,208.4,321.95,383.6,1896.6,5686,19.2,22.1,81,576.5,0,33.1,49.7,36.3,0
563.282,12.2,99.6,24.2,24.6,24.4,0,-1.3,0,-2.7,0,0,55.5,5,102,12.43,12.55,175.6,208,322.61,384.2,1908,5696,17.9,21.9,81,575.3,0,33.2,49.7,36.3,0
563.485,12.2,99.6,24.1,24.4,24.4,0,-1,0,-2.3,0,0,64.2,5,104,12.43,12.48,174.8,207.7,325.38,384.2,1904.8,5738,17.7,22.8,81,576.4,0,33.1,49.6,36.1,0
563.597,12.2,99.6,24.1,24.6,24.4,0,-1,0,-2,0,0,69.9,5,104,12.48,12.28,175.3,207.1,329.88,386.3,1911.4,5800,18.3,20.9,81,579.5,0,33.1,49.7,36.3,0
563.697,12.2,99.6,24,24.3,24.4,0,-0.7,0,-2,0,0,58.7,5,104,12.38,12.59,175.3,206.9,326.78,386.7,1929.9,5783,17.4,20.8,81,578.8,0,33.5,50.1,36.1,0
563.833,12.2,99.6,24,24.2,24.4,0,-0.7,0,-2,0,0,60,6,104,12.38,12.52,175.1,206.5,328.12,388.8,1971.2,5814,17,21.5,81,578.8,0,33.9,49.5,36.3,0
563.956,12.2,99.6,23.9,24.2,24.4,0,-0.7,0,-1.7,0,0,57.8,6,106,12.46,12.07,175.1,205.9,330.91,389.7,1976.6,5856,16.6,22,81,535.6,0,33.9,49,36.3,0
564.060,12.2,99.6,24.9,25.4,24.4,0,-0.3,0,-1.7,0,0,64,6,108,12.62,12.45,176.7,207,319.35,375.5,1994,5613,18.6,20.9,74.5,363,0,32,46,36.1,0
564.186,12.2,99.6,24.9,26.9,25.8,0,-0.3,0,-1.3,0,0,62.8,6,108,12.65,12.39,173.4,208.8,281.62,335.8,1879.9,4976,20.3,22.3,62.3,340.3,0,29.6,43.4,33.8,0
564.297,12.2,99.6,26.2,26.7,25.8,-3,0,0,-4.3,0,0,71.8,6,108,11.74,11.66,176.9,208.9,286.68,339.6,1570.4,5017,21.4,22.7,63.4,537.5,0,28.6,43.4,32.2,0
564.410,12.2,99.6,25.8,26.7,26.1,-9,0,0,-4,0,0,67.4,6,109,11.89,11.62,174.9,208.7,280.88,333.9,1332.2,4951,27.9,28.6,77.9,524.1,0,28.9,45,31.9,0
564.610,12.2,99.6,25.7,26,26.6,-8.7,0,0,-4,0,0,78,6,109,11.01,11.3,173.4,208.6,269.63,324.5,1036.1,4815,28.2,32.3,80.6,521.2,0,31.4,46.5,31.2,0
564.722,12.2,99.6,25.4,25.5,26.8,-8.3,0,-3,-3.7,0,0,58.5,6,111,12.35,11.76,171.8,208.2,264.4,320.4,1243.2,4762,32.5,29.7,81.1,544.7,0,29.9,44.9,30.2,0
564.844,12.2,99.6,25.3,25.3,26.7,-8.3,0,-3,-3.3,0,0,66.7,6,111,12.79,12.45,170.4,207.9,263.84,321.4,1512.3,4791,34,31,81,551.7,0,29.6,44.9,30.1,0
564.993,12.2,99.6,25.3,25.5,26.7,-8,0,-10,-3.3,0,0,62.2,6,111,12.61,12.45,171,207.8,263.95,320.7,1704.4,4777,34,30.3,81,540.8,0,29.7,44.2,30.1,0
565.104,12.2,99.6,25.2,25.4,26.9,-7.7,0,-9.3,-3,0,0,84,6,111,13.64,12.55,169.7,207.9,254.36,312.5,2516.1,4645,0,0,81,466.5,0,30.4,46.2,29.9,0
565.225,12.2,99.6,24.2,24.2,26.8,-7.7,0,-9.3,-2.7,0,0,77.1,6,111,20.51,16.68,166.5,207.5,253.6,315.4,2493.1,4704,0,0,81,463.3,0,34.5,49.1,29.8,0
565.429,12.2,99.6,23.4,23.8,26.8,-7.3,0,-9,-2.7,0,0,76.6,6,111,27.02,15.98,164,207.3,249.01,314.5,2630.8,4696,0,0,81.1,459.6,0,32.4,47.9,29.7,0
