﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 multimap v3.bin
163.477,12.1,7.7,-4.3,1,0,0,0,0,0,0,0,68.6,3,108,14.93,14.91,27.8,28.2,26.08,26.4,759.1,2900,0.1,2.1,10,99.5,0,23.6,41.9,24.5,0
163.821,12.1,8,-4.1,1,0,0,0,0,0,0,0,69.5,3,108,14.93,14.89,28.5,29.2,26.54,27.3,755.4,2890,0.5,2.1,10.4,101.9,0,22.5,41.1,23.4,0
163.988,12.1,8.2,-3.9,1,0,0,0,0,0,0,0,70,3,108,14.8,14.91,28.9,29.8,26.98,27.9,744.8,2891,-0.5,2.3,10.4,103.9,0,21.8,40.1,22.7,0
164.178,12.1,8.2,-3.8,1,0,0,0,0,0,0,0,68.6,3,108,14.93,15.01,29.7,29.8,27.49,27.7,755.8,2885,0.4,2.9,10.6,107,0,21.9,39.5,22.8,0
164.283,12.1,8.6,-3.5,1,0,0,0,0,0,0,0,69,3,108,14.93,14.89,30.8,31.3,28.63,29.2,758.5,2884,0.3,2.4,11.1,111.2,0,20.1,38.8,21,0
164.382,12.1,8.8,-3.4,1.1,0,0,0,0,0,0,0,69.2,3,108,14.93,14.99,31.5,32,29.39,29.9,769.6,2892,0.8,2.9,11.3,114.3,0,19.9,38.6,20.7,0
164.482,12.1,9.2,-3.2,1.1,0,0,0,0,0,0,0,69.5,3,108,14.83,14.89,31.6,33.3,29.4,31,776.9,2881,0.3,2.5,11.3,114.4,0,19.8,38.5,20.6,0
164.865,12.1,9.4,-3,1.1,0,0,0,0,0,0,0,69.2,3,108,15.06,14.86,32.9,33.7,30.65,31.5,764.7,2892,1,2.6,11.8,119.5,0,19.6,38.4,20.4,0
164.973,12.1,10.1,-2.3,1.3,0,0,0,0,0,0,0,72,3,108,15,15.04,34.5,35.2,32.35,33,763.4,2905,1.5,4.1,12.7,125.6,0,18.7,37.2,19.4,0
165.076,12.1,10.1,-2.1,1.4,0,0,0,0,-3.3,0,0,70.2,3,108,15.13,15.09,34.7,35.2,32.52,33,741.3,2901,2.6,4.8,12.9,126.5,0,18.4,36.9,19.2,0
165.318,12.1,10.5,-1.9,1.5,0,0,0,0,-3,0,0,71.6,3,108,15.2,15.26,35.6,36.2,33.31,34.1,728.1,2912,3.3,6.1,13.4,129.9,0,18.1,36.6,18.8,0
165.444,12.1,11.7,-1.6,1.6,0,0,-2.7,0,-2.7,0,0,69,3,108,15.24,15.23,38.4,39.2,36.17,37.1,742.1,2928,4.8,7.8,14.4,140.6,0,17.1,35.7,17.8,0
165.563,12.1,13.2,-1.4,1.7,0,0,-2.3,0,-2.3,0,0,71.4,3,108,15.24,15.19,40.4,42,38.04,39.8,746,2934,5.3,8.3,15.2,147.9,0,16.2,34.8,16.9,0
165.658,12.1,14.5,-1.2,1.8,0,0,-2.3,0,-2,0,0,70.5,3,108,15.13,15.3,43.3,44,40.93,42,774.7,2953,6.4,9.8,15.6,159.9,0,15.5,34,16.1,0
165.793,12.1,17.5,-0.7,1.9,0,0,-2,0,-2,0,0,72.3,3,108,15.2,15.14,49.6,51.5,47.16,49.3,793.8,2964,6.9,10.3,17.7,185.5,0,14.8,33.3,15.3,0
165.902,12.1,20.7,0,2.1,0.4,0,-1.7,0,-1.7,0,0,72.7,3,108,14.58,14.64,58.5,59.7,56.11,57.6,809.6,2984,4.6,8,21.6,217.6,0,14.1,32.7,14.7,0
166.006,12.1,24.2,1.1,2.3,1.4,0,-1.7,0,-1.3,0,0,73,3,108,14.31,14.17,68,69,65.54,67,915.3,3004,1.7,4,27.4,252.9,0,14.1,32.4,14.4,0
166.109,12.1,29.4,1.7,2.7,2.2,0,-1.7,0,-1.3,0,0,72.7,3,108,14.14,13.78,74.6,81.5,72.08,79.5,1133,3020,-1.7,-1,30.8,277.3,0,13.1,30.4,13.6,0
166.243,12.1,47.6,3.1,3.3,6.5,0,-1.7,0,-1.3,0,0,76.6,3,108,14.25,14.41,89,119.4,88.02,118.4,1737.6,3068,-3.4,-0.7,57.7,320.9,0,90.1,100,18.6,0
166.361,12.1,79.5,3.9,4,19.3,0,-1.7,0,-1.3,0,0,80.6,3,108,13.9,13.49,93.3,183,92.21,182.9,2099.2,3094,-3.4,-0.4,78.5,340.8,0,100,100,23.4,0
166.475,12.1,99.6,4.8,4.9,20.5,0,-1.7,0,-1.3,0,0,83.7,3,108,13.81,13.59,99.4,198.8,99.85,201,2584,3128,-2.8,-1.2,80.5,363.7,0,100,100,18.3,0
166.585,12.1,99.6,5.6,5.8,20.4,0,-1.7,0,-1.3,0,0,82.2,3,108,14.05,14.3,105,199,107.69,204,2840,3172,0.8,2.3,81.1,384.5,0,100,100,18.2,0
166.702,12.1,99.6,6.5,6.7,20.4,0,-1.7,0,-1.3,0,0,78.7,3,108,14.13,14.15,110.3,199.4,114.48,206.9,2826.4,3211,2.5,5.4,81.1,402.7,0,100,100,18.5,0
