﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 multimap v4.3.bin
132.144,12.1,7.5,-7.9,0.3,0,0,0,0,0,0,0,67,3,72,14.97,14.53,17.1,18.2,16,17.2,733,2927,-16.5,-14.2,7.5,57.7,0,39.3,57.4,43.7,0
132.249,12.1,8.1,-7.6,0.3,0,0,0,0,0,0,0,67,3,72,16.46,15.7,18.4,20.1,17.13,19,728.6,2927,0.6,-2.7,8.2,62.9,0,38.8,56.9,43.1,0
132.377,12.1,8.8,-7.1,0.3,0,0,0,0,0,0,0,67,3,72,16.63,16.38,20.5,22.2,19.21,20.9,724.1,2919,2.4,3,8.7,71.1,0,32.2,50.1,35.8,0
132.470,12.1,10,-6.4,0.3,0,0,0,0,0,0,0,66.5,3,72,14.18,14.87,23.1,24.8,21.47,23.5,723,2926,-15.5,-8.3,9.6,81,0,30.8,48.7,34.2,0
132.660,12.1,10.1,-5.9,0.3,0,0,0,0,0,0,0,67.2,3,72,14.4,14.35,24.9,26.5,23.52,25.1,712.4,2926,-10.8,-10.1,10,87.5,0,29.9,48.1,33.3,0
132.801,12.1,10.6,-4.7,0.3,0,0,0,0,0,0,0,68.6,3,72,14.74,15.32,28.4,29.9,26.73,28.2,709.9,2927,-7,-2.6,11,101.9,0,27.3,45.1,30.3,0
132.967,12.1,10.6,-4.2,0.4,0,0,0,0,0,0,0,69.5,3,72,14.46,14.43,29.2,31.2,28.1,29.7,697.7,2947,-8.5,-6.9,11.4,105.1,0,25.7,43.3,28.6,0
133.064,12.1,10.7,-3.4,0.5,0,0,0,0,0,0,0,69.3,3,72,15.06,14.8,31.7,32.6,30.12,31.2,671.6,2961,-4.3,-6,12.3,115.1,0,23.8,41.5,26.4,0
133.164,12.1,11.3,-3,0.6,0,0,0,0,0,0,0,70.5,3,72,14.74,15,32.7,33.6,31.11,32.1,685.7,2959,-6.1,-5,12.7,118.7,0,22.7,40.4,25.2,0
133.264,12.1,13.2,-2.7,0.8,0,0,0,0,0,0,0,69.7,3,72,14.8,14.93,33.1,34.8,31.91,33.4,672,2972,-6.2,-4.9,13.1,120.8,0,21.7,39.4,24.1,0
133.684,12.1,14.1,-2.3,0.9,0,0,0,0,0,0,0,68.6,3,72,15.17,15.03,35.2,36.6,33.7,35.4,691.3,2987,-4.4,-4.8,14,128.2,0,20.6,38.5,22.9,0
133.888,12.1,0,-2.2,1.9,0,0,0,0,0,0,0,70.4,3,72,15.1,15.1,38.8,30.3,39.31,29.6,702.1,3029,-2.1,-0.7,10.8,142.4,0,18.2,34.7,20.2,0
133.984,12.1,0,-7.7,1.6,0,0,0,0,0,0,0,71.4,3,72,13.82,13.72,15.9,14.6,15.57,14.2,639.1,2998,-13.6,-11.7,6.4,52.3,0,36.7,54.7,40.7,0
134.084,12.1,0,-8.4,1.3,0,0,0,0,0,0,0,69.5,3,72,13.52,13.35,15,13.7,14.69,13.2,597.4,2991,-16.8,-13.2,6,47.4,0,35.6,53.6,39.6,0
134.183,12.1,0,-8.7,1.1,0,0,0,0,0,0,0,67,3,73,14.13,14.7,13.4,11.9,13.19,11.6,624.1,3022,-9.1,-1.8,5.7,39.6,0,33.8,51.8,37.6,0
134.284,12.1,0,-9,1,0,0,0,0,0,0,0,67.7,3,73,15,16.1,11.7,11.3,11.29,10.9,696.3,2986,0,0,5.5,0,0,33,51,36.7,0
134.592,12.1,4.4,-9,1,0,0,0,0,0,0,0,66.3,3,72,18.38,17.07,11.4,11.4,11.03,11.1,737.3,3005,0,0,5.4,31.2,0,33.3,50.2,37,0
134.736,12.1,19.6,-8.3,0.6,0,0,0,0,0,0,0,66.2,3,72,16.38,16.95,15.4,16.8,14.76,16.2,802.1,2995,0,0,7.1,51.3,0,38.9,56,43.2,0
134.912,12.1,53.2,-6.3,0.4,0,0,0,0,0,0,0,65.4,3,72,14.8,15.07,26.7,39,24.7,38.1,803.3,3022,0,0,13.9,92,0,26.9,44.7,29.9,0
135.015,12.1,99.6,0.1,0.3,9.7,0,0,0,0,0,0,67.7,3,72,13.34,13.51,67.2,132.8,65.26,129,1126.7,3007,-8.4,-6.5,75.6,250.2,0,100,100,26,0
135.114,12.1,99.6,0.6,0.8,12.4,0,0,0,0,0,0,73.6,3,72,12.13,12.22,73.1,158,72.89,157.7,1420.4,3088,-15.6,-15.4,79.2,271.4,0,100,100,24.6,0
135.214,12.1,99.6,1.3,1.6,21.8,0,0,0,0,0,0,76.4,3,72,13.48,13.12,76.9,189.4,76.24,188.3,1476.7,3077,-12.2,-15.4,81.1,284.7,0,100,100,23.8,0
135.314,12.1,99.6,2.1,2.3,22.4,0,0,0,0,0,0,73,3,72,13.55,13.95,83.1,191,84.33,193.7,1864.6,3139,-16.4,-11.9,81.1,303.5,0,100,100,19.6,0
135.549,12.1,99.6,2.9,3.1,22.5,0,0,0,0,0,0,80.5,3,72,14.13,14.33,89.9,193.4,91.44,196.8,2149.2,3150,-17.3,-13.2,81.1,324.6,0,100,100,18.9,0
135.653,12.1,99.6,4.9,5.1,22.5,0,0,0,0,0,0,79.7,3,72,15.3,15.86,104.9,198.7,109.6,208.3,2535.5,3247,-9.1,-4.3,81.1,378.9,0,100,100,19.6,0
135.754,12.1,99.6,5.9,6.1,23.3,0,0,0,0,0,0,77.6,3,73,15.6,15.86,112.4,203,119.31,215.5,2767.9,3289,-4.6,1.1,81,407.5,0,100,100,21.6,0
135.874,12.1,99.6,6,7.2,23.5,0,0,0,0,0,0,80.8,3,73,14.53,15.53,112.8,204.6,121.38,220,2846,3328,-6.3,3.9,81,409.6,0,100,100,20.9,0
136.040,12.1,99.6,7.8,8.5,23.1,0,0,0,0,0,0,79.2,3,73,14.27,13.94,124.8,210.3,137.27,231.2,2857.7,3402,-5.2,-0.5,80.9,451.4,0,100,100,23,0
136.145,12.1,99.6,10.2,10.7,22.7,0,0,0,0,0,0,77.1,3,73,14.5,14.37,138.9,210.9,157.62,237.9,2908.3,3495,-4.9,5.6,81,507.2,0,100,100,24.7,0
136.255,12.1,99.6,11.1,12,22.6,0,0,0,0,0,0,79.2,3,73,14.14,13.72,143.8,212,165.11,243,3020.4,3548,-3.6,2,81,522.2,0,96.8,100,25.7,0
136.354,12.1,99.6,13.1,13.5,22.3,0,0,0,0,0,0,85.2,3,73,13.94,13.47,154.4,212.2,180.48,248,2958.7,3618,-3.3,1.6,81,551.3,0,92.1,100,26.3,0
136.454,12.1,99.6,14.5,15,22.1,0,0,0,0,0,0,80.5,3,73,14.15,13.54,157,212.8,186.76,253,3003.6,3680,-1.7,3,81,555.4,0,70.4,89,26.8,0
136.572,12.1,99.6,16,16.6,21.9,0,0,0,0,0,0,79.7,3,75,14.11,13.95,159.7,213.6,192.83,258.4,2897.1,3745,-0.3,7.3,81,562.4,0,47.5,66,27.5,0
136.859,12.1,99.6,17.4,18.3,21.5,0,0,0,0,0,0,75,3,75,14.56,13.88,162,214.5,202.04,267.1,2940.5,3853,5.1,10,81,570.8,0,31.5,49.3,28.5,0
136.954,12.1,99.6,21.7,22.1,23,0,0,0,0,0,0,82.6,3,75,14.15,14.1,169.9,216.2,226.42,285.5,1660.3,4086,13.3,21.5,81,589.7,0,31.4,48.3,32.5,0
137.055,12.1,99.6,21.7,23,24.1,0,0,0,0,0,0,75.5,3,75,13.8,13.9,170.5,216.4,233.64,297.1,1897.3,4248,13.9,22.4,81,593.3,0,32.2,49.3,33.3,0
137.151,12.1,99.6,22.9,23.7,25.4,0,0,0,-3,0,0,74.3,3,75,14.08,13.72,173.1,216.6,246.17,307.4,2001.5,4391,17.6,24,80.9,596.7,0,34.5,50.9,33.9,0
137.255,12.1,99.6,24,24.6,26.3,0,0,0,-2.7,0,0,65.8,3,75,13.85,13.98,176.4,216.7,253.52,311.9,2023.4,4451,19.7,26.8,81,605.3,0,31.4,49.2,31.8,0
137.354,12.1,99.6,24,24.9,26.2,0,0,0,-2.7,0,0,76.7,3,75,13.64,13.77,176.8,216.7,261.69,321.7,1959.9,4594,20.6,27.7,81,606.7,0,30.6,47.7,31.5,0
137.459,12.1,99.6,24,25.2,26,0,0,0,-2.7,0,0,57.8,3,75,13.38,13.55,176.7,216.6,269.44,330.2,1880.9,4717,21.4,27.9,81,608.2,0,31.2,49,32.8,0
137.622,12.1,99.6,24,24.8,25.7,0,0,0,-2.3,0,0,73,3,75,13.28,13.12,176.7,216.4,275.46,335.5,1799.1,4797,21.3,27.9,81,608.1,0,31.4,48.4,33,0
137.725,12.1,99.6,24,25,25.4,0,0,0,-2,0,0,66.5,3,75,13.04,12.94,177.7,216.2,278.98,339.6,1731.8,4861,21.6,26,81,609,0,31.1,48.9,32.7,0
137.825,12.1,99.6,23.9,24.4,25,0,0,0,-2,0,0,83.5,3,75,12.88,12.81,178.4,216,289.09,349.8,1689.3,5012,21.1,23.8,81,610.7,0,32.5,49.3,34.6,0
137.921,12.1,99.6,23.8,24.3,24.8,0,0,0,-1.7,0,0,78.5,3,75,12.66,12.78,179.1,215.8,289.43,350.2,1680.5,5023,20.1,22.1,81,612.3,0,32.4,50.6,34.1,0
138.024,12.1,99.6,23.8,23.6,24.5,0,0,0,-1.7,0,0,66,3,75,12.55,12.72,178.7,215.3,299.27,358.2,1707.7,5149,17.3,21.1,81,611.6,0,33.2,50,35.3,0
138.189,12.1,99.6,23.6,23.6,24.4,0,0,0,-1.3,0,0,71.6,3,75,12.71,12.49,179.2,215.2,299.4,359.9,1742.8,5172,17.6,21.7,81,612.6,0,34.4,51.6,35.3,0
138.284,12.1,99.6,22.6,23.1,23.9,0,0,0,-1.3,0,0,68.4,3,75,12.71,12.61,176.7,214.5,303.29,369.2,1804.5,5322,15.1,19.9,81,610.3,0,35.2,51.8,36.8,0
138.384,12.1,99.6,22.4,23,23.6,0,0,0,-1,0,0,61.3,3,75,12.75,12.75,176.1,214,313.3,376.8,1854.7,5466,16.7,17.2,81,612.3,0,35.6,53.8,37.4,0
138.484,12.1,99.6,22.4,22.9,23.4,0,0,0,-1,0,0,62.8,3,75,12.71,12.99,177.4,213.8,314.51,380.7,1921,5500,14.9,19.8,81,610.8,0,34.9,52.5,37.1,0
138.670,12.1,99.6,22.4,23.1,23.4,0,0,0,-1,0,0,54.1,3,75,12.61,12.43,176.8,213.6,320.8,385.1,1906.9,5581,16.1,16.9,81,615,0,34.5,53,36.7,0
138.774,12.1,99.6,22.4,23,23.4,0,0,0,-0.7,0,0,58.2,3,77,12.48,12.71,177.2,212.7,329.2,395.7,1904,5749,14,18.5,81,616.2,0,34.9,52.1,37.2,0
138.874,12.1,99.6,22.4,23.3,23.4,0,0,0,-0.3,0,0,55.3,3,77,12.58,12.58,178.8,212.4,332.65,396.7,1909.2,5778,13.8,17.6,81.1,616.7,0,34.6,52.8,36.7,0
138.974,12.1,99.6,22.4,23.1,23.4,0,0,0,-0.3,0,0,53.1,3,79,12.5,12.5,178.9,212,337.24,402.6,1892.5,5855,13.1,16.6,81,615.8,0,35.1,53.4,37,0
139.074,12.1,99.6,22.4,22.5,23.4,0,0,0,-0.3,0,0,57.4,3,79,12.43,12.45,177.9,211.4,343.71,404.6,1914.3,5958,13.3,15.5,81,615.9,0,35.5,52.7,36.7,0
139.174,12.1,99.6,21.9,22.1,23.4,0,0,0,0,0,0,50.8,3,79,12.5,12.5,176.2,210.9,344.68,410.8,1954.8,6056,12.9,14.9,81.1,611.8,0,36.3,53.5,37,0
139.275,12.1,99.6,21.7,22.2,23,0,0,0,0,0,0,58,3,79,12.48,12.5,176.8,210.5,349.7,420,1940.3,6149,12.6,14.4,81,609.1,0,36.5,54.8,37.5,0
139.418,12.1,99.6,21.4,22.2,23,0,0,0,0,0,-3.3,52.2,3,79,12.35,12.71,175.6,210.3,347.2,417.3,1905.6,6140,10.7,15.1,81,607.8,0,35.5,53.7,36.1,0
139.514,12.1,99.6,21.4,22,22.9,0,0,0,0,0,-3.3,55.9,3,79,12.36,12.65,174.8,209.9,352,423.1,1933,6227,9.5,15.6,81,606.8,0,36.1,53.3,36.9,0
139.614,12.1,99.6,21.4,21.7,22.8,0,-3.3,0,0,0,-3.3,54.7,3,79,12.62,12.53,174,209.5,355.78,427,1920,6316,10.5,15.2,81,604.3,0,36.1,54.3,37.1,0
139.716,12.1,99.6,21.3,21.8,22.6,0,-3.3,0,0,0,-3,54.8,3,81,12.59,12.4,174.3,209.4,364.27,434.2,1878.7,6446,10.2,13.3,81,605,0,36.6,53.8,37.2,0
139.833,12.1,99.6,20.8,21.6,22.5,0,-3.3,0,0,-3.3,-3,55.5,3,81,12.55,12.71,173.7,209.2,362.99,435.4,1850.4,6452,9.4,14,81,601.7,0,36.1,54.2,36.7,0
140.119,12.1,99.6,20.8,21.6,22.4,0,-3,0,0,-3.3,-3,50.9,3,82,12.65,12.4,172.3,209.1,361.76,439.9,1853.5,6503,9.7,13,81,597.3,0,36.1,53.1,36.6,0
140.214,12.1,0,5.2,29.1,0,0,-3,0,0,-3,-2.7,55.2,4,82,12.95,13.18,100.7,46,221.06,96.7,2436.5,6509,10.9,14.5,15.3,247.3,0,19.2,37,21.3,0
140.314,12.1,0,-7.5,21.6,0,0,0,0,0,0,0,66.3,4,82,14.33,14.1,21.9,16.4,46.77,33.6,2609.5,6344,21,23.5,3.6,50.3,0,26.2,42.9,29.1,0
140.414,12.1,0,-8.9,10,0,0,0,0,0,0,0,65.6,4,84,12.91,13.08,12.9,12.6,26.87,26.1,2317.7,6451,-7,-0.4,4.9,43,0,37.5,54.5,41.7,0
140.514,12.1,0,-9.1,6.2,0,0,0,0,0,0,0,73.9,4,86,12.99,12.39,11.7,12.1,23.85,24.8,2229.2,6329,0,0,6.2,0,0,37.9,54.5,42.1,0
140.614,12.1,0,-9,3.6,0,0,0,0,0,0,0,76.2,4,84,20.15,14.53,11.8,12,23.58,23.8,2202,6122,0,0,7,0,0,38.1,55.4,42.3,0
140.828,12.1,0,-9.1,2.3,0,0,0,0,0,0,0,76.7,4,82,40.37,44.54,11.7,11.9,22.26,22.6,2120.4,5890,0,0,7.6,0,0,38.3,54.9,42.6,0
141.141,12.1,0,-9.1,1.4,0,0,0,0,0,0,0,79,4,82,164.4,234.95,11.6,11.6,20.27,20.3,1406.2,5416,0,0,7.6,0,0,38.7,55.7,43,0
141.244,12.1,0,-9,0.8,0,0,0,0,0,0,0,77.6,4,81,234.95,234.95,11.2,11.2,17.62,17.6,714.9,4833,0,0,7,0,0,39.2,56.2,43.6,0
141.344,12.1,0,-9.1,0.7,0,0,0,0,0,0,0,75.5,4,81,234.95,234.95,10.6,11.2,16.06,16.8,655.4,4668,0,0,7.4,0,0,39.4,56.3,43.7,0
141.446,12.1,0,-9,0.6,0,0,0,0,0,0,0,77.5,4,81,234.95,234.95,10.8,11.2,16.38,16.9,682.2,4685,0,0,7.6,0,0,39.3,57.7,43.7,0
141.549,12.1,0,-8.9,0.6,0,0,0,0,0,0,0,76.9,4,81,234.95,234.95,11,11.2,16.63,16.8,713.8,4673,0,0,7.6,0,0,39.3,57.7,43.7,0
141.655,12.1,0,-8.9,0.6,0,0,0,0,0,0,0,76.2,4,81,234.95,234.95,11,11.2,16.6,16.8,735.5,4668,0,0,7.6,0,0,39.4,56.7,43.7,0
141.817,12.1,0,-8.9,0.5,0,0,0,0,0,0,0,76.2,4,81,234.95,234.95,11.1,11.1,16.69,16.8,754.6,4652,0,0,7.6,0,0,39.4,56,43.8,0
141.924,12.1,0,-8.9,0.5,0,0,0,0,0,0,0,76.9,4,81,234.95,234.95,11.2,11.1,16.67,16.6,781.9,4625,0,0,7.5,0,0,39.3,56.9,43.7,0
142.025,12.1,0,-8.9,0.5,0,0,0,0,0,0,0,76.6,4,81,234.95,234.95,11.2,11.1,16.67,16.6,798.7,4612,0,0,7.4,0,0,39.3,56.2,43.6,0
142.124,12.1,0,-8.9,0.4,0,0,0,0,0,0,0,76.2,4,81,234.95,234.95,11.1,11.1,16.53,16.5,801.9,4594,0,0,7.4,0,0,39.2,57.1,43.5,0
142.224,12.1,0,-8.9,0.4,0,0,0,0,0,0,0,76.9,4,81,234.95,234.95,11,11.2,16.34,16.5,805.2,4578,0,0,7.4,0,0,39.2,56.1,43.5,0
142.321,12.1,0,-8.9,0.4,0,0,0,0,0,0,0,77.1,4,81,234.95,234.95,11.1,11.2,16.38,16.5,812.2,4562,0,0,7.4,0,0,39.2,56.1,43.5,0
142.490,12.1,0,-8.9,0.4,0,0,0,0,0,0,0,76,4,81,234.95,234.95,11.1,11.2,16.36,16.4,816.1,4540,0,0,7.4,0,0,39.1,57.1,43.5,0
142.579,12.1,0,-8.9,0.3,0,0,0,0,0,0,0,76.4,4,81,234.95,234.95,11.1,11.2,16.32,16.4,818.2,4521,0,0,7.3,0,0,39.1,56.4,43.5,0
142.684,12.1,0,-8.9,0.3,0,0,0,0,0,0,0,76.6,4,81,234.95,234.95,11.2,11.3,16.23,16.4,819.4,4493,0,0,7.3,0,0,39.1,56,43.4,0
142.928,12.1,0,-8.9,0.3,0,0,0,0,0,0,0,77.3,4,81,234.95,234.95,11.2,11.3,16.21,16.3,822.6,4472,0,0,7.3,0,0,39,57.3,43.3,0
143.034,12.1,0,-8.9,0.3,0,0,0,0,0,0,0,76.7,4,79,234.95,234.95,11.3,11.3,16.26,16.3,820.5,4448,0,0,7.3,0,0,39,55.9,43.3,0
143.134,12.1,0,-8.9,0.3,0,0,0,0,0,0,0,77.3,4,79,234.95,234.95,11.3,11.4,16.15,16.3,818.2,4422,0,0,7.1,0,0,38.9,57.2,43.3,0
143.234,12.1,0,-8.9,0.3,0,0,0,0,0,0,0,77.5,4,79,234.95,234.95,11.3,11.4,16.12,16.2,817.3,4397,0,0,7.1,0,0,38.9,56.2,43.2,0
