﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 ms al v2(fires).bin
60.156,12.1,25.7,1.2,3.5,1.5,0,0,0,0,0,0,79.4,3,109,15.03,15.03,75.4,75.7,58.66,58.8,1687.7,2403,-7.4,-5.6,19.5,271.9,0,6.2,23.8,9.9,0
60.471,12.1,25.8,1.3,3.4,1.5,0,0,0,0,0,0,79,3,109,15.16,15.6,75.4,75.9,58.99,59.2,1668,2415,-6.3,-1.9,20.3,272,0,6.2,23.8,9.9,0
60.578,12.1,26,1.4,3.3,1.5,0,0,0,0,0,0,82.2,3,108,14.93,14.9,77,76.5,60.83,60.4,1731.5,2441,-5.4,-4.4,21.8,277,0,5.5,23.6,9.7,0
60.882,12.1,26,1.3,3.3,1.5,0,0,0,0,0,0,81,3,108,14.87,14.67,76.6,76.6,60.45,60.4,1721.9,2440,-5.4,-5.8,21,275.5,0,5.2,23.4,9.7,0
61.035,12.1,26.5,1.5,3.2,1.5,0,0,0,0,0,0,79.6,3,108,14.66,14.77,78.1,78.1,62.89,63,1762.2,2488,-7.2,-5.5,22.2,280.5,0,4.3,22.4,9.4,0
61.164,12.1,26.9,1.5,3.2,1.6,0,0,0,0,0,0,79.7,3,108,14.87,15,78.2,79.2,63.55,64.3,1804.4,2515,-6.8,-2.9,22.2,280.6,0,4,22.1,9.2,0
61.295,12.1,26.6,1.5,3.2,1.5,0,0,0,0,0,0,80.6,3,108,14.67,14.83,78,78.3,64.36,64.5,1840.8,2549,-8.1,-7.2,22,281,0,3.7,21.8,9.3,0
61.396,12.1,26.4,1.4,3.3,1.5,0,0,0,0,0,0,80.1,3,108,14.61,14.71,77.2,77.4,64.28,64.4,1825.4,2576,-8.8,-6.7,21.2,278.9,0,3.3,21.3,9.2,0
61.496,12.1,26.5,1.3,3.2,1.5,0,0,0,0,0,0,80.5,3,108,14.67,14.51,76.3,76.5,63.87,64.1,1823.2,2592,-9.2,-8.1,20.7,276.4,0,3.1,21.1,9.2,0
61.597,12.1,26.5,1.4,3.2,1.5,0,0,0,0,0,0,80.1,3,108,14.77,14.73,77.4,77.3,65.71,65.6,1788.1,2628,-9.3,-7.1,22.1,280.7,0,3,20.9,9.1,0
61.878,12.1,26.9,1.5,3.1,1.6,0,0,0,0,0,0,79,3,108,14.67,14.93,78.2,78.3,66.8,66.8,1807.7,2642,-10.1,-5.9,22.9,283.5,0,2.8,20.5,9,0
61.976,12.1,27.1,1.6,3.2,1.6,0,0,0,0,0,0,80.5,3,108,14.9,14.74,78.2,78.3,68.75,68.8,1879.7,2722,-9.9,-8.2,23.6,284.8,0,2.2,20.1,9,0
62.089,12.1,27.7,1.8,3.1,1.6,0,0,0,0,0,0,81.2,3,108,14.8,14.63,79.9,79.9,71.16,70.8,1875.7,2755,-10.2,-9.8,25.4,290.6,0,2.2,20.2,9.1,0
62.196,12.1,28,2.1,3.1,1.8,0,0,0,0,0,0,79.9,3,108,14.77,14.58,81.7,80.7,73.44,72.5,1880.4,2781,-10.7,-10,27.6,296.6,0,2.8,20.7,9.8,0
62.296,12.1,28,2,3.1,1.8,0,0,0,0,0,0,82.2,3,108,14.73,14.63,80.6,80.5,73.1,73,1954.1,2807,-11,-9.9,26.6,293.8,0,2.7,20.7,10,0
62.413,12.1,28,2,3.1,1.8,0,0,0,0,0,0,79.2,3,108,15.1,14.87,80.2,80.5,73.35,73.5,1957.5,2827,-9,-7.9,25.9,292.8,0,2.4,20.3,9.9,0
62.726,12.1,28.1,2,3.1,1.9,0,0,0,0,0,0,82,3,108,14.74,15.37,80.3,80.4,74.29,74.4,1932.4,2864,-10.4,-5.7,26.1,293.4,0,2.6,20.5,10.3,0
62.853,12.1,35.1,2.9,3,4.3,0,0,0,0,0,0,81,3,108,14.61,14.35,85.7,96.6,82.02,92.5,1967.8,2962,-10.7,-8.3,44.7,310.6,0,27.3,45.8,17.7,0
62.954,12.1,60,3.5,3.6,9.6,0,0,0,0,0,0,79.2,3,108,14.8,14.53,90.1,138.7,86.76,133.9,2094.2,2987,-11.2,-11.4,69.4,324,0,100,100,21.8,0
63.109,12.1,85.3,4,4.2,17.3,0,0,0,0,0,0,76.2,3,108,14.43,14.99,93.2,170.2,90.58,165.3,2276.2,3006,-13.2,-9.4,79,335.2,0,100,100,24.1,0
63.227,12.1,99.6,5,5.2,17.8,0,0,0,0,0,0,79.9,3,108,15.2,15.34,100.7,187.3,99.65,185.1,2460.4,3064,-9.5,-7.3,81.1,362.3,0,100,100,17.8,0
63.326,12.1,99.6,5.4,5.9,17.7,0,0,0,0,0,0,81,3,108,14.8,15.53,102.7,189.3,102.64,189.2,2734.3,3092,-8.4,-6,81.1,370.3,0,100,100,18.3,0
63.421,12.1,99.6,6.3,6.4,17.6,0,0,0,0,0,0,80.1,3,108,15.98,15.93,109,191.8,110.61,194.4,2735.2,3138,-2.8,-1.1,81.1,394.8,0,100,100,18.7,0
63.766,12.1,99.6,6.7,7.1,17.6,0,0,0,0,0,0,83.1,3,108,14.38,15.19,112.3,193.7,115.17,198.7,2841.9,3175,-6,0.7,81.1,406.9,0,100,100,19.2,0
63.906,12.1,99.6,9.1,9.4,17.3,0,0,0,0,0,0,84.7,3,109,14.38,14.04,125.3,199.9,136.41,217.3,2963.1,3363,-4.4,-2,81,455.4,0,100,100,21.2,0
64.013,12.1,99.6,10,10.4,17.3,0,0,0,0,0,0,78.2,3,109,14.18,14.61,130.1,200.7,142.84,219.9,2969.3,3391,-3.8,0.2,81,473.1,0,100,100,21.4,0
64.116,12.1,99.6,10.7,11.2,17.2,0,0,0,0,0,0,78.9,3,109,14.66,14.18,133.8,200.5,149.17,223.2,3023.3,3446,-1.8,-0.1,81,488.4,0,86.7,100,22.4,0
64.228,12.1,99.6,11.4,12,17,0,0,0,0,0,0,81.7,3,109,14.3,13.78,138,200.6,155.52,226.4,3028.1,3493,-2.1,-0.8,81,502.6,0,55.2,76,22.8,0
64.326,12.1,99.6,12.1,12.9,16.8,0,0,0,0,0,0,83.3,3,109,13.97,14.34,141.6,200.8,162.41,231,3012.9,3553,-1.8,-0.1,80.9,514.9,0,31.4,50.5,23.4,0
64.430,12.1,99.6,12.8,13.7,16.7,0,0,0,0,0,0,87.4,3,109,13.87,14.34,144.3,200.8,168.69,234.7,3028.1,3611,-1.3,-0.9,81,526.5,0,28.3,47.3,24.1,0
64.532,12.1,99.6,14.2,14.5,16.5,0,0,0,0,0,0,83.7,3,109,14.33,14.56,147.1,201.1,174.14,238.2,2987.7,3666,1.5,0.9,81.1,536.5,0,26.3,45.3,24.4,0
64.648,12.1,99.6,14.2,15.4,16.8,0,0,0,0,0,0,84,3,109,13.95,14.46,145.7,201.7,175.54,243.1,2955.3,3730,1.5,6.4,81,533.7,0,26,44.1,25.6,0
64.748,12.1,99.6,15.8,16.2,17.3,0,0,0,0,0,0,79.9,3,109,14.02,13.98,147.4,202.3,181.66,249.2,2911.5,3812,3.5,5.3,81,542.2,0,26.4,44.5,26.1,0
64.956,12.1,99.6,15.8,17.1,18.2,0,0,0,0,0,0,79.7,3,109,14.35,13.88,145.4,202.9,182.11,254,2921.5,3874,6.1,8.3,81.1,538.5,0,27,45.2,26.9,0
65.157,12.1,99.6,17.1,18.5,20.2,0,0,0,0,0,0,80.1,3,109,14.18,13.7,147.9,203.9,192.66,264.8,2808.5,4026,12.2,12.2,81,551.2,0,30.7,49,28.8,0
65.257,12.1,99.6,18.5,19.6,20.4,0,0,0,0,0,0,75.3,3,109,13.61,13.45,151,204.2,201.31,274.1,2704.6,4156,13.6,14.9,81,555.2,0,26.5,44.6,26.4,0
65.356,12.1,99.6,19.7,20.2,20.4,0,0,0,0,0,0,73.6,3,109,14.2,14.07,153.6,204.2,210.33,280,2629.8,4242,18.6,19.6,81,562.6,0,26.1,44.2,26.5,0
65.466,12.1,99.6,19.7,20.4,20.4,0,0,0,0,0,0,78,3,109,13.62,13.51,153.1,204.3,215.59,286.6,2334.4,4341,18.4,18.8,81,559.3,0,25.6,44.6,26.7,0
65.561,12.1,99.6,19.7,20.9,20.4,0,0,0,0,0,0,74.8,3,109,13.67,13.48,153.1,204.4,219.79,292.5,2304.9,4428,20.7,21.1,81,560.2,0,25,42.7,26.8,0
65.666,12.1,99.6,20.8,20.7,20.4,0,0,0,0,0,0,75.9,3,109,13.44,13.35,156.8,204.4,228.16,296.5,2181.4,4488,23.4,22.7,80.8,568.5,0,24.6,42.6,26.5,0
66.004,12.1,99.6,20.4,21,20.4,0,0,0,0,0,0,95.5,3,109,13.26,13.09,156.1,204.3,232.15,302,2044,4594,21.1,20.3,80.7,567.6,0,24.8,43.8,26.7,0
66.111,12.1,99.6,20.4,21.1,20.4,0,0,0,0,0,0,83.3,3,109,12.92,12.95,157.3,204,244.43,317.4,2173.8,4814,23.5,21.9,75.3,569.4,0,24.5,43.8,26.8,0
66.283,12.1,99.6,20.4,20.8,20.4,0,0,0,0,0,0,61.9,3,109,12.88,12.76,157.6,203.8,248.07,321.4,2177.8,4879,23.1,21.2,79.4,570,0,24.5,43.5,26.6,0
66.400,12.1,99.6,20.4,20.6,20.4,0,0,0,0,0,0,87.2,3,109,12.79,12.66,158.2,203.6,256.91,328.4,2182.4,5016,20.3,17,81,573.3,0,25.3,43.3,26.8,0
66.517,12.1,99.6,20.1,20.2,20.4,0,0,0,0,0,0,79.4,3,109,12.69,12.55,158.4,203.3,259.71,333.7,2248.7,5084,19.5,15.4,81,575.3,0,26,44.1,27,0
66.612,12.1,99.6,20,20.3,20.4,0,0,0,0,0,0,73.4,3,109,12.73,12.66,158.1,203,263.08,337.8,2266.3,5149,19,15.6,81,575.5,0,25.8,43.8,26.9,0
66.711,12.1,99.6,20,20.7,20.4,0,0,0,0,0,0,76.9,3,109,12.91,12.79,159.1,202.8,269.07,342.6,2317.3,5229,19.6,16.1,81,577.7,0,25.2,44.3,26.9,0
66.824,12.1,99.6,20,20.3,20.4,0,0,0,0,0,0,70,3,109,12.78,12.81,159.2,202.4,271.92,346.1,2345.6,5290,19,16.9,81.1,577.7,0,26,45.3,27.1,0
66.926,12.1,99.6,19.8,20,20.4,0,0,0,0,0,-3,67.2,3,109,12.83,12.96,158.6,202.2,277.31,350.1,2319.5,5374,19.5,15.5,80.9,577.4,0,26.7,44.7,27.2,0
67.048,12.1,99.6,19.7,19.7,20.4,0,0,0,0,0,-3,70,3,111,12.76,12.73,159.3,201.8,277.87,353.6,2367,5412,20.2,18,81,575.7,0,27.4,45.7,27.1,0
67.146,12.1,99.6,19.5,19.7,20.4,0,0,0,0,0,-2.7,75.5,3,111,12.88,12.96,157.9,201.4,282.63,357.2,2361.9,5505,20.3,16,81,575.9,0,27.2,46.6,27.1,0
67.245,12.1,99.6,19.4,19.7,20.4,0,0,0,0,0,-2.7,68.4,3,111,12.82,12.69,158.8,201,284.96,361.1,2400.1,5559,21.7,19.2,81,578.5,0,27.3,45.6,27.2,0
67.411,12.1,99.6,19.3,19.5,20.4,0,0,0,0,0,-2.7,85.2,3,111,12.56,12.65,158.4,200.7,287.76,365.1,2343.5,5628,22,17.6,81,577.5,0,27.8,47.2,27.4,0
67.531,12.1,99.6,18.9,19.6,20.4,0,0,0,0,0,-2.3,83.3,3,111,12.68,12.78,157.6,200.2,291.9,370.7,2396.9,5738,21.7,18.6,81,575.4,0,28.6,47.1,27.9,0
67.633,12.1,99.6,18.9,19.5,20.4,0,0,0,0,-3.3,-2.3,68.1,3,111,12.59,12.52,158,199.9,295.16,373.9,2386.1,5788,22.3,19.8,80.9,572.8,0,28.7,47,28,0
67.751,12.1,99.6,18.5,19.4,20.4,0,0,0,0,-3.3,-2,61.2,3,111,12.72,12.69,156.4,199.6,300.47,377.7,2368.5,5868,23.5,20.1,81,573.9,0,30.1,48.4,28,0
67.866,12.1,99.6,18.4,19.4,20.4,0,-3.3,0,0,-3,-2,77.5,3,111,12.71,12.62,157.4,199.2,300.03,383,2378.7,5925,24.5,19.6,80.9,568.9,0,29.2,47.5,28.3,0
67.975,12.1,99.6,18.4,19.3,20.4,0,-3.3,0,0,-3,-1.7,73.4,3,111,12.56,12.76,156.7,199,304.07,386.7,2394.8,6020,24.9,20.5,81,567.3,0,29.6,47.9,28.3,0
68.096,12.1,99.6,18.4,19.1,20.4,0,-3.3,0,0,-3,-1.7,54.3,3,113,12.63,12.66,156.2,198.9,305.79,390.6,2392.6,6054,25.2,20.7,81,568.5,0,29.5,48.8,27.9,0
68.206,12.1,99.6,18.4,18.8,20.4,0,-3,0,0,-2.7,-1.7,63.1,3,113,12.42,12.59,156.8,198.8,310.5,394.7,2423.6,6138,25.8,21.5,81,567.5,0,30.9,49.3,28.2,0
68.365,12.1,99.6,17.9,18.3,20.4,0,-3,0,0,-2.7,-1.3,67.2,3,113,12.59,12.55,154.1,198.7,312.19,399,2460,6242,25.8,23.4,81,563.9,0,30.9,49.3,28.2,0
68.485,12.1,99.6,17,17.6,20.4,0,-2.7,0,0,-2.7,-4.7,76.7,3,115,12.81,12.79,152.2,198.6,309.09,402.1,2525.4,6274,24.9,23.5,81,558.4,0,33.3,51.7,27.9,0
68.596,12.1,99.6,15.8,16.8,20.4,-3.3,-2.7,0,0,-2.3,-4.7,63.3,3,115,12.58,12.81,148.1,198.5,302.33,405,2660.2,6315,25,22.2,81,548.9,0,37.1,55.6,27.8,0
68.743,12.1,99.6,15.4,16.2,20.4,-3.3,-2.7,0,0,-2.3,-4.3,80.3,3,115,12.43,12.65,147.4,198.4,304.18,408.8,2422.1,6376,24.4,23.5,81,546.1,0,33.9,53.3,28,0
68.842,12.1,99.6,15.2,15.6,20.4,-3.3,-2.3,0,0,-2,-4.3,67,3,115,12.55,12.55,146.4,198.2,305.04,411.8,2399.2,6435,21.3,21.1,81,544,0,38.7,57.2,27.9,0
68.946,12.1,99.6,14.9,15.3,20.4,-3,-2.3,0,0,-2,-4,71.3,3,115,12.36,12.45,145.3,198.1,304.08,414.6,2615.2,6472,21.3,18.6,81,543.3,0,37.5,56.1,27.8,0
69.150,12.1,99.6,14.8,15.4,20.4,-3,-2.3,0,0,-2,-4,67,3,115,12.36,12.26,144.8,198,306.43,419.3,2311.9,6541,18.4,19.9,81,540,0,36.3,55.8,28.2,0
69.297,12.1,31.2,14.6,15.3,20.4,-2.7,-2,0,0,-1.7,-4,65.8,3,117,12.35,12.28,144.1,139.4,308.96,298.6,2465.4,6610,15.8,16.1,81,539.5,0,35.2,54.7,26,0
69.397,12.1,0,10.4,17.5,0,-2.7,-2,0,0,-1.7,-3.7,66.8,3,117,12.43,12.3,125.2,63.1,267.32,133.9,2375.5,6571,15.1,13.9,30.8,360.1,0,22.7,41.8,25.2,0
69.499,12.1,0,-3.7,25.9,0,-2.7,-1.7,0,0,-1.3,-3.7,75,3,118,13.08,12.96,43.1,22.7,95.18,47.9,2145,6536,17.3,16.9,7.5,87.2,0,17.2,36,19.1,0
69.610,12.1,0,-8.2,12.6,0,0,0,0,0,0,0,75.7,3,120,13.62,12.32,16.4,14.4,34.21,29.9,1647.1,6414,23.1,5,5.7,0,0,35.6,53.9,39.5,0
69.730,12.1,0,-8.9,6.3,0,0,0,0,0,0,0,74.1,3,122,14.79,15.66,12.3,12.8,25.81,27.1,1425,6541,34,5,6.3,0,0,37.3,55.8,41.5,0
69.832,12.1,0,-8.9,3.3,0,0,0,0,0,0,0,72,3,122,16.15,18.26,12.4,12.5,25.73,26.1,1256,6492,0,0,7.5,0,0,37.3,55.8,41.5,0
70.072,12.1,0,-8.9,2.2,0,0,0,0,0,0,0,74.5,3,120,30.14,28.19,12.3,12.4,25.62,25.8,1310.4,6455,0,0,8.2,0,0,37.5,56.3,41.7,0
70.310,12.1,0,-8.9,1.4,0,0,0,0,0,0,0,76.2,3,118,81.54,114.06,12.1,12.2,25.02,25.4,1163.7,6415,0,0,8.9,0,0,37.7,57.2,41.9,0
70.425,12.1,0,-8.9,1.1,0,0,0,0,0,0,0,76.7,3,118,104.33,147.52,12.3,12.2,24.82,24.9,1017.5,6337,0,0,9.1,0,0,37.9,56.3,42.1,0
70.527,12.1,0,-8.9,1,0,0,0,0,0,0,0,77.6,3,118,208.22,234.95,12.1,12.1,24.53,24.8,984.9,6314,0,0,9.1,0,0,37.9,56.3,42.1,0
70.622,12.1,0,-8.9,1,0,0,0,0,0,0,0,76.4,3,118,208.85,234.95,12.1,12.1,24.67,24.7,963.4,6297,0,0,9.2,0,0,37.9,56.7,42.2,0
70.792,12.1,0,-8.8,0.9,0,0,0,0,0,0,0,78.2,3,118,223.04,234.95,12.1,12.1,24.53,24.6,944.5,6277,0,0,9.3,0,0,38,56.7,42.2,0
70.910,12.1,0,-8.8,0.9,0,0,0,0,0,0,0,76.7,3,118,234.95,234.95,12,12.1,24.27,24.3,915.5,6235,0,0,9.2,0,0,38,56.4,42.2,0
71.008,12.1,0,-8.9,0.9,0,0,0,0,0,0,0,76.6,3,118,234.95,234.95,12,12.1,24.09,24.2,903.2,6194,0,0,9.2,0,0,38,56.4,42.3,0
71.108,12.1,0,-8.9,0.9,0,0,0,0,0,0,0,76,3,118,234.95,234.95,12,12.1,23.92,24,893.7,6168,0,0,9.3,0,0,38.1,56.5,42.3,0
71.255,12.1,0,-8.9,0.9,0,0,0,0,0,0,0,74.5,3,118,234.95,234.95,12,12,23.86,23.9,870.6,6147,0,0,9.3,0,0,38.1,56.5,42.3,0
71.357,12.1,0,-8.9,0.9,0,0,0,0,0,0,0,78.3,3,118,234.95,234.95,12,12,23.62,23.7,843.3,6100,0,0,9.2,0,0,38.1,56.5,42.4,0
71.451,12.1,0,-8.9,0.9,0,0,0,0,0,0,0,77.5,3,118,234.95,234.95,12,12,23.57,23.6,825.5,6081,0,0,9.2,0,0,38.1,56.5,42.4,0
71.557,12.1,0,-8.9,0.9,0,0,0,0,0,0,0,77.5,3,118,234.95,234.95,11.9,12,23.45,23.5,827,6067,0,0,9.3,0,0,38.2,56.9,42.4,0
71.657,12.1,0,-8.9,0.9,0,0,0,0,0,0,0,77.3,3,118,234.95,234.95,11.9,12,23.32,23.5,829.9,6058,0,0,9.3,0,0,38.2,56.6,42.4,0
71.755,12.1,0,-8.9,0.8,0,0,0,0,0,0,0,78,4,118,234.95,234.95,11.9,12,23.31,23.4,834.3,6036,0,0,9.2,0,0,38.2,56.6,42.4,0
71.916,12.1,0,-8.9,0.9,0,0,0,0,0,0,0,76.4,4,118,234.95,234.95,11.9,12,23.16,23.2,831.3,6010,0,0,9.2,0,0,38.2,56.6,42.4,0
72.012,12.1,0,-8.9,0.8,0,0,0,0,0,0,0,75,4,117,234.95,234.95,11.9,11.9,22.86,22.9,882.1,5954,0,0,9.2,0,0,38.3,57,42.5,0
72.141,12.1,0,-8.9,0.9,0,0,0,0,0,0,0,72.3,4,117,234.95,234.95,11.9,11.8,22.26,22.1,939.2,5794,0,0,9,0,0,38.4,57.2,42.7,0
72.298,12.1,0,-8.9,0.8,0,0,0,0,0,0,0,71.1,4,117,234.95,234.95,11.8,11.7,21.21,21.1,991,5577,0,0,8.8,0,0,38.6,57,42.9,0
