Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 I8A0S v9.0 Stage 2+ 95oct_102ron b1
423.468,1.004,0,-0.771,0,0,0,0,0,0,0,5.951,5,34,234.95,234.95,11.1,11.2,17.4,54.994,4554,0,0,6.7,-9,0,0,43.5,57.7,43.5,0
423.577,1.003,0,-0.771,0,0,0,0,0,0,0,5.877,5,34,234.95,234.95,11.1,11.2,17.4,54.919,4524,0,0,6.6,-9,0,0,43.5,57.3,43.5,0
423.679,1.003,0,-0.771,0,0,0,0,0,0,0,5.84,5,34,234.95,234.95,11.2,11.2,17.4,54.617,4518,0,0,6.6,-9,0,0,43.4,58.7,43.4,0
423.765,1.003,0,-0.77,0,0,0,0,0,0,0,5.84,5,34,234.95,234.95,11.2,11.3,17.4,54.373,4503,0,0,6.6,-9,0,0,43.4,58.7,43.4,0
423.855,1.003,0,-0.77,0,0,0,0,0,0,0,5.877,5,33,234.95,234.95,11.2,11.3,17.3,54.431,4491,0,0,6.6,-9,0,0,43.4,57.6,43.4,0
423.94,1.003,0,-0.769,0,0,0,0,0,0,0,5.89,5,33,234.95,234.95,11.3,11.3,17.3,54.431,4474,0,0,6.6,-9,0,0,43.3,58.6,43.3,0
424.031,1.003,0,-0.769,0,0,0,0,0,0,0,5.853,5,33,234.95,234.95,11.2,11.3,17.3,54.32,4459,0,0,6.5,-9,0,0,43.3,57.6,43.3,0
424.127,1.003,0,-0.77,0,0,0,0,0,0,0,5.792,5,33,234.95,234.95,11.1,11.3,17.3,54.166,4455,0,0,6.5,-9,0,0,43.3,57.6,43.3,0
424.26,1.003,0,-0.77,0,0,0,0,0,0,0,5.864,5,33,234.95,234.95,11.2,11.3,17.3,54.091,4445,0,0,6.6,-9,0,0,43.3,57.5,43.3,0
424.415,1.003,0,-0.769,0,0,0,0,0,0,0,5.901,5,33,234.95,234.95,11.3,11.4,17.2,54.017,4406,0,0,6.5,-9,0,0,43.2,58.5,43.2,0
424.505,1.003,0,-0.768,0,0,0,0,0,0,0,5.853,5,33,234.95,234.95,11.4,11.4,17.2,53.953,4391,0,0,6.5,-9,0,0,43.2,58.4,43.2,0
424.594,1.003,0,-0.767,0,0,0,0,0,0,0,5.829,5,33,234.95,234.95,11.4,11.4,17.2,53.471,4380,0,0,6.5,-9,0,0,43.2,58.4,43.2,0
424.685,1.003,0,-0.768,0,0,0,0,0,0,0,5.877,5,33,234.95,234.95,11.4,11.5,17.1,53.651,4369,0,0,6.4,-9,0,0,43.2,57.4,43.2,0
424.776,1.003,0,-0.768,0,0,0,0,0,0,0,5.803,5,33,234.95,234.95,11.3,11.5,17.1,53.715,4365,0,0,6.4,-9,0,0,43.1,57.4,43.1,0
424.866,1.003,0,-0.768,0,0,0,0,0,0,0,5.925,5,33,234.95,234.95,11.4,11.5,17.1,53.529,4347,0,0,6.4,-9,0,0,43.1,57.4,43.1,0
425.054,1.003,0,-0.767,0,0,0,0,0,0,0,5.914,5,33,234.95,234.95,11.4,11.5,17.1,53.598,4332,0,0,6.4,-9,0,0,43.1,58.3,43.1,0
425.212,1.003,0,-0.766,0,0,0,0,0,0,0,5.914,5,33,234.95,234.95,11.6,11.6,17,53.417,4290,0,0,6.3,-8.199999999999999,0,0,43,57.2,43,0
425.311,1.003,0,-0.766,0,0,0,0,0,0,0,5.914,5,33,234.95,234.95,11.5,11.6,17,53.417,4285,0,0,6.4,-7.5,0,0,43,57.2,43,0
425.395,1.003,0,-0.766,0,0,0,0,0,0,0,5.877,5,33,234.95,234.95,11.6,11.6,17,53.295,4270,0,0,6.4,-7.9,0,0,42.9,58.2,42.9,0
425.486,1.003,0,-0.766,0,0,0,0,0,0,0,5.877,5,33,234.95,234.95,11.5,11.6,16.9,53.115,4259,0,0,6.3,-7.9,0,0,42.9,57.2,42.9,0
425.584,1.003,0,-0.766,0,0,0,0,0,0,0,5.901,5,33,234.95,234.95,11.5,11.7,16.9,53.051,4237,0,0,6.3,-7.9,0,0,42.9,57.1,42.9,0
425.674,1.003,0,-0.766,0,0,0,0,0,0,0,5.877,5,33,234.95,234.95,11.6,11.6,16.9,52.871,4239,0,0,6.3,-7.5,0,0,42.9,57.1,42.9,0
425.851,1.003,0,-0.766,0,0,0,0,0,0,0,5.914,5,33,234.95,234.95,11.6,11.7,16.9,52.966,4236,0,0,6.3,-7.5,0,0,42.9,58.1,42.9,0
426.025,1.003,99.59999999999999,-0.238,0,0,0,0,0,0,0,5.779,5,32,234.95,234.95,51.4,17.6,55.1,62.189,4276,0,0,31.2,17.6,172,1,34.6,49,34.6,0
426.116,1.003,99.59999999999999,-0.051,0.852,0,-3,0,0,0,0,5.572,4,32,17.55,17.81,67.2,201.7,174.1,81.039,4331,0,0,46,19.9,254.4,1,28,43.6,28,0
