#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: WBA5U9C02LA383347
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-120-056
#Ecu RaceROM version: 51575
#Ecu rom hash: 7236E12F
#Ecu programming dongle ID: 6DC697
#Ecu programming date: 2024-05-09T18:05:49
#Ecu programming count: 32
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Air mass flow participating in combustion (kg/h),Ambient Air Temperature (°C),Boost Pressure Error (bar),Boost Pressure Pre Throttle (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Input Channel C,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map A Result,Custom Map B Result,Custom Map D Result,Custom Map E Result,Custom Map F Result,Custom Map P Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Flap Status (0/1),Exhaust Gas Temperature After Catalyst (°C),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Quantity Multiplier,Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Supply Pressure (bar),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Angle Safe End All Cylinders (deg),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temp Filtered (°C),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Intake Manifold Pressure Target (filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Low Fuel Pressure Sensor raw value (bar),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow from Sensor (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Torque Reserve Target (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,7.6,1,27.5,-0.01,1.01,1.01,1.01,14.34,100.00,2550.000,9,2550.0,0,1.000,14.336,0.000,1009.000,0.000,0.000,0.000,18.76,15.35,286.65,0,3,41,107,2119,105.7,0,105,400,9,31.0,34.7,30.5,1.000,1.036,574,5.70,12.71,12.86,0,13.00,6.00,0.46,-2.09,3,100,0.0,28,19.1,319,4,4,4,4,4,4,46.8,46,111.7,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.982,0,1.000,6.00,0.96,2,36.6,0.0,39.0,28,600,4,605,0.00,0.00,0.00,0.00,8.59,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.14,0.00,0.00,100,0,0,1200,0,10.6,2.0,5.4,573.9,KEINE,0,21.0,1023,1.077,1.020,0.189,0.000,0.186,-0.004,25.66,100.0,0.00,100.00
0.220,0,11.7,1,27.5,0.00,1.01,1.01,1.21,14.89,100.00,2550.000,9,2550.0,0,1.004,14.891,0.000,1205.000,0.000,0.000,0.000,70.05,20.02,286.65,0,3,42,107,2252,105.7,0,105,400,9,13.2,18.8,12.5,1.000,1.036,592,8.08,12.89,12.97,0,14.34,6.00,0.46,-3.47,3,100,-2.5,18,17.1,265,4,4,4,4,4,4,46.8,46,101.2,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.967,0,1.000,6.00,1.08,2,48.6,0.0,50.4,38,600,0,605,0.00,0.00,0.00,0.00,31.70,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.16,0.00,0.00,100,0,0,1200,0,14.0,26.5,7.2,592.2,KEINE,0,114.5,1023,0.285,1.026,0.229,0.029,0.299,0.041,25.56,100.0,0.00,100.00
0.440,0,55.8,8,27.5,0.52,0.99,0.99,2.15,23.03,100.00,2550.000,9,2550.0,0,2.043,23.031,0.000,2148.000,0.000,0.000,0.000,72.33,145.73,286.65,0,3,55,107,2110,105.7,0,105,400,9,15.5,15.3,15.5,1.000,1.036,570,36.05,16.94,17.20,0,17.63,6.00,0.46,0.00,3,100,-2.5,12,9.5,271,1,1,1,1,1,1,46.8,46,85.4,1.01,1.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.870,0,0.997,6.00,2.14,2,211.9,0.0,445.3,52,600,0,600,0.00,0.00,0.00,0.00,34.44,47.750000,47.750000,0.000000,0.000000,0,0,1274,1.13,0.00,0.00,100,0,0,1200,0,87.0,220.0,51.7,570.1,KEINE,0,219.5,1023,4.000,1.623,9.408,0.000,15.664,6.256,25.81,100.0,0.00,100.00
0.650,0,100.0,7,27.5,1.12,1.02,1.02,2.15,23.00,100.00,2550.000,9,2550.0,0,2.134,23.000,0.000,2148.000,0.000,0.000,0.000,79.01,168.38,286.65,0,3,53,107,2270,105.7,0,105,400,9,14.0,14.3,14.0,1.000,1.036,600,36.60,20.61,20.51,0,20.77,6.00,0.46,0.00,3,100,-2.5,-3,12.5,266,1,1,1,1,1,1,46.8,46,98.4,1.03,2.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.999,0,1.000,6.00,2.14,2,198.3,0.0,435.3,52,600,0,598,0.00,0.00,0.00,0.00,38.84,47.750000,47.750000,0.000000,0.000000,0,0,1271,1.13,0.00,0.00,100,0,0,1200,0,98.0,227.0,62.3,600.1,KEINE,0,241.0,1023,3.474,1.691,10.975,0.000,17.742,6.768,26.77,100.0,0.00,100.00
0.870,0,100.0,8,27.5,1.11,1.05,1.05,2.22,30.41,100.00,2550.000,9,2550.0,0,2.192,30.406,0.000,2220.000,0.000,0.000,0.000,82.32,170.18,286.65,0,3,57,107,2340,105.7,0,105,400,9,13.1,13.6,13.0,1.000,1.036,612,38.89,23.67,24.03,0,24.06,6.00,0.46,0.91,3,100,-2.0,8,4.4,267,1,1,1,1,1,1,46.8,46,94.2,1.07,2.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.971,0,1.000,6.00,2.21,2,210.1,0.0,449.3,55,600,0,594,0.00,0.00,0.00,0.00,39.88,47.750000,47.750000,0.000000,0.000000,0,0,1267,1.13,0.00,0.00,100,0,0,1200,0,98.1,234.5,63.3,612.0,KEINE,0,259.0,1023,3.495,1.765,12.799,0.586,20.842,7.457,27.85,100.0,0.00,100.00
1.090,0,100.0,8,27.5,1.16,1.09,1.09,2.30,39.91,100.00,2550.000,9,2550.0,0,2.313,39.906,0.000,2350.000,0.000,0.000,0.000,86.47,178.66,286.65,0,3,59,107,2432,105.6,0,105,400,9,12.2,13.4,12.0,1.000,1.036,626,40.67,27.43,27.61,0,27.35,6.00,0.46,0.27,3,100,-1.0,10,9.0,266,1,1,1,1,1,1,46.7,46,93.0,1.11,2.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.985,0,1.000,6.00,2.34,2,229.8,0.0,492.2,56,600,0,590,0.00,0.00,0.00,0.00,41.94,47.750000,47.750000,0.000000,0.000000,0,0,1263,1.13,0.00,0.00,100,0,0,1200,0,98.0,266.0,64.9,626.5,KEINE,0,278.0,1023,3.553,1.880,16.650,0.000,25.404,8.754,29.00,100.0,0.00,100.00
1.310,0,100.0,9,27.5,1.18,1.13,1.13,2.30,39.91,100.00,2550.000,9,2550.0,0,2.415,39.906,0.000,2440.000,0.000,0.000,0.000,89.78,187.08,286.65,0,3,61,107,2529,105.6,0,105,400,9,12.2,13.6,12.0,1.000,1.036,640,42.24,30.53,30.77,0,30.62,6.00,0.46,0.00,3,100,-0.5,10,10.5,264,1,1,1,1,1,1,46.6,46,92.0,1.14,2.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.970,0,1.000,6.00,2.43,2,247.7,0.0,531.8,59,600,0,586,0.00,0.00,0.00,0.00,43.56,47.750000,47.750000,0.000000,0.000000,0,0,1259,1.12,0.00,0.00,100,0,0,1200,0,98.0,283.5,66.0,639.3,KEINE,0,294.5,1023,3.346,1.991,19.951,0.000,28.623,8.672,30.09,100.0,0.00,100.00
1.530,0,100.0,10,27.5,1.14,1.16,1.16,2.30,39.91,100.00,2550.000,9,2550.0,0,2.526,39.906,0.000,2550.000,0.000,0.000,0.000,90.76,197.51,286.65,0,3,62,107,2631,105.6,0,105,400,9,11.7,13.7,11.5,1.000,1.036,653,43.73,32.98,33.13,0,32.62,6.00,0.46,0.00,3,100,-1.0,10,10.2,262,1,1,1,1,1,1,46.5,46,92.8,1.17,2.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.961,0,1.000,6.00,2.54,2,268.1,0.0,587.6,53,600,0,584,0.00,0.00,0.00,0.00,44.06,47.750000,47.750000,0.000000,0.000000,0,0,1256,1.12,0.00,0.00,100,0,0,1200,0,98.0,297.0,67.6,653.0,KEINE,0,299.0,1023,3.034,2.102,24.287,0.000,32.195,7.908,31.36,100.0,0.00,100.00
1.750,0,100.0,10,27.5,1.12,1.18,1.18,2.30,39.91,100.00,2550.000,9,2550.0,0,2.612,39.906,0.000,2600.000,0.000,0.000,0.000,92.06,205.73,286.65,0,3,63,107,2727,105.6,0,105,400,9,11.3,13.7,11.0,1.000,1.036,663,44.11,33.01,33.15,0,32.92,6.00,0.46,0.00,3,100,-1.0,10,10.0,259,1,1,1,1,1,1,46.5,46,96.0,1.20,2.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.967,0,1.000,6.00,2.60,2,279.7,0.0,634.5,57,600,0,582,0.00,0.00,0.00,0.00,44.59,47.750000,47.750000,0.000000,0.000000,0,0,1253,1.13,0.00,0.00,100,0,0,1200,0,98.0,299.0,68.7,663.2,KEINE,0,302.0,1023,2.981,2.186,28.842,0.000,36.363,7.521,32.56,100.0,0.00,100.00
1.970,0,100.0,11,27.5,1.09,1.21,1.21,2.30,39.91,100.00,2550.000,9,2550.0,0,2.651,39.906,0.000,2600.000,0.000,0.000,0.000,94.00,210.07,286.65,0,3,65,107,2836,105.6,0,105,400,9,11.4,14.4,11.0,1.000,1.036,667,44.79,33.24,33.30,0,33.23,6.00,0.46,0.00,3,100,-1.5,9,10.0,254,1,1,1,1,1,1,46.4,46,100.3,1.22,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.976,0,1.000,6.00,2.63,2,296.5,0.0,673.1,58,600,0,578,0.00,0.00,0.00,0.00,45.50,47.750000,47.750000,0.000000,0.000000,0,0,1250,1.12,0.00,0.00,100,0,0,1200,0,98.0,304.0,69.7,666.9,KEINE,0,303.5,1023,2.679,2.258,30.570,0.000,37.881,7.311,33.77,100.0,0.00,100.00
