﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00005D553C7807 00005D553C7807 E85 ReFlex+ DAW Ultraflow v1.3 - WBA5U9C02LA38334
1109.984,14.59,10.4,0.2,-0.8,-0.2,0,219,1056,3,91,212.01,15.8,16.5,9,53.74,1901.2,3.55,1756,0.01,9,-5.3,-6.9,-8.5,-6.1,-5.3,-7.7,-8,108,100,1,0,0.2,0.2,0,0,0,0,0,0,17.5,10.9,9.59,0,0,0,1,0,0,-0.01,0
1110.063,14.59,10.4,0.2,-0.8,-0.2,0,219,1056,3,91,127.56,18,19,10.5,54.8,1922.6,3.55,1765,0.01,10.5,0.1,-1.7,1,-0.8,1,-2.6,8,108,100,1,0,0.2,0.2,0,0,0,0,0,0,20.1,12.6,11.19,0,0,0,1,0,0,-0.01,0
1110.123,14.59,10.4,0.2,-0.8,-0.2,0,219,1056,3,91,77.89,21,21.2,11.8,53.74,2045,3.55,1774,0.01,11.9,5.5,3.7,6.4,4.6,6.4,2.8,24,108,100,1,0,0.2,0.2,0,0,0,0,0,0,21.2,13.5,12.26,0,0,0,1,0,0,-0.01,0
1110.197,14.59,10.4,0.2,-0.8,-0.2,0,219,1056,3,91,43.38,21.8,22.3,12.4,52.68,2194.4,3.55,1768,0.01,12.5,10.9,9.1,7.3,10,10.9,8.2,35,108,100,1,0,0.2,0.2,0,0,0,0,0,0,23,14.3,13.25,0,0,0,1,0,0,-0.01,0
1110.354,14.59,10.8,0.2,-0.8,-0.2,0,219,1056,3,91,23.33,23.2,23.9,13.4,53.39,2374.3,3.52,1770,0.01,13.4,16.3,14.5,17.2,15.4,17.2,13.6,46,108,100,1,0,0.2,0.2,0,0,0,0,0,0,26.1,16.1,15.25,0,0,0,1,0,0,-0.01,0
1110.436,14.59,11.1,0.2,-0.8,-0.1,0,219,1056,3,91,15.65,26.2,26.7,15,52.85,2757.2,3.52,1768,0.3,14.6,22.5,22.5,22.5,22.5,22.5,22.5,60,108,100,1,0,0.2,0.2,0,0,0,0,0,0,26.7,16.7,16.04,0,0,0,1,0,0,-0.01,0
1110.515,14.59,11.1,0.2,-0.7,-0.2,0,219,1056,3,91,14.88,26.2,27.3,15.2,53.03,2914.4,3.55,1761,1.46,15,22.5,22.5,22.5,22.5,22.5,22.5,62,108,100,1,0,0.2,0.2,0,0,0,0,0,0,26.6,16.8,16.47,0,0,0,1,0,0,-0.01,0
1110.593,14.59,11.1,0.2,-0.7,-0.2,0,219,1056,3,91,14.26,26.2,27.9,15.1,53.74,3102.9,3.52,1756,1.14,15.1,22.5,22.5,22.5,22.5,22.5,22.5,62,108,100,1,0,0.2,0.2,0,0,0,0,0,0,26.7,17.1,16.84,0,0,0,1,0,0,-0.01,0
1110.663,14.59,10.8,0.2,-0.6,-0.2,0,219,1056,3,91,14.32,27,28.3,15.4,54.8,3270.6,3.55,1762,2.53,15.2,22.5,22.5,22.5,22.5,22.5,22.5,61,108,100,1,0,0.2,0.2,0,0,0,0,0,0,28,17.3,17.1,0,0,0,1,0,0,-0.01,0
1110.733,14.59,10.8,0.2,-0.7,-0.2,0,219,1056,3,91,14.47,27.8,28.4,16,54.8,3411.3,3.55,1768,3.18,15.4,22.5,22.5,22.5,22.5,22.5,22.5,64,108,100,1,0,0.2,0.2,0,0,0,0,0,0,27.9,17.4,17.3,0,0,0,1,0,0,-0.01,0
1110.803,14.59,10.8,0.2,-0.7,-0.2,0,219,1056,3,91,14.46,27.8,28.6,16,54.8,3572,3.55,1772,2.98,15.4,22.5,22.5,22.5,22.5,22.5,22.5,66,108,100,1,0,0.2,0.2,0,0,0,0,0,0,28.2,17.5,17.46,0,0,0,1,0,0,-0.01,0
1110.883,14.59,10.8,0.2,-0.7,-0.2,0,219,1056,3,91,14.5,27.8,28.8,16.3,54.08,3727.5,3.61,1772,2.73,15.5,22.5,22.5,22.5,22.5,22.5,22.5,66,108,100,1,0,0.2,0.2,0,0,0,0,0,0,28.6,17.6,17.62,0,0,0,1,0,0,-0.01,0
1110.963,14.59,10.8,0.2,-0.7,-0.2,0,217,1056,3,91,14.58,28.5,28.9,16.4,53.2,3930.8,3.57,1782,2.88,15.5,22.5,22.5,22.5,22.5,22.5,22.5,68,108,100,1,0,0.2,0.2,0,0,0,0,0,0,28.5,17.7,17.73,0,0,0,1,0,0,-0.01,0
1111.033,14.59,10.4,0.2,-0.7,-0.2,0,217,1056,3,91,14.55,27.8,28.9,16.4,53.03,4075.9,3.55,1798,2.81,15.5,22.5,23,22.5,22.5,22.5,23,68,108,100,1,0,0.2,0.2,0,0,0,0,0,0,27.2,17.3,17.59,0,0,0,1,0,0,-0.01,0
1111.103,14.59,10.4,0.2,-0.7,-0.2,0,217,1056,3,91,14.47,27,27.7,15.9,53.2,4213.9,3.55,1805,2.53,15,23,23,23,23,23,23,65,108,100,1,0,0.2,0.2,0,0,0,0,0,0,27.5,17.1,17.4,0,0,0,1,0,0,-0.01,0
1111.198,14.59,10.4,0.2,-0.7,-0.2,0,217,1056,3,91,14.4,27,27.6,15.9,53.91,4359.8,3.55,1793,2.11,14.9,23,22.5,23,23,23,22.5,64,108,100,1,0,0.2,0.2,0,0,0,0,0,0,27.5,17,17.23,0,0,0,1,0,0,-0.01,0
1111.364,14.59,10.4,0.2,-0.7,-0.2,0,217,1058,3,91,14.33,27,27.5,15.9,54.45,4610.2,3.49,1804,1.52,14.8,23,23,23,23,23,23,64,108,100,1,0,0.2,0.2,0,0,0,0,0,0,28.8,18,18.02,0,0,0,1,0,0,-0.01,0
1111.448,14.59,10.8,0.3,-0.7,-0.2,0,217,1058,3,91,14.36,27.8,28.5,16.8,54.97,4973.4,3.55,1830,0.75,15.3,23,23,23,23,23,23,72,108,100,1,0,0.2,0.2,0,0,0,0,0,0,28.3,18,18.06,0,0,0,1,0,0,-0.02,0
1111.523,14.59,11.1,0.3,-0.7,-0.2,0,217,1058,3,91,14.42,29.2,29.4,17.1,55.33,5022.1,3.52,1822,1.14,15.4,23,23,23,23,23,23,68,108,100,1,0,0.2,0.2,0,0,0,0,0,0,29,17.9,18.18,0,0,0,1,0,0,-0.02,0
1111.603,14.59,10.8,0.3,-0.7,-0.2,0,217,1058,3,91,14.41,27.8,28.5,16.7,54.97,5094,3.52,1836,0.98,15.1,23.5,23,23,23,23.5,23,70,108,100,1,0,0.2,0.2,0,0,0,0,0,0,27.8,18,18.08,0,0,0,1,0,0,-0.02,0
1111.713,14.59,10.8,0.3,-0.7,-0.2,0,217,1058,3,91,14.42,27.8,28.2,16.5,54.27,5094.6,3.52,1841,0.97,15.2,23.5,23.5,23.5,23.5,23.5,23.5,66,108,100,1,0,0.2,0.2,0,0,0,0,0,0,27.8,17.9,17.97,0,0,0,1,0,0,-0.02,0
1111.783,14.59,11.1,0.3,-0.7,-0.3,0,217,1058,3,91,14.42,27,27.9,16.7,54.8,5082.1,3.61,1849,0.94,15.2,23.5,23.5,23.5,23.5,23.5,23.5,66,108,100,1,0,0.2,0.2,0,0,0,0,0,0,29.6,18.5,18.25,0,0,0,1,0,0,-0.02,0
1111.853,14.59,11.1,0.3,-0.7,-0.3,0,217,1058,3,91,14.44,28.5,29.1,17.5,55.16,5089.1,3.55,1858,0.88,15.7,23.5,23.5,23.5,23.5,23.5,23.5,70,108,100,1,0,0.2,0.2,0,0,0,0,0,0,29,18.3,18.47,0,0,0,1,0,0,-0.02,0
1111.924,14.59,10.8,0.3,-0.7,-0.3,0,217,1058,3,91,14.46,27.8,28.3,16.6,55.51,5100.7,3.52,1868,1,15.2,23.5,23.5,23.5,23.5,23.5,23.5,72,108,100,1,0,0.2,0.2,0,0,0,0,0,0,28.6,18.5,18.44,0,0,0,1,0,0,-0.02,0
1111.996,14.59,11.1,0.3,-0.7,-0.3,0,217,1058,3,91,14.51,28.5,29,17.3,54.08,5104.8,3.52,1860,1.31,15.7,23.5,23.5,23.5,23.5,23.5,23.5,68,108,100,1,0,0.2,0.2,0,0,0,0,0,0,29,18.7,18.59,0,0,0,1,0,0,-0.02,0
1112.073,14.59,11.1,0.3,-0.7,-0.3,0,217,1058,3,91,14.52,28.5,29,17.5,54.62,5088.8,3.57,1882,1.63,15.6,23.5,23.5,24,23.5,24,24,71,108,100,1,0,0.2,0.2,0,0,0,0,0,0,28.6,18.8,18.74,0,0,0,1,0,0,-0.02,0
1113.765,14.59,65.1,1.3,1,19.1,21,217,1062,3,91,14.83,85.5,212.9,59.2,72.16,5088.5,2.75,2132,7.74,100,8.3,12,12,6.5,11.4,12,276,108,100,2.54,22.1,23.9,13.6,0,0,0,0,0,0,107.3,170.8,175.11,0,0,0,1,0,0,10.33,0
1113.843,14.59,100,5.6,5.2,16.9,22.2,217,1067,3,91,14.69,108.8,214.5,84.5,71.45,5095.5,2.64,2409,4.45,100,12,10.3,10.4,12,11.5,10.2,366,108,100,2.55,22.2,24.5,13.9,0,0,0,0,0,0,110.3,174,178.63,0,0,0,1,0,0,10.57,0
1113.915,14.59,100,6.2,5.8,16.4,22.3,217,1067,3,91,14.6,111.8,214.4,88.1,71.98,5081.3,2.61,2458,5.07,100,12.5,12.3,12.5,12.5,12.5,11.3,378,108,100,2.56,22.3,25,14.2,0,0,0,0,0,0,113.6,178,181.9,0,0,0,1,0,0,10.82,0
1113.993,14.59,100,6.9,6.5,15.8,22.4,217,1069,3,91,14.37,115.5,214.5,93.5,74.1,5073.1,2.64,2506,4.91,100,12.8,11.9,10.4,12.8,11.1,11.4,388,108,100,2.57,22.3,25.5,14.5,0,0,0,0,0,0,118,182.6,186.11,0,0,0,1,0,0,10.97,0
1114.064,14.59,100,7.7,7.2,15.1,22.4,217,1069,3,91,13.74,119.2,214.7,98.6,73.04,5105,2.61,2553,2.93,100,11.2,10.7,12.5,10.7,12.5,12.5,398,108,100,2.57,22.4,25.9,14.8,0,0,0,0,0,0,122,186.3,189.85,0,0,0,1,0,0,11.08,0
1114.143,14.59,100,8.5,8,14.4,22.4,217,1069,3,91,13.8,123.8,215.1,105.3,74.81,5103.3,2.58,2612,0.51,100,9.7,12.4,9.7,11.8,9.7,10.9,412,108,100,2.57,22.3,26.4,15.2,0,0,0,0,0,0,127.4,191,194.46,0,0,0,1,0,0,11.2,0
1114.218,14.59,100,9.2,8.8,13.5,22.3,217,1072,3,91,12.86,129,215.6,111.1,73.22,5065,2.64,2659,0.01,100,11.8,12,12,12,12,9.8,428,108,100,2.57,22.2,26.7,15.5,0,0,0,0,0,0,132,195.5,198.6,0,0,0,1,0,0,11.21,0
1114.805,14.59,100,19,18.5,3.4,21.9,217,1085,3,91,12.91,191.2,219.7,199.2,78.35,5014.8,8.77,3213,-17.06,100,13,13,13.5,13,13,13.5,574,108,88,2.57,21.9,23.2,18.6,0,0,0,0,0,0,191.5,245.2,244.85,0,0,0,1,0,0,4.6,0
1114.893,14.59,100,17.5,17.7,3.6,21.8,217,1085,3,91,11.34,186.8,219.8,196.7,78.52,5078.4,12.08,3240,-22.67,99.9,13.5,13,13.5,13.5,13.5,13.5,580,108,92.4,2.56,21.7,26.2,18.8,0,0,0,0,0,0,183,248.4,250.28,0,0,0,1,1.19,0.1,6.18,0
1114.963,14.59,100,16.5,16.3,5,21.7,217,1085,3,91,11.42,179.2,219.8,193.3,78.89,5084.2,9.47,3334,-28.57,99.9,13.5,13.5,13.5,13.5,13.5,13.5,570,108,93.5,2.56,21.7,27.3,19.1,0,0,0,0,0,0,178.8,252.2,255,0,0,0,1,1.03,0.2,7.19,0
1115.033,14.59,100,16.3,16,5.4,21.7,217,1090,3,91,11.24,177.8,219.7,194.8,78.52,5035.4,9.06,3396,-29.99,99.9,14,14,14.5,14,14.5,14.5,560,108,93.5,2.55,21.6,27,19.5,0,0,0,0,0,0,178.3,258.8,260.12,0,0,0,1,0.2,0.3,7.37,0
1115.115,14.59,100,16.2,16,5.4,21.6,217,1090,3,91,11.37,178.5,219.7,200.7,77.64,5048.8,8.94,3475,-29.99,99.9,14.5,14.5,14.5,14.5,14.5,14.5,558,108,93.1,2.55,21.6,26.9,19.9,0,0,0,0,0,0,180.3,264.8,266.62,0,0,0,1,0,0.5,6.97,0
1115.218,14.59,100,17.2,16.5,5,21.6,217,1096,3,91,11.24,182.2,219.8,209,78,5031.4,8.88,3568,-29.99,100,14.5,14.5,14.5,14.5,14.5,14.5,566,108,92.8,2.55,21.7,26.7,20.5,0,0,0,0,0,0,184.4,271.2,273.36,0,0,0,1,0,0.6,6.22,0
1115.696,14.59,100,18.2,17.5,4.1,21.7,217,1096,3,91,11.69,187.5,219.8,220.9,78.18,5045.3,9.06,3662,-29.99,100,14.5,14.5,14.5,14.5,14.5,14.5,573,108,92.5,2.58,22,26.5,25,0,0,0,0,0,0,206.4,315.1,306.2,0,0,0,1,0,0.8,1.45,0
1115.775,14.59,100,21.3,20.7,0.8,21.9,217,1108,3,91,13.28,191.2,219.8,278.1,77.12,5047.3,13.14,4192,-29.99,100,15,15,15,15,15,15,594,108,87.6,2.59,22,27.2,25.5,0,0,0,0,0,0,205.3,321.3,309.95,0,0,0,1,0.02,0.9,1.67,0
1115.853,14.59,100,20.7,20.6,1,22,217,1116,3,91,13.97,191.2,219.8,282.4,79.6,5131.7,13.75,4278,-29.59,100,15,15.5,15.5,15.5,15.5,15.5,590,108,86,2.6,22,28.3,26.1,0,0,0,0,0,0,203.9,327.5,314.26,0,0,0,1,0.12,1,2.09,0
1115.923,14.59,100,20.9,20.4,1.2,22,217,1116,3,91,13.25,191.2,219.8,283.2,77.83,5062.4,14.84,4350,-29.62,99.9,15.5,15.5,15.5,15.5,15.5,15.5,587,108,85.3,2.6,22.1,29.9,26.6,0,0,0,0,0,0,200.7,333.4,318.39,0,0,0,1,0.37,1.2,2.93,0
1115.993,14.59,100,20,19.9,1.7,22.1,217,1121,3,91,13.49,191.2,219.8,285.5,77.29,5134.1,15.22,4441,-29.32,100,15.5,15.5,15.5,15.5,15.5,15.5,579,108,85.2,2.61,22.2,31.6,27.3,0,0,0,0,0,0,197.5,340.1,323.03,0,0,0,1,0.55,1.3,3.8,0
1116.063,14.59,100,19.8,19.6,2.2,22.3,217,1121,3,91,13.33,191.2,219.9,284.9,76.94,5083,15.66,4481,-28.85,100,15.5,15.5,16,15.5,16,15.5,572,108,84.6,2.62,22.4,33.2,28,0,0,0,0,0,0,194.8,341.7,327.77,0,0,0,1,0.54,1.4,4.62,0
1116.133,14.59,100,19.4,19.2,2.7,22.5,217,1121,3,91,13.73,191.2,219.9,285.3,76.94,5057.2,15.86,4556,-27.05,100,16,16,16,16,16,16,566,108,84.5,2.63,22.6,35,28.8,0,0,0,0,0,0,192.1,348.1,332.77,0,0,0,1,0.65,1.5,5.56,0
1116.221,14.59,100,19.1,18.9,3.2,22.5,217,1125,3,91,13.42,190.5,219.9,286.6,75.7,5050.8,15.98,4636,-26.15,100,16,16,16,16,16,16,558,108,85.1,2.65,22.7,36.7,29.7,0,0,0,0,0,0,190,354.6,338.75,0,0,0,1,0.53,1.7,6.46,0
1116.816,14.59,100,19.3,19,3.2,22.5,219,1134,3,93,13.47,191.2,219.9,323,78,5084.5,17.27,5240,-10.7,99.9,16.5,16.5,16.5,16.5,16.5,16.5,538,108,84.4,2.73,22.8,46,37.4,0,0,0,0,0,0,190.9,398.3,389.02,0,0,0,1,0.36,2.9,8.24,0
1116.893,14.59,100,19.6,18.9,3.4,22.5,219,1134,3,93,13.23,190.5,219.9,326.8,75.35,5071.7,16.68,5300,-9.81,99.9,16.5,16.5,16.5,16.5,16.5,16.5,532,108,84.7,2.74,22.9,46.4,37.8,0,0,0,0,0,0,190.8,405.6,395.83,0,0,0,1,0,3,8.59,0
1116.964,14.59,100,19.5,19.1,3.4,22.5,219,1134,3,93,13.17,190.5,219.9,330.6,77.83,5110.3,16.59,5383,-9.05,100,17,17,17,17,17,17,529,108,83.9,2.75,23.1,46.7,38.1,0,0,0,0,0,0,191.4,409.9,401.67,0,0,0,1,0,3.2,8.54,0
1117.043,14.59,100,20,19.3,3.3,22.5,219,1134,3,93,13.15,191.2,219.9,337.1,77.29,5092.6,16.74,5430,-8.15,100,17,17,17,17,17,17,528,108,83.2,2.76,23.1,46.7,38.5,0,0,0,0,0,0,192.6,414.6,408.17,0,0,0,1,0,3.3,8.26,0
1117.113,14.59,100,20.1,19.6,3.1,22.5,219,1134,3,93,13.03,191.2,219.9,341.7,75.87,5106.2,17.24,5514,-7.36,100,17,17,17,17.5,17,17.5,526,108,82.7,2.77,23.3,47,38.8,0,0,0,0,0,0,192.5,423.3,413.9,0,0,0,1,0,3.5,8.2,0
1117.194,14.59,100,20.4,19.7,3.2,22.5,219,1135,3,93,13.28,191.2,219.8,346.9,79.6,5076.3,17.77,5582,-5.91,100,17.5,17.5,17.5,17.5,17.5,17.5,521,108,83.1,2.78,23.5,48,39.2,0,0,0,0,0,0,192.1,425.4,420.44,0,0,0,1,0.1,3.6,8.73,0
1117.869,14.59,100,20.4,19.7,3.3,22.5,219,1135,3,93,13.06,191.2,219.8,348.8,79.41,5088.8,17.74,5643,-5.38,100,17.5,17.5,17.5,17.5,17.5,17.5,519,108,83.4,2.79,23.6,49,39.5,0,0,0,0,0,0,190.8,429.9,426.61,0,0,0,1,0.25,3.8,9.22,0
1118.077,14.59,100,20.8,20.3,3.1,22.5,219,1135,3,95,12.41,189.8,219.9,383.9,77.64,5082.4,17.95,6271,-3.89,99.9,18,18,18,18,18,18,486,108,82,2.85,23.9,52.2,43.8,0,0,0,0,0,0,189.8,482.2,482.88,0,0,0,1,0,5.3,8.38,0
1118.277,14.59,100,21,20.5,2.9,22.5,221,1137,3,95,12.35,189,219.9,390.1,75.35,5087.9,18.97,6430,-4.06,100,18.5,18.5,18.5,18.5,18.5,18.5,478,108,81.9,2.85,23.9,53.9,45.2,0,0,0,0,0,0,186,492.8,497.33,0,0,0,1,0,5.7,8.76,0
1118.518,14.59,100,21.2,20.5,2.9,22.5,221,1143,4,97,12.35,183.8,212.5,394.4,76.94,5099.2,18.53,6611,-4.38,99.7,17.8,18.5,17.6,18.5,18.5,18.5,461,108,84.5,2.85,23.9,54.3,46.7,0,0,0,0,0,0,186.1,505.2,513.44,0,0,4,1,0,6.2,7.56,0
1118.718,14.59,100,20.9,20.2,2.7,22.5,221,1146,4,99,16.94,191.2,219.7,354.8,76.58,4915.9,13.05,5638,0.01,86.2,9.4,9.6,9.6,9.4,9.4,9.6,84,108,100,2.84,23.1,48,45.3,0,0,0,0,0,0,207.2,413.2,501.22,0,0,0,1,-0.41,0,3.12,0
1118.918,14.59,100,21.9,21.4,0.9,22.5,221,1150,4,100,13.39,191.2,219.9,358.5,84.37,5071.1,19.38,5498,-8.2,86.2,17,17,17,17,17,17.5,546,108,82.4,2.83,23.6,51.2,43.7,0,0,0,0,0,0,196.8,422.3,485.18,0,0,0,1,0.81,0.2,6.62,0
1119.118,14.59,0,22.9,18.4,-15.4,5.6,219,1157,4,100,12.25,181.5,113.6,321,84.37,5018.9,32.7,5464,0.01,46,4.3,4.3,-1.2,4.3,0.3,6.9,400,108,65,2,0,4,12,0,0,0,0,0,0,86.1,107,228.79,0,0,0,1,-2.79,0,-5.18,0
1119.829,14.59,0,7.9,1.1,-12.1,0,219,1162,4,100,11.6,20.2,19,35.9,78.35,4875.3,32.11,5596,0.01,10.8,7.5,12.5,13.5,8.6,7.5,13.1,-14,108,65,1.05,0,0,0.3,0,0,0,0,0,0,19,35.6,52.73,0,0,0,1,0,0,-1.38,0
1120.048,14.59,0,2,-0.5,-2,0,216,1164,4,100,42.16,24.8,24.3,42.5,79.41,4617.7,3.72,5300,0.01,23.2,-2,-2,-2,-2,-2,-2,-62,108,100,1,0,0,0.2,0,0,0,0,0,0,24.4,44.3,44.95,0,0,0,1,0,0,-0.3,0
1120.248,14.59,0,1.8,-0.4,-1.8,0,216,1164,4,100,72.54,24,24.3,41.3,78,4628.7,3.75,5231,0.01,23.4,-2,-2,-2,-2,-2,-2,-60,108,100,1,0,0,0.2,0,0,0,0,0,0,24.2,43.3,44.21,0,0,0,1,0,0,-0.27,0
1120.705,14.59,0,1.7,-0.3,-1.7,0,214,1166,4,100,110.88,24,24.2,40.2,78.71,4637.7,3.84,5132,0.01,23.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,108,100,1,0,0,0.2,0,0,0,0,0,0,23.7,40.4,41.69,0,0,0,1,0,0,-0.22,0
1120.784,14.59,0,1.6,-0.3,-1.5,0,212,1168,4,100,198.06,23.2,23.7,37.6,77.12,4653.1,3.9,4918,0.01,22.8,-3,-3,-3,-3,-3,-3,-57,109,100,1,0,0,0.2,0,0,0,0,0,0,23.6,40.1,41.07,0,0,0,1,0,0,-0.21,0
1120.853,14.59,0,1.5,-0.3,-1.5,0,212,1168,4,100,212.01,23.2,23.6,37.1,76.58,4654.6,3.93,4888,0.01,23,-3,-3.5,-3.5,-3,-3.5,-3.5,-56,109,100,1,0,0,0.2,0,0,0,0,0,0,23.5,39.4,40.52,0,0,0,1,0,0,-0.21,0
1120.923,14.59,0,1.5,-0.2,-1.5,0,212,1168,4,100,215.04,23.2,23.3,36.6,75.35,4657.5,3.93,4852,0.01,22.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,109,100,1,0,0,0.2,0,0,0,0,0,0,23,38.6,39.84,0,0,0,1,0,0,-0.2,0
1120.996,14.59,0,1.5,-0.3,-1.5,0,212,1168,4,100,229.81,22.5,23.1,35.9,76.94,4659.8,3.9,4819,0.01,22.4,-4,-4,-4,-4,-4,-4,-56,109,100,1,0,0,0.2,0,0,0,0,0,0,22.8,38.3,39.26,0,0,0,1,0,0,-0.2,0
1121.073,14.59,0,1.4,-0.3,-1.4,0,212,1168,4,100,235.2,22.5,23,35.4,75.17,4660.9,3.96,4792,0.01,22.4,-4,-4.5,-4.5,-4,-4.5,-4.5,-56,109,100,1,0,0,0.2,0,0,0,0,0,0,22.8,37.4,38.63,0,0,0,1,0,0,-0.19,0
1121.143,14.59,0,1.4,-0.2,-1.4,0,212,1168,4,100,235.2,22.5,22.6,34.7,75.52,4663.3,3.93,4740,0.01,22.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-55,109,100,1,0,0,0.2,0,0,0,0,0,0,22.5,36.8,37.92,0,0,0,1,0,0,-0.19,0
1121.228,14.59,0,1.4,-0.3,-1.4,0,210,1168,4,100,235.2,22.5,22.5,34.3,73.58,4665.6,3.96,4724,0.01,22.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-55,109,100,1,0,0.1,0.2,0,0,0,0,0,0,22.4,36.4,37.42,0,0,0,1,0,0,-0.18,0
1121.969,14.59,0,1.3,-0.2,-1.4,0,210,1168,4,100,235.2,21.8,22.2,33.4,74.29,4667.3,3.98,4672,0.01,22.1,-5,-5,-5,-5,-5,-5,-54,109,100,1,0,0.1,0.2,0,0,0,0,0,0,20.7,31.5,32.39,0,0,0,1,0,0,-0.13,0
1122.191,14.59,0,1.1,-0.2,-1.2,0,208,1171,4,99,235.2,19.5,20.2,28.4,70.02,4683.3,3.98,4378,0.01,20.7,-7,-7,-7,-7,-7,-7,-50,109,100,1,0,0.1,0.2,0,0,0,0,0,0,19.8,29.5,30.56,0,0,0,1,0,0,-0.13,0
1122.427,14.59,0,1.1,-0.2,-1.1,0,207,1171,4,99,235.2,18.8,18.9,26.1,68.62,4688.8,4.07,4296,0.01,19.5,-8,-8,-8,-8,-8,-8,-50,109,100,1,0,0.1,0.2,0,0,0,0,0,0,18,26.5,27.59,0,0,0,1,0,0,-0.11,0
