#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WBA5U9C02LA383347
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-120-056
#Ecu RaceROM version: 51575
#Ecu rom hash: 1E4A3097
#Ecu programming dongle ID: 6DC697
#Ecu programming date: 2024-03-23T19:24:57
#Ecu programming count: 26
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Air mass flow participating in combustion (kg/h),Ambient Air Temperature (°C),Boost Pressure Error (bar),Boost Pressure Pre Throttle (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Input Channel C,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map A Result,Custom Map B Result,Custom Map F Result,Custom Map P Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Flap Status (0/1),Exhaust Gas Temperature After Catalyst (°C),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Quantity Multiplier,Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Supply Pressure (bar),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Angle Safe End All Cylinders (deg),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temp Filtered (°C),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Intake Manifold Pressure Target (filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Low Fuel Pressure Sensor raw value (bar),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow from Sensor (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Torque Reserve Target (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,13.4,2,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,32.25,32.32,286.65,0,3,34,91,1750,101.5,0,105,400,11,25.6,29.1,25.0,1.000,1.044,500,14.43,29.81,29.92,0,29.99,6.00,-2.65,-0.71,6,100,0.0,26,25.5,310,1,1,1,1,1,1,31.1,31,65.5,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.990,0,0.998,6.00,0.96,1,65.5,0.0,65.8,33,600,4,605,0.00,0.00,0.00,0.00,15.05,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,17.5,76.0,11.2,450.0,KEINE,0,76.0,1023,0.669,1.017,0.184,0.000,0.176,-0.008,46.76,100.0,0.00,100.00
0.210,0,13.4,2,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,32.16,32.34,286.65,0,3,34,91,1756,101.5,0,105,400,11,25.6,29.2,25.0,1.000,1.044,500,14.52,29.85,30.06,0,30.00,6.00,-2.65,0.02,6,100,0.0,26,25.5,310,1,1,1,1,1,1,31.1,31,65.5,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.993,0,0.998,6.00,0.96,1,65.7,0.0,66.0,32,600,4,605,0.00,0.00,0.00,0.00,15.10,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.15,0.00,0.00,100,0,0,1200,0,17.5,76.5,11.2,450.0,KEINE,0,76.5,1023,0.672,1.017,0.184,0.000,0.176,-0.008,46.76,100.0,0.00,100.00
0.420,0,13.4,2,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,32.14,32.18,286.65,0,3,34,91,1756,101.5,0,105,400,11,25.6,29.2,25.0,1.000,1.044,500,14.52,29.98,30.00,0,30.00,6.00,-2.65,0.73,6,100,0.0,26,25.5,310,1,1,1,1,1,1,31.1,31,65.9,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.995,0,0.998,6.00,0.96,1,65.3,0.0,65.7,32,600,4,605,0.00,0.00,0.00,0.00,15.09,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.15,0.00,0.00,100,0,0,1200,0,17.5,76.5,11.2,450.0,KEINE,0,76.0,1023,0.670,1.017,0.184,0.000,0.176,-0.008,46.85,100.0,0.00,100.00
0.630,0,13.4,2,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,30.54,32.25,286.65,0,3,34,91,1753,101.6,0,105,400,11,26.5,30.0,26.0,1.000,1.044,500,14.56,29.96,29.94,0,29.99,6.00,-2.65,0.23,6,100,0.0,26,25.5,311,1,1,1,1,1,1,31.1,31,65.6,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.988,0,0.998,6.00,0.96,1,65.5,0.0,65.7,32,600,4,605,0.00,0.00,0.00,0.00,14.41,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,17.4,76.5,11.2,450.0,KEINE,0,71.5,1023,0.707,1.017,0.184,0.000,0.176,-0.008,46.87,100.0,0.00,100.00
0.840,0,12.4,2,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,29.76,30.28,286.65,0,3,34,91,1756,101.6,0,105,400,11,27.6,31.2,27.0,1.000,1.044,500,13.67,29.76,29.91,0,29.98,6.00,-2.65,0.15,6,100,0.0,23,27.0,313,1,1,1,1,1,1,31.1,31,66.9,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.990,0,0.998,6.00,0.96,1,61.6,0.0,61.1,32,600,4,605,0.00,0.00,0.00,0.00,13.97,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.14,0.00,0.00,100,0,0,1200,0,16.5,69.0,10.4,450.0,KEINE,0,64.5,1023,0.730,1.017,0.184,0.000,0.176,-0.008,46.82,100.0,0.00,100.00
1.050,0,12.4,2,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,29.49,29.34,286.65,0,3,34,91,1754,101.6,0,105,400,11,27.6,31.2,27.0,1.000,1.044,500,13.42,29.97,29.98,0,29.99,6.00,-2.65,0.85,6,100,0.0,27,27.5,313,1,1,1,1,1,1,31.1,31,69.0,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.995,0,0.999,6.00,0.96,1,60.2,0.0,60.0,31,600,4,605,0.00,0.00,0.00,0.00,13.91,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.15,0.00,0.00,100,0,0,1200,0,16.2,64.5,10.0,450.0,KEINE,0,64.0,1023,0.732,1.017,0.184,0.000,0.176,-0.008,46.76,100.0,0.00,100.00
1.260,0,12.4,2,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,30.47,29.32,286.65,0,3,34,91,1752,101.6,0,105,400,11,26.6,30.4,26.0,1.000,1.044,500,13.37,29.97,30.01,0,30.00,6.00,-2.65,1.28,6,100,0.0,27,27.5,313,1,1,1,1,1,1,31.1,31,69.2,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.990,0,0.999,6.00,0.96,1,59.9,0.0,59.8,31,600,4,605,0.00,0.00,0.00,0.00,14.18,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.15,0.00,0.00,100,0,0,1200,0,16.2,63.5,10.0,450.0,KEINE,0,64.0,1023,0.713,1.017,0.184,0.000,0.176,-0.008,46.90,100.0,0.00,100.00
1.470,0,12.7,2,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,30.08,30.40,286.65,0,3,34,91,1755,101.7,0,105,400,11,27.1,30.8,26.5,1.000,1.044,500,13.67,29.94,30.05,0,29.99,6.00,-2.65,-0.25,6,100,0.0,27,27.0,312,1,1,1,1,1,1,31.1,31,68.6,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.978,0,0.999,6.00,0.96,1,61.8,0.0,61.8,31,600,4,605,0.00,0.00,0.00,0.00,13.97,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,16.6,67.0,10.4,450.0,KEINE,0,67.5,1023,0.709,1.017,0.184,0.000,0.176,-0.008,46.89,100.0,0.00,100.00
1.680,0,12.7,2,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,31.01,30.35,286.65,0,3,34,91,1756,101.7,0,105,400,11,26.6,30.1,26.0,1.000,1.044,500,13.50,29.85,29.93,0,29.99,6.00,-2.65,-0.97,6,100,0.0,27,27.0,312,1,1,1,1,1,1,31.1,31,67.9,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.983,0,0.998,6.00,0.96,1,61.4,0.0,62.1,32,600,4,605,0.00,0.00,0.00,0.00,14.21,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,16.7,67.0,10.4,450.0,KEINE,0,68.0,1023,0.689,1.017,0.184,0.000,0.176,-0.008,46.83,100.0,0.00,100.00
1.891,0,13.1,2,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,34.24,31.34,286.65,0,3,34,91,1774,101.7,0,105,400,11,24.1,27.8,23.5,1.000,1.044,500,13.88,29.99,29.95,0,30.00,6.00,-2.65,-1.11,6,100,0.0,26,26.0,308,1,1,1,1,1,1,31.1,31,67.4,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.989,0,0.998,6.00,0.96,1,63.4,0.0,64.2,32,600,4,605,0.00,0.00,0.00,0.00,15.96,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,17.1,70.0,10.8,450.0,KEINE,0,84.5,1023,0.621,1.017,0.184,0.000,0.176,-0.008,46.91,100.0,0.00,100.00
