﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00005D553C7807 00005D553C7807 E85 ReFlex+ DAW Ultraflow v1.2 - WBA5U9C02LA38334
796.078,14.67,5.8,0.2,-0.7,-0.2,0,221,1076,3,100,15.45,12,12.3,8.5,56.04,1873.6,3.9,2175,5.81,8.6,14.9,15.4,15.4,14.6,15.4,15.4,-2,136,100,1,0,0.2,0.2,0,0,0,0,0,0,12.1,9.3,9.23,0,0,0,1,0,0,-0.02,0
796.285,14.67,6.4,0.2,-0.7,-0.2,0,221,1076,3,100,14.81,12,12.3,8.5,57.64,1844.3,3.93,2162,6.57,8.6,19.4,18.6,18.8,18.6,19.4,18.6,0,136,100,1,0,0.2,0.2,0,0,0,0,0,0,12.2,9.1,9.15,0,0,0,1,0,0,-0.02,0
796.487,14.67,6.8,0.2,-0.7,-0.2,0,221,1076,3,100,14.62,12,12.3,8.5,56.39,1872.7,3.9,2152,6.54,8.6,27,29.2,27,28.1,27,27,4,136,100,1,0,0.2,0.2,0,0,0,0,0,0,13.1,9.8,9.45,0,0,0,1,0,0,-0.02,0
797.835,14.67,7.4,0.2,-0.7,-0.2,0,221,1076,3,100,14.6,13.5,14,9.5,57.81,1881.4,3.93,2147,6.37,9.4,19.2,26.7,17.4,22.5,17.4,26,8,136,100,1,0,0.2,0.2,0,0,0,0,0,0,14.9,11.6,10.81,0,0,0,1,0,0,-0.01,0
797.907,14.67,10.9,0.3,-0.8,-0.3,0,219,1078,3,100,14.76,24.8,25,17.9,58.52,4030,3.87,2194,3.61,15.6,27,27,27,27,27,27,60,136,100,1,0,0.2,0.2,0,0,0,0,0,0,25.3,18.9,18.79,0,0,0,1,0,0,-0.02,0
798.349,14.67,10.9,0.3,-0.8,-0.3,0,219,1078,3,100,14.64,24.8,25,17.8,56.04,4188.7,3.93,2195,3.94,15.6,27,27,27,27,27,27,60,136,100,1,0,0.2,0.2,0,0,0,0,0,0,24.9,19.1,19,0,0,0,1,0,0,-0.03,0
798.427,14.67,11.3,0.3,-0.7,-0.4,0,219,1078,3,100,13.9,24.8,25,17.8,57.28,5120.7,3.93,2216,-1.28,15.2,27,27,27,27,27,27,59,136,100,1,0,0.2,0.2,0,0,0,0,0,0,25.9,19.8,19.3,0,0,0,1,0,0,-0.03,0
798.499,14.67,11.3,0.3,-0.8,-0.4,0,219,1078,3,100,13.97,25.5,25.9,18.7,57.45,5128.8,3.9,2224,-1.99,15.7,27.5,27.5,27.5,27.5,27.5,27.5,60,136,100,1,0,0.2,0.2,0,0,0,0,0,0,26,20,19.65,0,0,0,1,0,0,-0.03,0
798.577,14.67,11.3,0.3,-0.8,-0.4,0,219,1078,3,100,14.03,25.5,26,18.7,57.64,5058.6,3.93,2236,-2.86,15.8,27.5,27.5,27.5,27.5,27.5,27.5,63,136,100,1,0,0.2,0.2,0,0,0,0,0,0,26,20,19.86,0,0,0,1,0,0,-0.03,0
798.657,14.67,11.3,0.3,-0.7,-0.4,0,219,1078,3,100,14.09,25.5,26,18.7,57.64,5092.6,3.93,2228,-3.54,15.9,27.5,27.5,27.5,27.5,27.5,27.5,63,136,100,1,0,0.2,0.2,0,0,0,0,0,0,24.7,19.3,19.7,0,0,0,1,0,0,-0.03,0
798.739,14.67,10.9,0.4,-0.7,-0.4,0,219,1078,3,100,14.16,24,25,17.8,56.93,5099.5,3.9,2233,-4.04,14.9,27,27.5,27,27.5,27,27,62,136,100,1,0,0.2,0.2,0,0,0,0,0,0,24.7,19.3,19.47,0,0,0,1,0,0,-0.03,0
798.816,14.67,10.9,0.4,-0.7,-0.4,0,219,1078,3,100,14.24,24.8,25,17.7,57.81,5093.4,3.93,2233,-4.52,15.1,27,27,27,27,27,27,58,136,100,1,0,0.2,0.2,0,0,0,0,0,0,24.6,19.1,19.22,0,0,0,1,0,0,-0.03,0
798.888,14.67,10.9,0.4,-0.7,-0.4,0,219,1078,3,100,14.31,24,24.9,17.8,57.64,5089.1,3.84,2244,-4.77,15.1,27,27,27,27,27,27,58,136,100,1,0,0.2,0.2,0,0,0,0,0,0,24.6,19.2,19.21,0,0,0,1,0,0,-0.03,0
799.479,14.67,8.3,0.3,-0.7,-0.4,0,219,1078,3,100,14.31,15.8,16.3,11.9,57.1,4479.9,3.9,2259,-4.62,10.3,24.5,24.5,24.5,19.2,24.5,24.5,24,136,100,1,0,0.2,0.2,0,0,0,0,0,0,16.3,12.6,12.99,0,0,0,1,0,0,-0.03,0
799.567,14.67,8.3,0.3,-0.8,-0.4,0,219,1078,3,100,14.23,15.8,16.2,11.7,57.99,4186.1,3.93,2250,-5.08,10.2,24.5,24.5,24.5,24.5,24.5,24.5,22,136,100,1,0,0.2,0.2,0,0,0,0,0,0,16.1,12.6,12.7,0,0,0,1,0,0,-0.03,0
799.636,14.67,8.3,0.3,-0.8,-0.4,0,219,1078,3,100,14.17,15.8,16.3,11.7,56.75,4006.5,3.9,2258,-5.56,10.3,24.5,24.5,24.5,24.5,24.5,24.5,22,136,100,1,0,0.2,0.2,0,0,0,0,0,0,16.1,12.6,12.65,0,0,0,1,0,0,-0.03,0
799.707,14.67,8.3,0.3,-0.7,-0.4,0,219,1078,3,100,14.13,15.8,16.2,11.7,58.87,3804.1,3.9,2256,-6,10.3,24.5,24.5,24.5,24.5,24.5,24.5,22,136,100,1,0,0.2,0.2,0,0,0,0,0,0,16.1,12.6,12.61,0,0,0,1,0,0,-0.03,0
799.777,14.67,8.3,0.3,-0.7,-0.4,0,219,1078,3,100,14.11,15.8,16.3,11.7,58.33,3585,3.93,2255,-6.47,10.5,24.5,24.5,24.5,24.5,24.5,24.5,22,136,100,1,0,0.2,0.2,0,0,0,0,0,0,16.1,12.6,12.61,0,0,0,1,0,0,-0.03,0
799.857,14.67,8.3,0.3,-0.7,-0.4,0,219,1078,3,100,14.1,15.8,16.2,11.7,57.64,3394.5,3.93,2261,-6.83,10.5,24.5,24.5,24.5,24.5,24.5,24.5,22,136,100,1,0,0.2,0.2,0,0,0,0,0,0,16.1,12.6,12.61,0,0,0,1,0,0,-0.03,0
800.447,14.67,8.3,0.3,-0.7,-0.4,0,219,1078,3,100,14.13,15.8,16.3,11.7,57.64,3182.7,3.93,2256,-7.21,10.6,24.5,24.5,24.5,24.5,24.5,24.5,22,136,100,1,0,0.2,0.2,0,0,0,0,0,0,16.9,13.2,13.24,0,0,0,1,0,0,-0.02,0
800.570,14.67,8.9,0.3,-0.7,-0.3,0,219,1078,3,100,14.41,16.5,17.1,12.3,56.75,1829.5,3.93,2250,-8.24,11.3,24,24.5,24,24,24,24,26,136,100,1,0,0.2,0.2,0,0,0,0,0,0,17.7,13.9,13.52,0,0,0,1,0,0,-0.02,0
800.637,14.67,8.3,0.2,-0.7,-0.3,0,219,1078,3,100,14.43,17.2,18,12.9,55.68,1846.6,3.9,2253,-8.31,11.9,25,25,25,24.5,25,25,29,136,100,1,0,0.2,0.2,0,0,0,0,0,0,17.6,13.6,13.64,0,0,0,1,0,0,-0.02,0
800.707,14.67,7.9,0.3,-0.7,-0.3,0,219,1078,3,100,14.41,16.5,17.2,12.5,55.68,1841.1,3.96,2258,-8.54,11.2,25,25,25,25,25,25,29,136,100,1,0,0.2,0.2,0,0,0,0,0,0,16.4,12.5,13.18,0,0,0,1,0,0,-0.02,0
800.788,14.67,8.3,0.3,-0.7,-0.3,0,219,1078,3,100,14.36,15.8,15.9,11.3,55.16,1848.1,3.93,2238,-8.8,10.4,23.2,22.6,20.6,23.2,24.5,23.5,24,136,100,1,0,0.2,0.2,0,0,0,0,0,0,16.1,12.5,12.71,0,0,0,1,0,0,-0.02,0
800.857,14.67,8.3,0.2,-0.7,-0.3,0,219,1078,3,100,14.33,15.8,16.3,11.6,54.97,1858.2,3.93,2236,-9.12,10.7,24,24,24,24,24,24,22,136,100,1,0,0.2,0.2,0,0,0,0,0,0,16.1,12.6,12.61,0,0,0,1,0,0,-0.02,0
800.937,14.67,8.3,0.2,-0.7,-0.3,0,219,1078,3,100,14.33,15.8,16.3,11.6,55.68,1869.5,3.93,2247,-9.34,10.7,24,24,24,24,24,24,22,136,100,1,0,0.2,0.2,0,0,0,0,0,0,16,12.6,12.6,0,0,0,1,0,0,-0.02,0
801.047,14.67,8.3,0.2,-0.7,-0.3,0,219,1078,3,100,14.34,15.8,16.3,11.7,56.39,1875.9,3.96,2254,-9.57,10.8,24.5,24.5,24.5,24.5,24.5,24.5,22,136,100,1,0,0.2,0.2,0,0,0,0,0,0,16.1,12.7,12.63,0,0,0,1,0,0,-0.02,0
801.128,14.67,8.3,0.2,-0.7,-0.3,0,219,1078,3,100,14.36,15.8,16.3,11.7,56.56,1873,3.93,2244,-9.76,10.8,24,24.5,24,24,24,24,22,136,100,1,0,0.2,0.2,0,0,0,0,0,0,16.2,12.6,12.62,0,0,0,1,0,0,-0.02,0
801.198,14.67,8.3,0.2,-0.7,-0.3,0,219,1078,3,100,14.39,15.8,16.4,11.7,56.39,1876.2,3.93,2242,-9.9,10.8,24,24,24,24,24,24,22,136,100,1,0,0.2,0.2,0,0,0,0,0,0,16.2,12.6,12.6,0,0,0,1,0,0,-0.02,0
801.277,14.67,8.9,0.2,-0.7,-0.3,0,219,1080,3,100,14.42,16.5,16.8,11.7,56.04,1874.8,3.93,2242,-9.98,10.8,24,24,24,24,24,24,22,136,100,1,0,0.2,0.2,0,0,0,0,0,0,17.1,13.5,12.97,0,0,0,1,0,0,-0.02,0
801.357,14.67,8.9,0.2,-0.7,-0.3,0,219,1080,3,100,14.42,17.2,17.9,12.7,56.56,1881.7,3.93,2248,-10.12,11.8,24.5,25,24.5,25,24.5,24.5,26,136,100,1,0,0.2,0.2,0,0,0,0,0,0,17.9,14,13.58,0,0,0,1,0,0,-0.02,0
801.427,14.67,8.9,0.2,-0.7,-0.3,0,219,1080,3,100,14.41,17.2,18,13,56.93,1902.3,3.9,2252,-10.29,12.1,25,25,24.5,25,25,25,30,136,100,1,0,0.2,0.2,0,0,0,0,0,0,17.9,14,13.81,0,0,0,1,0,0,-0.02,0
801.497,14.67,8.9,0.2,-0.7,-0.3,0,219,1080,3,100,14.39,17.2,18,12.9,56.22,1888.7,3.9,2246,-10.54,11.9,24.5,25,24.5,25,24.5,24.5,31,136,100,1,0,0.2,0.2,0,0,0,0,0,0,17.9,14,13.91,0,0,0,1,0,0,-0.02,0
801.567,14.67,8.9,0.2,-0.7,-0.3,0,219,1080,3,100,14.37,17.2,18.1,12.9,55.16,1899.4,3.96,2243,-10.79,11.9,24.5,24.5,24.5,24.5,24.5,24.5,30,136,100,1,0,0.2,0.2,0,0,0,0,0,0,17.9,14,13.94,0,0,0,1,0,0,-0.02,0
801.637,14.67,8.9,0.2,-0.7,-0.3,0,219,1080,3,100,14.39,17.2,18,12.9,56.22,1831,3.93,2248,-10.87,11.8,24.5,24.5,24.5,24.5,24.5,24.5,30,136,100,1,0,0.2,0.2,0,0,0,0,0,0,17.8,14,13.96,0,0,0,1,0,0,-0.02,0
801.709,14.67,8.6,0.2,-0.7,-0.3,0,219,1080,3,100,14.45,17.2,17.5,12.8,57.1,1872.7,3.93,2252,-10.9,11.7,25,25,25,25,25,25,30,136,100,1,0,0.2,0.2,0,0,0,0,0,0,16.8,12.8,13.56,0,0,0,1,0,0,-0.02,0
801.787,14.67,7.9,0.2,-0.7,-0.3,0,219,1080,3,100,14.5,15.8,16.4,11.8,55.33,1901.7,3.96,2244,-10.82,10.7,25,24,24,24,24,24,26,136,100,1,0,0.2,0.2,0,0,0,0,0,0,15.9,12.4,12.86,0,0,0,1,0,0,-0.02,0
801.857,14.67,6.6,0.2,-0.7,-0.3,0,219,1080,3,100,14.52,15,15.7,11.3,55.85,1898.5,3.87,2244,-10.75,10.3,21.1,23.5,23.5,23.5,21.1,23.5,21,136,100,1,0,0.2,0.2,0,0,0,0,0,0,14.3,11,12.06,0,0,0,1,0,0,-0.02,0
802.449,14.67,3.6,0.2,-0.7,-0.3,0,219,1080,3,100,14.51,12.8,13.3,9.8,53.03,1864.3,3.93,2242,-10.81,8.6,18.4,18.6,23,22.5,18.7,18.6,14,136,100,1,0,0.2,0.2,0,0,0,0,0,0,12.2,9.5,9.31,0,0,0,1,0,0,-0.02,0
802.537,14.67,0,0.2,-0.8,-0.2,0,219,1078,3,100,15.5,12,12.3,8.8,55.85,1893.6,35.39,2214,-6.21,8.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-31,136,60,1,0,0.2,0.2,0,0,0,0,0,0,12.5,9.3,9.37,0,0,0,1,0,0,-0.02,0
802.611,14.67,0,0.2,-0.8,-0.2,0,219,1078,3,100,15.41,12,12.3,8.6,56.39,1871,35.36,2176,-5.51,8.6,-15,-14.5,-15,-15,-15,-14.5,-30,136,60,1,0,0.2,0.2,0,0,0,0,0,0,12.2,9.2,9.29,0,0,0,1,0,0,-0.02,0
802.697,14.67,2.6,0.2,-0.7,-0.2,0,219,1078,3,100,15.26,12,12.3,8.6,54.97,1887.8,29.06,2192,-5.07,8.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-31,136,100,1,0,0.2,0.2,0,0,0,0,0,0,12.2,9.3,9.28,0,0,0,1,0,0,-0.02,0
802.768,14.67,2.6,0.2,-0.7,-0.2,0,219,1078,3,100,14.84,12,12.3,8.6,56.75,1874.8,11.67,2182,-5.4,8.7,-13.9,-12.8,-13.4,-12.8,-13.7,-13.1,-30,136,100,1,0,0.2,0.2,0,0,0,0,0,0,12.2,9.2,9.27,0,0,0,1,0,0,-0.02,0
802.837,14.67,3,0.2,-0.7,-0.2,0,219,1078,3,100,14.75,12,12.3,8.6,54.62,1908.4,4.25,2174,-5.2,8.7,-9.7,-10.5,-11.3,-10.1,-9.7,-10.9,-28,136,100,1,0,0.2,0.2,0,0,0,0,0,0,12.2,9.2,9.24,0,0,0,1,0,0,-0.02,0
803.427,14.67,3.6,0.2,-0.7,-0.2,0,219,1078,3,100,14.7,12,12.3,8.6,54.08,1886.9,3.63,2178,-4.76,8.6,-6.7,-5.2,-5.7,-7.2,-6.2,-5.2,-26,136,100,1,0,0.2,0.2,0,0,0,0,0,0,15.5,11.9,11.1,0,0,0,1,0,0,-0.01,0
803.517,14.67,9.4,0.2,-0.7,-0.2,0,219,1078,3,100,14.89,15.8,16.3,11.3,54.62,1876.5,3.9,2183,-0.57,11.4,23.5,23.5,24,23.5,24,24,19,136,100,1,0,0.2,0.2,0,0,0,0,0,0,17.1,13.1,12.12,0,0,0,1,0,0,-0.01,0
803.578,14.67,11.3,0.2,-0.8,-0.2,0,219,1078,3,100,14.87,17.2,17.9,12.4,54.45,1870.1,3.9,2180,-0.23,12.6,24,24.5,24.5,24.5,24.5,24.5,24,136,100,1,0,0.2,0.2,0,0,0,0,0,0,19.3,14.9,13.21,0,0,0,1,0,0,-0.01,0
803.656,14.67,15.6,0.1,-0.8,-0.2,0,219,1078,3,100,14.7,22.5,23.4,15.3,54.45,1831.2,3.9,2188,-0.46,15.3,25.5,25.5,25.5,25.5,25,25.5,34,136,100,1,0,0.2,0.2,0,0,0,0,0,0,34.3,26.1,18.46,0,0,0,1,0,0,-0.02,0
803.749,14.67,18,0.1,-1,-0.2,0,219,1078,3,100,14.59,42,40.9,29.6,54.45,2182.5,3.93,2274,-0.48,23.2,15.2,20.6,12,16,12.2,12,84,136,100,1,0,0.2,0.2,0,0,0,0,0,0,46.5,38.2,28.76,0,0,0,1,0,0,-0.02,0
803.827,14.67,23.5,0,-0.7,-0.1,0,219,1078,3,100,13.8,58.5,58.1,44.6,59.04,2422.4,3.9,2333,0.01,33.8,22,16,8.9,13.4,8.9,21.5,142,136,100,1,1.1,0.3,0.2,0,0,0,0,0,0,71.9,64.5,45.91,0,0,0,1,0.01,0,0.03,0
803.897,14.67,27.3,-0.1,-0.2,1.4,1.8,219,1080,3,100,13.59,76.5,88.5,57.4,66.31,2513.5,3.87,2340,0.01,70.3,15,14,14.5,15.5,14.5,14,214,136,100,1.11,4,1.9,0.5,0,0,0,0,0,0,75.2,81.3,62.48,0,0,0,1,0.24,0,1.21,0
804.397,14.67,29.5,0.3,0,4.4,5.5,219,1080,3,100,14.12,69.8,106.7,53.3,69.68,2706.1,3.75,2290,0.01,90.6,16,15.5,14.5,16,14.5,15,252,136,100,2.49,21.6,23.9,13.5,0,0,0,0,0,0,103.3,174.2,177.14,0,0,0,1,0,0,10.46,0
804.487,14.67,100,4.7,4.2,17.4,21.6,219,1083,3,100,14.69,105,214.1,84.3,73.93,4021.9,3.08,2486,0.13,100,8.4,8.2,8.3,8.4,8.4,8,348,136,100,2.5,21.7,24.8,13.9,0,0,0,0,0,0,107,178.9,182.38,0,0,0,1,0,0,10.82,0
804.557,14.67,100,5.4,5,16.8,21.9,219,1083,3,100,14.46,108,214.2,88.2,71.98,4188.7,3.08,2520,0.87,100,10.6,12.7,9.9,9.5,9.2,12.7,361,136,100,2.52,22,25.3,14.3,0,0,0,0,0,0,110.4,182.1,185.84,0,0,0,1,0,0,11.06,0
804.637,14.67,100,6.2,5.8,16.3,22.1,219,1083,3,100,13.17,111.8,214.4,93.1,73.04,4395.5,3.11,2568,0.01,99.9,10.7,11.7,12.3,11.6,12.3,12.8,380,136,100,2.54,22.3,26.1,14.7,0,0,0,0,0,0,114.4,186.7,189.96,0,0,0,1,0,0,11.37,0
804.697,14.67,100,6.9,6.6,15.7,22.3,219,1085,3,100,12.73,115.5,214.8,97.7,72.33,4628.2,2.99,2610,0.01,99.9,12.2,12.9,11,12.9,10.8,12.8,390,136,100,2.55,22.4,26.6,15,0,0,0,0,0,0,117.9,189.3,193,0,0,0,1,0,0,11.59,0
804.779,14.67,100,7.7,7.3,15.2,22.4,219,1085,3,100,13.14,120,215,102.8,74.1,4776.7,3.14,2654,0.01,99.9,12.4,12.5,12.5,10.5,12.4,12.5,401,136,100,2.56,22.5,27.3,15.4,0,0,0,0,0,0,122.6,194.1,196.92,0,0,0,1,0,0,11.9,0
804.857,14.67,100,8.8,8.3,14.1,22.4,219,1087,3,100,11.75,126,215.6,110.8,74.1,4997.4,3.05,2719,0.01,99.9,12.5,12.5,12.1,12.5,12.5,12.5,420,136,100,2.57,22.4,28,15.8,0,0,0,0,0,0,129.1,199.3,202.25,0,0,0,1,0,0,12.16,0
805.395,14.67,100,9.7,9.3,13.1,22.4,219,1087,3,100,12.08,131.2,216.1,117.4,72.87,5113.2,3.11,2756,0.01,99.9,12.5,13,12.5,13,12.5,12.5,438,136,100,2.57,22.4,28.2,16.1,0,0,0,0,0,0,134.3,203,205.62,0,0,0,1,0,0,12.09,0
805.477,14.67,100,17.5,17.4,4.3,22,219,1098,3,99,10.07,183.8,219.7,193.1,75.35,5125.4,10.32,3248,0.01,100,13.5,13.5,13.5,13.5,13.5,13.5,573,136,91.9,2.57,22,25.9,18.9,0,0,0,0,0,0,182.5,249.2,248.4,0,0,0,1,0.62,0,6.38,0
805.557,14.67,100,16.8,16.8,4.9,21.9,219,1098,3,99,10.05,180.8,219.7,195.9,75.17,5090.8,10.26,3340,0.01,100,13.5,13.5,13.5,13.5,13.5,13.5,569,136,92.3,2.56,21.9,26.7,19.3,0,0,0,0,0,0,180.4,251.9,254.44,0,0,0,1,0.6,0.2,6.86,0
805.627,14.67,100,16.5,16.5,5.1,21.9,219,1098,3,99,10.04,180,219.7,198,75.52,5061.5,10.23,3412,-25.09,100,13.5,14,14,13.5,14,14,566,136,92.6,2.56,21.9,27.2,19.7,0,0,0,0,0,0,179.6,260.3,259.88,0,0,0,1,0.4,0.3,7.11,0
805.697,14.67,100,16.7,16.4,5.3,21.9,219,1103,3,99,11.03,179.2,219.7,200.9,75.17,5044.4,10.11,3472,-29.99,100,14.5,14.5,14.5,14.5,14.5,14.5,565,136,91.9,2.56,21.9,27.1,20.1,0,0,0,0,0,0,180.1,263.4,265.09,0,0,0,1,0,0.4,7.05,0
805.790,14.67,100,16.8,16.5,5.2,21.9,219,1103,3,99,11.42,180,219.8,205,73.58,5031.7,10.5,3531,-29.99,100,14,14.5,14.5,14.5,14.5,14.5,566,136,90.9,2.56,21.9,27.2,20.4,0,0,0,0,0,0,181,267.8,269.83,0,0,0,1,0,0.6,6.81,0
805.867,14.67,100,17.2,16.8,5,22,219,1107,3,99,11.75,181.5,219.7,213.4,74.64,5035.7,11.35,3640,-29.99,100,14.5,14.5,14.5,14.5,14.5,14.5,568,136,90.5,2.57,22,27.5,21.1,0,0,0,0,0,0,183.1,276.5,277.99,0,0,0,1,0,0.8,6.43,0
806.437,14.67,100,17.1,17,4.8,22,219,1107,3,99,11.78,183,219.8,219.9,74.1,5053.7,11.29,3710,-29.99,100,14.5,14.5,14.5,14.5,14.5,14.5,569,136,92.8,2.61,22.3,27.8,26.2,0,0,0,0,0,0,205.3,326.2,311.79,0,0,0,1,0.05,1.1,1.61,0
806.517,14.67,100,20.9,20.9,1,22.3,219,1119,3,99,13.85,191.2,219.8,286.1,78.18,5130.3,14.95,4328,-29.99,100,15.5,15.5,15.5,15.5,15.5,15.5,590,136,85.9,2.61,22.3,29.2,26.8,0,0,0,0,0,0,203.1,331.8,316.41,0,0,0,1,0.18,1.3,2.21,0
806.587,14.67,100,20.5,20.6,1.3,22.4,219,1119,3,99,13.62,191.2,219.8,288,75.87,5061.2,15.75,4409,-28.63,99.9,15.5,15.5,15.5,15.5,15.5,15.5,584,136,85,2.62,22.5,30.9,27.4,0,0,0,0,0,0,200.3,336.6,320.93,0,0,0,1,0.39,1.4,3.08,0
806.657,14.67,100,20.8,20.2,1.8,22.5,219,1123,3,99,13.87,191.2,219.9,286.8,77.46,5063.3,16.12,4493,-26.86,99.9,15.5,15.5,15.5,15.5,15.5,15.5,578,136,85,2.63,22.7,32.7,28.1,0,0,0,0,0,0,196.8,343.6,325.65,0,0,0,1,0.57,1.5,3.98,0
806.727,14.67,100,20.5,19.8,2.4,22.5,219,1123,3,99,13.44,191.2,219.9,286,77.64,5077.8,16.3,4565,-26.76,99.9,16,16,16,16,16,16,570,136,85,2.64,22.9,34.8,28.9,0,0,0,0,0,0,193.5,348.6,330.65,0,0,0,1,0.74,1.7,5.12,0
806.797,14.67,100,19.9,19.4,3,22.5,219,1123,3,99,13.38,191.2,219.9,287,76.23,5024.1,16.39,4634,-25.74,100,16,16,16,16,16,16,563,136,85.2,2.66,23,36.4,29.8,0,0,0,0,0,0,191.3,352.5,335.81,0,0,0,1,0.62,1.8,6.03,0
806.877,14.67,100,19.1,19.2,3.4,22.5,219,1126,3,99,13.89,190.5,219.8,289.9,75.87,5007,16.36,4702,-22.85,100,16,16,16,16,16,16,556,136,85.4,2.67,23,37.7,30.8,0,0,0,0,0,0,190,358.3,341.95,0,0,0,1,0.33,1.9,6.63,0
807.477,14.67,100,20.1,19.7,2.9,22.5,221,1132,3,99,13.54,191.2,219.9,331.8,79.41,5116.4,17.45,5285,-8.81,100,16.5,16.5,16.5,16.5,16.5,16.5,539,136,83.6,2.75,23.1,45.6,38.2,0,0,0,0,0,0,193.7,403.9,393,0,0,0,1,0,3.1,7.41,0
807.538,14.67,100,20.3,19.7,2.9,22.5,221,1132,3,99,13.14,191.2,219.9,334.5,76.23,5098.4,17.59,5382,-8.42,99.9,17,17,17,17,17,17,536,136,83.3,2.76,23.2,46.1,38.4,0,0,0,0,0,0,193.4,408.7,398.09,0,0,0,1,0,3.2,7.64,0
807.617,14.67,100,20.3,19.8,3,22.5,221,1132,3,99,13.32,191.2,219.9,339,79.23,5101.6,17.77,5426,-6.87,99.9,17,17,17,17,17,17,532,136,82.8,2.77,23.4,46.7,38.8,0,0,0,0,0,0,193.4,415.7,404.84,0,0,0,1,0,3.4,7.95,0
807.698,14.67,100,20.2,19.8,3,22.5,221,1132,3,99,13.13,191.2,219.9,343.3,77.29,5093.7,18.12,5504,-6.01,100,17.5,17.5,17,17.5,17.5,17.5,528,136,82.8,2.77,23.5,47.5,39.1,0,0,0,0,0,0,192.4,421.5,411.47,0,0,0,1,0.07,3.6,8.26,0
807.802,14.67,100,20.3,19.8,3.2,22.5,221,1132,3,99,13.17,191.2,219.9,345.6,78.18,5067.3,18.3,5576,-5.11,100,17.5,17.5,17.5,17.5,17.5,17.5,523,136,83.5,2.78,23.6,48.3,39.5,0,0,0,0,0,0,191.3,424.5,417.97,0,0,0,1,0.07,3.7,8.76,0
807.877,14.67,100,20.4,19.8,3.5,22.5,221,1134,3,100,12.6,189.8,219.8,350,75.35,5097.8,18.06,5696,-5.29,100,17.5,17.5,17.5,17.5,17.5,17.5,516,136,84,2.8,23.9,50.1,40,0,0,0,0,0,0,189.9,434,426.3,0,0,0,1,0.4,3.9,9.71,0
808.037,14.67,100,20.6,19.9,3.5,22.5,221,1134,3,100,13,190.5,219.8,353.4,76.41,5086.2,17.65,5736,-4.16,99.9,17.5,17.5,17.5,17.5,17.5,17.5,512,136,83.7,2.82,23.9,49.2,40.7,0,0,0,0,0,0,192.8,444.7,438.93,0,0,0,1,0,4.3,8.48,0
808.107,14.67,100,20.9,20.5,2.9,22.5,221,1134,3,100,12.59,191.2,219.8,366.7,74.29,5066.5,18.71,5912,-3.9,99.9,17.5,17.5,17.5,17.5,17.5,17.5,510,136,81.5,2.82,23.9,49.4,40.9,0,0,0,0,0,0,192.5,452.7,444.62,0,0,0,1,0,4.4,8.42,0
808.177,14.67,100,20.9,20.5,2.9,22.5,221,1134,3,100,13.02,191.2,219.8,369.7,81.54,5061,19.23,5962,-2.56,100,17.5,17.5,17.5,17.5,17.5,17.5,504,136,82.1,2.82,23.9,49.9,41.4,0,0,0,0,0,0,192.1,454.3,450.25,0,0,0,1,0,4.6,8.54,0
808.257,14.67,100,20.7,20.4,3,22.5,221,1135,3,100,12.82,191.2,219.9,372.2,75.7,5079.5,19.21,6009,-1.43,99.9,17.5,18,17.5,18,18,18,502,136,82.7,2.83,23.9,50.6,41.9,0,0,0,0,0,0,191.5,459.4,456.32,0,0,0,1,0,4.7,8.74,0
808.337,14.67,100,20.7,20.4,3,22.5,221,1135,3,100,12.51,190.5,219.8,377.3,77.83,5081.3,18.94,6102,-1.19,99.9,18,18,18,18,18,18,496,136,82.4,2.83,23.9,51.1,42.4,0,0,0,0,0,0,191.1,467,462.62,0,0,0,1,0,4.9,8.7,0
808.397,14.67,100,21,20.4,3,22.5,221,1135,3,100,12.35,190.5,219.8,380.4,75.87,5091.1,18.88,6184,-1.24,99.9,18,18,18,18,18,18,492,136,82,2.83,23.9,51.2,42.7,0,0,0,0,0,0,191.8,471,467.31,0,0,0,1,0,5,8.47,0
