﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00005D553C7807 00005D553C7807 E85 ReFlex  DAW Ultraflow v1.0 - WBA5U9C02LA38334
532.415,14.71,7.4,54.5,0.1,-0.7,-0.2,0,1139,3,102,18.95,14.2,15.2,9.5,226,1887.2,4.13,1974,0.01,9.7,-1.9,-2.9,-1.4,-2.4,-1.4,-3.4,-2,100,1,0,0.2,0.2,0,0,0,0,0,0,14.8,10.3,10.05,0,0,0,0,-0.01,0
532.505,14.71,7.8,54.5,0.1,-0.7,-0.2,0,1139,3,102,18.15,15,15.5,9.7,226,1894.5,4.1,1976,0.01,9.7,1.1,0.1,2.1,0.6,1.6,2.1,1,100,1,0,0.2,0.2,0,0,0,0,0,0,15.9,10.9,10.36,0,0,0,0,-0.01,0
532.616,14.71,7.8,54.5,0.1,-0.7,-0.2,0,1139,3,102,15.32,15.8,16,10.1,226,1835,4.16,1966,0.01,10.3,4.1,6.1,5.1,6.1,4.6,5.6,10,100,1,0,0.2,0.2,0,0,0,0,0,0,16,10.9,10.56,0,0,0,0,-0.01,0
532.686,14.71,7.8,54.5,0.1,-0.7,-0.2,0,1139,3,102,13.92,15.8,16,10.1,226,1870.7,4.16,1968,-3.4,10.1,10.1,11.6,11.1,9.6,10.6,11.6,16,100,1,0,0.2,0.2,0,0,0,0,0,0,15.9,10.9,10.66,0,0,0,0,-0.01,0
532.777,14.71,8.1,54.5,0.1,-0.7,-0.2,0,1139,3,102,13.56,15.8,16.4,10.1,226,1868.4,4.16,1968,-3.55,10.4,15.6,15.1,14.1,15.6,13.6,14.6,16,100,1,0,0.2,0.2,0,0,0,0,0,0,16.7,11.5,10.95,0,0,0,0,-0.01,0
533.022,14.71,8.1,54.5,0.1,-0.7,-0.2,0,1139,3,102,13.34,16.5,17.2,10.7,226,1925.8,4.19,1968,-3.73,11,19.1,18.1,19.6,18.6,19.6,17.6,22,100,1,0,0.2,0.2,0,0,0,0,0,0,17,11.6,11.28,0,0,0,0,-0.01,0
533.096,14.71,8.4,54.5,0.1,-1.1,-0.2,0,1139,3,102,13.94,16.5,17.8,10.6,226,1925.2,4.22,1946,-3.77,8.7,23.5,23.5,23.5,23.5,23.5,23.5,25,100,1,0,0.2,0.2,0,0,0,0,0,0,18.8,12.8,11.87,0,0,0,0,-0.01,0
533.256,14.71,8.8,54.5,0.1,-1.2,-0.2,0,1139,3,102,14.09,18.8,19,11.9,226,1900.6,4.22,1948,-3.65,9.7,23.5,23.5,23.5,23.5,23.5,23.5,29,100,1,0,0.2,0.2,0,0,0,0,0,0,18.9,13,12.66,0,0,0,0,-0.01,0
533.330,14.71,8.8,54.5,0.1,-1.1,-0.2,0,1139,3,102,14.27,18.8,19.2,12,226,2327.6,4.25,1957,-3.94,10.9,23.5,23.5,23.5,23.5,23.5,23.5,34,100,1,0,0.2,0.2,0,0,0,0,0,0,19.1,12.9,12.71,0,0,0,0,-0.01,0
533.430,14.71,9.1,54.5,0.1,-1,-0.2,0,1139,3,102,14.29,19.5,20.1,12.4,226,2494.7,4.22,1948,-4.12,12,23.5,23.5,23.5,23.5,23.5,23.5,34,100,1,0,0.2,0.2,0,0,0,0,0,0,19.9,13.6,13.1,0,0,0,0,-0.01,0
533.538,14.71,9.4,54.5,0.1,-0.9,-0.2,0,1139,3,102,14.25,19.5,20.3,12.7,226,2687.6,4.25,1954,-4.4,12.5,23.5,23.5,23.5,23.5,23.5,23.5,38,100,1,0,0.2,0.2,0,0,0,0,0,0,21,14.1,13.57,0,0,0,0,-0.01,0
533.606,14.71,9.8,54.5,0.1,-0.8,-0.2,0,1139,3,102,14.25,21,21.4,13.4,226,2925.4,4.22,1962,-4.42,13.3,23.2,23.5,23.5,22.5,23.2,23.5,43,100,1,0,0.2,0.2,0,0,0,0,0,0,21.3,14.6,14.05,0,0,0,0,-0.01,0
533.738,14.71,9.8,54.5,0.1,-0.8,-0.2,0,1139,3,102,14.27,21,21.7,13.7,226,3105.6,4.25,1958,-4.58,13.8,23.5,23.5,23.5,23.5,23.5,23.5,44,100,1,0,0.2,0.2,0,0,0,0,0,0,21.7,14.7,14.31,0,0,0,0,-0.01,0
533.876,14.71,10.1,54.5,0.1,-0.8,-0.2,0,1139,3,102,14.35,21.8,22.2,14,226,3393.6,4.22,1957,-4.38,14,23.5,24,23.5,23.5,23.5,23.5,46,100,1,0,0.2,0.2,0,0,0,0,0,0,22.4,15.4,14.84,0,0,0,0,-0.01,0
533.945,14.71,10.1,54.5,0.1,-0.7,-0.2,0,1139,3,102,14.44,22.5,22.8,14.4,226,3713.3,4.22,1974,-3.65,14.4,24,24,24.5,24,24.5,24,49,100,1,0,0.2,0.2,0,0,0,0,0,0,22.8,15.7,15.12,0,0,0,0,-0.01,0
534.186,14.71,10.1,54.5,0.1,-0.8,-0.2,0,1139,3,102,14.5,22.5,23,14.5,226,3877.7,4.22,1976,-3.18,14.6,24.5,24.5,24.5,24.5,24.5,24.5,50,100,1,0,0.2,0.2,0,0,0,0,0,0,23.3,16.1,15.65,0,0,0,0,-0.01,0
534.286,14.71,10.1,54.5,0.1,-0.7,-0.2,0,1139,3,102,14.63,22.5,23.6,14.8,226,4409.7,4.22,1974,-1.15,15,24.5,24.5,24.5,24,24.5,24.5,52,100,1,0,0.2,0.2,0,0,0,0,0,0,23.1,16.1,15.74,0,0,0,0,-0.01,0
534.366,14.71,10.1,54.5,0.1,-0.7,-0.2,0,1139,3,102,14.65,22.5,23.5,14.8,226,4640.3,4.25,1984,-0.36,15,24.5,24.5,24.5,24.5,24.5,24.5,52,100,1,0,0.2,0.2,0,0,0,0,0,0,23.2,16,15.78,0,0,0,0,-0.01,0
534.677,14.71,10.1,54.5,0.2,-0.7,-0.2,0,1139,3,102,14.64,22.5,23.5,14.8,226,4818.2,4.22,1982,0.18,15,24.5,24.5,24.5,24.5,24.5,24.5,52,100,1,0,0.2,0.2,0,0,0,0,0,0,23.1,16.1,15.78,0,0,0,0,-0.01,0
534.870,14.71,10.1,54.5,0.2,-0.7,-0.2,0,1139,3,102,14.56,22.5,23.4,14.8,226,5117.8,4.22,1995,1.08,14.8,24.5,24.5,24.5,24.5,24.5,24.5,52,100,1,0,0.2,0.2,0,0,0,0,0,0,23.2,16,15.8,0,0,0,0,-0.02,0
534.966,14.71,10.1,54.5,0.2,-0.7,-0.2,0,1139,3,102,14.46,22.5,23.2,15,226,5096.3,4.25,2006,0.82,14.7,25,25,25,25,25,25,52,100,1,0,0.2,0.2,0,0,0,0,0,0,23.2,16.1,15.83,0,0,0,0,-0.02,0
535.106,14.71,10.1,54.5,0.2,-0.7,-0.3,0,1139,3,102,14.44,22.5,23.3,15,226,5098.1,4.25,2008,0.8,14.7,25,25,25,25,25,25,52,100,1,0,0.2,0.2,0,0,0,0,0,0,23.2,16.1,15.82,0,0,0,0,-0.02,0
535.187,14.71,10.1,54.5,0.2,-0.7,-0.3,0,1139,3,102,14.42,22.5,23.2,15,226,5086.2,4.22,2014,0.65,14.6,25,25,25,25,25,25,52,100,1,0,0.2,0.2,0,0,0,0,0,0,23.1,16.1,15.83,0,0,0,0,-0.02,0
535.267,14.71,10.1,54.5,0.2,-0.7,-0.3,0,1139,3,102,14.42,22.5,23.2,15,226,5087.6,4.22,2018,0.58,14.6,25,25,25,25,25,25,52,100,1,0,0.2,0.2,0,0,0,0,0,0,24,17.4,16.12,0,0,0,0,-0.02,0
535.436,14.71,26.6,54.5,0.1,-0.9,-0.3,0,1139,3,102,14.4,38.2,35.5,21.1,226,5079.2,4.25,2021,0.39,18.8,24.7,25,24.7,25,25.5,24.7,55,100,1.93,18.1,10.3,4.5,0,0,0,0,0,0,77.8,152.2,83.25,0,0,0.74,0,5.03,0
535.516,14.71,56.9,54.5,0.1,-0.1,19.6,20.8,1139,3,102,14.17,78,211.9,58.3,226,5157.3,3.66,2287,0.01,100,2.2,5.2,2.8,5.4,5.1,5.2,227,100,2.25,21.3,16.8,8.5,0,0,0,0,0,0,81.1,156.4,129.91,0,0,1.35,0,6.98,0
535.606,14.71,73.8,54.5,0.8,0.5,21,21.6,1139,3,102,14.56,82.5,213.1,56.3,226,5062.4,3.63,2098,0.01,99.7,12.5,12.5,13,12.5,13,13,264,100,2.39,21.7,18.4,10.5,0,0,0,0,0,0,84.2,147.2,143.92,0,0,0,0,7.91,0
535.729,14.71,100,54.5,1.2,1,20.7,21.7,1139,3,102,14.5,86.2,213.6,59.6,226,5093.7,3.55,2152,0.69,99.7,12,12,12,12,12,12,281,100,2.48,21.7,20.5,11.7,0,0,0,0,0,0,89.2,153.7,154.31,0,0,0,0,8.84,0
535.826,14.71,100,54.5,2,1.8,19.9,21.7,1139,3,100,14.3,90.8,213.7,64,226,5109.1,3.43,2184,0.01,100,12,11.5,12,11.5,12,11.5,296,100,2.5,21.7,21.3,12.1,0,0,0,0,0,0,93.6,158.3,158.77,0,0,0,0,9.18,0
535.916,14.71,100,54.5,2.7,2.4,19.2,21.6,1141,3,100,14.45,95.2,213.9,69.1,226,5060.7,3.43,2242,0.01,99.9,6.5,7.8,7.5,6.2,7.3,7.8,306,100,2.5,21.6,21.8,12.4,0,0,0,0,0,0,97.8,161.2,162.22,0,0,0,0,9.41,0
535.996,14.71,100,54.5,3.5,3.1,18.2,21.4,1141,3,100,14.56,99.8,214,74,226,5057.8,3.43,2296,0.01,99.9,8.5,8.4,8.2,8.4,8.2,8.5,328,100,2.5,21.6,22.3,12.6,0,0,0,0,0,0,101.7,164.9,166.2,0,0,0,0,9.68,0
536.103,14.71,100,54.5,4.2,3.9,17.8,21.7,1143,3,100,14.65,102.8,214.2,77.5,226,5150.9,3.43,2328,0.45,100,10.7,10.4,11.5,10.7,10.4,10.1,342,100,2.5,21.8,22.8,12.9,0,0,0,0,0,0,104.8,168.5,169.37,0,0,0,0,9.91,0
536.216,14.71,100,54.5,5.1,4.8,17.1,21.9,1143,3,100,14.72,107.2,214.4,83,226,5117.5,3.49,2388,1.92,100,10.8,10.3,11,10.3,11.2,11.8,359,100,2.52,21.9,23.5,13.3,0,0,0,0,0,0,109.1,173,173.82,0,0,0,0,10.22,0
536.296,14.71,100,54.5,6.2,5.8,16.3,22.1,1144,3,100,14.65,112.5,214.6,89.6,226,5087.6,3.4,2468,3.4,100,12.3,11.2,12.4,11.1,12.4,12.3,380,100,2.53,22.2,24.2,13.8,0,0,0,0,0,0,114.5,178.8,179.45,0,0,0,0,10.4,0
536.376,14.71,100,54.5,7,6.7,15.6,22.2,1144,3,100,14.36,116.2,214.5,95.1,226,5076.6,3.4,2526,2.93,100,12.8,12.8,10.4,12.8,11.7,10.6,388,100,2.54,22.3,24.7,14.2,0,0,0,0,0,0,119.3,183.9,183.73,0,0,0,0,10.56,0
536.516,14.71,100,54.5,7.9,7.5,14.8,22.3,1144,3,100,13.45,121.5,215,101.5,226,5088.8,3.43,2586,0.01,100,10.3,12.3,12.2,10.6,9.9,12.3,404,100,2.55,22.3,25.3,14.6,0,0,0,0,0,0,124.5,188.9,188.42,0,0,0,0,10.75,0
536.596,14.71,100,54.5,9.7,9.3,13.1,22.3,1146,3,100,12.77,131.2,215.9,114.3,226,5095.8,3.46,2674,0.01,100,12,12,12,12,12,12,434,100,2.56,22.3,25.7,15.2,0,0,0,0,0,0,135.2,197.1,196.38,0,0,0,0,10.5,0
536.676,14.71,100,54.5,10.8,10.4,12,22.3,1148,3,100,12.69,138,216.5,122.5,226,5117.2,3.49,2731,0.01,100,12,12,12,11.2,12,12,445,100,2.56,22.4,26.3,15.6,0,0,0,0,0,0,142.1,203.1,201.45,0,0,0,0,10.67,0
536.821,14.71,100,54.5,12.1,11.5,10.9,22.4,1148,3,100,12.54,144.8,217.4,132.6,226,5080.7,3.4,2816,0.01,100,12.5,12.5,12.5,12.5,12.5,10.2,451,100,2.56,22.4,26.7,16.1,0,0,0,0,0,-2.3,149.4,210.3,207.66,0,0,0,0,10.59,0
536.892,14.71,100,54.5,14.6,13.9,8.6,22.4,1152,3,100,12.12,160.5,218.3,152.2,226,5081,3.37,2926,0.01,99.9,13,13,13,13,13,10.7,462,100,2.57,22.4,27.6,17.1,0,0,0,0,0,-2.3,165.2,220.9,218.12,0,0,0,0,10.49,0
536.966,14.71,100,54.5,16,15.2,7.2,22.3,1152,3,100,10.88,169.5,218.9,164.4,226,5077.5,3.37,3007,0.01,99.9,13.5,13.5,13.5,13.5,13.5,11.2,486,100,2.57,22.3,26.5,17.5,0,0,-3,0,0,-2.3,174.8,229,224.19,0,0,0,0,8.96,0
537.066,14.71,100,54.5,18.1,17.3,5.3,22.3,1152,3,100,10.76,180.8,219.7,181.8,226,5064.4,3.37,3076,-20.89,99.9,14,14,10.5,14,14,11.2,537,97.7,2.57,22.1,22.8,17.9,0,0,-3,0,0,-2.3,193.2,239.8,232.94,0,0,0,0,4.89,0
537.167,14.71,100,54.5,20,19.7,2.3,22.1,1155,3,100,10.83,191.2,219.7,206.8,226,5081.3,12.96,3228,-26.64,100,13,13,10,13,13,10.7,581,86.8,2.56,21.9,22.5,18.4,0,0,-3,0,0,-1.9,193.2,247.8,243.02,0,0,0.33,0,3.79,0
537.246,14.71,100,54.5,17.8,18,3.3,21.9,1155,3,100,11.63,188.2,219.7,198.6,226,5108.8,12.31,3246,-29.99,100,13,13.5,10,13.5,13,11.1,582,92.4,2.55,21.8,25.5,18.6,0,0,-3,0,0,-1.9,184.4,249.4,247.1,0,0,1.2,0.1,5.78,0
537.439,14.71,100,54.5,17,16.8,4.7,21.8,1159,3,100,10.97,181.5,219.7,199.3,226,5033.7,9.73,3394,-29.99,100,14,13.5,10.5,14,14,11.6,569,94.2,2.55,21.7,25.2,19.3,0,0,-2.7,0,0,-1.9,186.6,262.7,259.05,0,0,0,0.4,5.87,0
537.511,14.71,100,54.5,18.8,18.5,3.2,21.7,1162,3,100,11.43,191.2,219.8,223.2,226,5091.7,9.79,3571,-29.99,100,14,14,11.3,14,14,12.5,578,91.9,2.55,21.7,24,20.2,0,0,-2.7,0,0,-1.5,196.2,273.4,270.01,0,0,0,0.5,3.87,0
537.676,14.71,100,54.5,19.8,19.2,2.4,21.8,1162,3,100,11.02,191.2,219.8,234.1,226,5089.1,10.29,3656,-29.99,100,14,14,11.3,14,14,12.5,585,91.7,2.55,21.9,23.4,21.9,0,0,-2.7,0,0,-1.5,205.1,290.7,285.75,0,0,-0.32,0.5,1.83,0
537.788,14.71,100,54.5,21.2,21,0.8,21.9,1166,3,99,11.68,191.2,219.8,258.9,226,5137,11.32,3854,-29.99,99.9,14.5,14.5,11.8,14.5,14.5,13,598,90.9,2.56,21.9,23.8,23.4,0,0,-2.3,0,0,-1.5,210.9,298.8,295.94,0,0,-0.06,0.5,0.46,0
537.886,14.71,100,54.5,22.1,21.8,0,21.9,1171,3,99,12,191.2,219.7,274.9,226,5105.6,11.58,3972,-29.99,99.9,14.5,14.5,12.2,14.5,14.5,13,605,89.7,2.57,21.9,23.4,24.1,0,0,-2.3,0,0,-1.2,214.6,308.9,300.75,0,0,-0.11,0.5,-0.59,0
537.967,14.71,100,54.5,22.5,22.3,-0.7,21.9,1171,3,99,12.35,191.2,219.8,285.8,226,5114.6,12.84,4086,-29.99,99.9,15,15,12.7,15,15,13.8,608,88.3,2.57,22,23.6,24.6,0,0,-2.3,0,0,-1.2,215.6,316.1,303.56,0,0,-0.02,0.5,-0.9,0
538.086,14.71,100,54.5,22.9,22.3,-0.8,22,1171,3,99,12.13,191.2,219.8,291.6,226,5058.6,13.4,4198,-29.99,99.9,15,15,12.7,15,15,13.8,606,87.9,2.58,22,24.6,25.3,0,0,-2.3,0,0,-1.2,214.3,326.3,309.11,0,0,0,0.3,-0.79,0
538.193,14.71,100,54.5,22.1,22.2,-0.6,22,1175,3,99,11.35,191.2,219.8,298.9,226,5099.2,14.54,4314,-29.99,99.9,15.5,15.5,13.6,15.5,15.5,14.3,602,85.9,2.59,22.1,25.6,26.2,0,0,-1.9,0,0,-1.2,212.1,335.9,315.3,0,0,0.02,0.2,-0.61,0
538.266,14.71,100,54.5,21.8,21.9,-0.3,22.1,1177,3,99,11.74,191.2,219.8,302.7,226,5074.6,15.83,4438,-29.99,99.9,15.5,15.5,13.6,15.5,15.5,14.7,595,84.9,2.6,22.2,26.5,26.8,0,0,-1.9,0,0,-0.8,209.1,342.2,319.73,0,0,0.04,0.1,-0.33,0
538.578,14.71,100,54.5,21.4,21.4,0.2,22.3,1177,3,99,11.66,191.2,219.8,303.8,226,5051.4,16.71,4542,-29.99,99.9,16,16,14.1,16,16,15.2,587,84.2,2.62,22.5,31.2,28.3,0,0,-1.5,0,0,-0.8,202.2,350.4,329.68,0,0,0.42,0.3,2.53,0
538.794,14.71,100,54.5,20.8,20.2,2.1,22.4,1179,3,99,12.73,191.2,219.9,311.4,226,5015.4,15.89,4879,-29.99,100,16,16,14.5,16,16,15.6,560,86,2.68,22.8,36.1,32.5,0,0,-1.2,0,0,-0.4,202.1,378.3,356.83,0,0,-0.03,0.9,3.64,0
538.980,14.71,100,54.5,22.2,21.4,0.9,22.4,1180,3,99,13.16,191.2,219.9,339.3,226,5096.1,16.18,5129,-29.99,100,16,16,14.8,16,16,16,562,84.4,2.7,22.7,36.3,35.1,0,0,-1.2,0,0,0,208.1,394.3,373.6,0,0,-0.04,1.3,1.29,0
539.051,14.71,100,54.5,22.2,21.8,0.4,22.4,1180,3,99,13.2,191.2,219.9,355.8,226,5107.1,18.24,5324,-27.7,99.9,16.5,16.5,15.7,16.5,16.5,16.5,560,82.4,2.72,22.8,38.3,37.1,0,0,-0.8,0,0,0,207.2,406.1,386.88,0,0,0.04,1.4,1.13,0
539.121,14.71,100,54.5,21.8,21.7,0.6,22.4,1179,3,99,13.37,191.2,219.9,358.2,226,5072,18.47,5352,-26.08,100,17,17,16.2,17,17,17,557,82.5,2.73,22.9,39.9,37.7,0,0,-0.8,0,0,0,205.5,412.5,393.31,0,0,0.11,1.5,2.13,0
539.205,14.71,100,54.5,22.1,21.5,0.9,22.4,1179,3,99,13.11,191.2,219.9,358.8,226,5126.2,18.56,5474,-25.53,100,17,17,16.2,17,17,17,550,81.9,2.73,23.2,41.9,38.1,0,0,-0.8,0,0,0,202.8,418.6,399.85,0,0,0.29,1.7,3.5,0
539.281,14.71,100,54.5,21.9,21.3,1.4,22.4,1177,3,99,13.24,191.2,219.8,361.2,226,5094.6,18.59,5549,-23.94,100,17.5,17.5,16.7,17.5,17.5,17.5,541,82,2.75,23.4,43.3,38.6,0,0,-0.4,0,0,0,202,425.4,408.19,0,0,0.19,1.9,4.46,0
539.351,14.71,100,54.5,21.8,21.3,1.6,22.4,1177,3,99,13.16,191.2,219.8,363.6,226,5090.3,18.91,5622,-23.32,99.9,17.5,17.5,17.1,17.5,17.5,17.5,537,81.5,2.76,23.5,44.2,39,0,0,-0.4,0,0,0,200.6,430.5,414.41,0,0,0.21,2,4.95,0
539.431,14.71,100,54.5,21.5,21.2,1.8,22.4,1177,3,99,13.12,191.2,219.9,366.3,226,5074.3,19.41,5699,-22.14,100,17.5,17.5,17.1,17.5,17.5,17.5,532,80.7,2.77,23.7,45.5,39.4,0,0,-0.4,0,0,0,198.9,436.7,420.69,0,0,0.34,2.2,5.72,0
539.516,14.71,100,54.5,21.4,21,2.2,22.4,1175,3,99,12.84,191.2,219.8,368.4,226,5065.3,19.7,5760,-21.92,100,17.5,17.5,17.1,17.5,17.5,17.5,524,81,2.78,23.8,46.8,39.8,0,0,-0.4,0,0,0,197.1,439,427.72,0,0,0.35,2.4,6.63,0
539.592,14.71,100,54.5,21.1,20.8,2.4,22.4,1175,3,99,12.97,191.2,219.7,370.6,226,5054,19.85,5828,-20.61,99.9,17.5,17.5,17.1,17.5,17.5,17.5,518,80.5,2.79,23.9,48.1,40.2,0,0,0,0,0,0,195.5,447,435.41,0,0,0.35,2.5,7.46,0
539.661,14.71,100,54.5,21.2,20.7,2.7,22.4,1171,3,100,12.51,191.2,219.8,374.7,226,5109.4,20.05,5960,-21.08,99.9,17.5,17.5,17.5,17.5,17.5,17.5,512,79.8,2.8,23.9,48.7,40.6,0,0,0,0,0,0,194.6,456.8,441.81,0,0,0.16,2.7,7.94,0
539.731,14.71,100,54.5,20.9,20.6,2.8,22.4,1171,3,100,12.56,191.2,219.8,375.8,226,5103.9,20.79,6006,-20.79,100,17.5,17.5,17.5,17.5,18,18,504,79.5,2.81,23.9,49.3,41,0,0,0,0,0,0,194.1,456.4,447.86,0,0,0.03,2.8,8.21,0
539.852,14.71,100,54.5,21,20.5,2.9,22.4,1171,3,100,12.47,191.2,219.8,376.6,226,5085.6,20.96,6016,-20.8,100,18,18,18,18,18,18,504,79.9,2.82,23.9,51.1,41.9,0,0,0,0,0,0,191.3,464.6,457.59,0,0,0.28,3,8.97,0
539.921,14.71,100,54.5,20.6,20.2,3.2,22.4,1168,3,100,12.5,190.5,219.8,378.2,226,5052.3,20.61,6164,-20.32,99.9,18,18,18,18,18,18,494,80.8,2.82,23.9,51.8,42.3,0,0,0,0,0,0,190.1,468.9,463.25,0,0,0.14,3.2,9.29,0
540.115,14.71,100,54.5,20.8,20.2,3.2,22.4,1168,3,100,12.33,189,219.9,383,226,5070.8,20.26,6254,-20.48,100,18.5,18.5,18.5,18.5,18.5,18.5,485,80.6,2.83,23.9,52.2,43.1,0,0,0,0,0,0,189.7,479.5,473.16,0,0,0,3.4,9.07,0
540.213,14.71,100,54.5,21,20.5,2.9,22.4,1164,3,100,12.39,188.2,219.8,390.4,226,5084.7,20.61,6389,-19.7,99.9,18.5,18.5,18.5,18.5,18.5,18.5,478,79.6,2.83,23.9,52.6,44.2,0,0,0,0,0,0,189,489.2,484.9,0,0,0,3.8,8.41,0
540.351,14.71,100,54.5,21,20.5,2.9,22.4,1162,3,100,12.47,186.8,219.8,392.2,226,5098.4,21.02,6506,-19.82,99.9,18.5,18.5,18.5,18.5,18.5,18.5,472,79.4,2.83,23.9,53.8,45.3,0,0,0,0,0,0,186.1,498.7,497.21,0,0,0,4.1,8.48,0
540.451,14.71,100,54.5,21,20.4,2.9,22.4,1162,3,100,12.54,186,219.8,394,226,5092.3,21.17,6602,-19.52,100,18.5,18.5,18.5,18.5,18.5,18.5,462,79.9,2.83,22.4,52.2,45.5,0,0,0,0,0,0,184.8,461.9,500.84,0,2048,0,0,6.7,0
540.522,14.71,100,54.5,21.2,20.7,1.1,21.1,1161,3,100,12.49,185.2,196.5,399.8,226,5081.8,20.17,6660,0.01,99.9,13.9,9.2,9.3,14.1,9.3,9.2,440,77.7,2.79,19.6,42.2,44.4,0,0,0,0,0,0,187.7,432.1,497.07,0,2048,-0.28,0,-1.89,0
540.624,14.71,100,54.5,21.6,20.9,-2.2,19,1161,3,102,11.45,185.2,182,401.9,226,5155.8,25.92,6711,0.01,89.4,11,10,11,9.9,11.1,11,430,67.9,2.72,18.6,36.8,42.8,0,0,0,0,0,0,179.4,416.1,490.39,0,2048,-0.28,0,-5.67,0
540.727,14.71,100,54.5,19.8,19.2,-1.5,19.2,1159,4,102,11.03,172.5,178,377.5,226,5094.3,27.86,6795,0.01,84.3,15.2,15,9.1,16.6,15.2,9.8,424,76,2.66,19,41.2,41,0,0,0,0,0,0,171,415.7,482.22,0,4,0.16,0,0,0
540.830,14.71,100,54.5,19.3,18.8,1.1,22.4,1159,4,102,10.85,181.5,201.1,371.3,226,5123.6,20.79,6298,0.01,86.5,1.8,1,1.4,1.9,1.8,1,84,83.4,2.67,23.6,57.5,41.1,0,0,0,0,0,0,183.5,446.4,481.13,0,4,1.51,0,14.88,0
540.961,14.71,100,54.5,19.8,18.4,4.7,22.4,1159,4,104,14.45,188.2,219.8,324.8,226,4719,11.93,5394,0.01,88.6,11.2,12,11.3,11.2,11.8,11.1,467,88.7,2.72,23.4,43.9,41.3,0,0,0,0,0,0,202.8,429.8,473.66,0,0,-0.4,0,2.97,0
541.071,14.71,100,54.5,21.9,21.3,1.1,22.4,1159,4,104,11.96,191.2,219.8,365.5,226,5042.7,22.49,5602,-13.12,85.5,17.5,17.5,17.5,17.5,17.5,17.5,538,78.9,2.74,23.6,49.1,41.6,0,0,0,0,0,0,196.4,427.3,470.58,0,0,0.83,0,6.67,0
541.141,14.71,100,54.5,20.8,20.3,2.7,22.4,1159,4,104,12.11,191.2,219.9,353,226,5073.1,19.7,5646,-14.7,96,17.5,17.5,17.5,17.5,17.5,17.5,526,83.1,2.76,23.7,50.9,41.7,0,0,0,0,0,0,193.9,430.7,469.21,0,0,0.77,0,8.39,0
541.271,14.71,100,54.5,20.7,20.2,3,22.4,1159,4,104,12.15,191.2,219.8,353.2,226,5067,19,5680,-16.15,98.5,17.5,17.5,17.5,17.5,17.5,17.5,520,83,2.78,23.9,50.5,42.1,0,0,0,0,0,0,194.1,435.7,468.13,0,0,0,0,8.42,0
541.511,14.71,100,54.5,21.1,20.6,2.9,22.4,1161,4,104,12.22,191.2,219.8,361.1,226,5054.3,18.82,5738,-18.3,99.7,17.5,17.5,17.5,17.5,17.5,17.5,517,82.6,2.81,23.9,49.4,42.7,0,0,0,0,0,0,197.7,446.8,470.16,0,0,0,0.3,6.64,0
541.581,14.71,100,54.5,22,21.3,2.1,22.4,1164,4,104,12.34,191.2,219.8,375.7,226,5074,19.29,5876,-19.05,100,17.5,17.5,17.5,17.5,17.5,17.5,517,81.6,2.82,23.9,49.2,42.9,0,0,0,0,0,0,198,448.9,471.51,0,0,0,0.5,6.25,0
541.754,14.71,97.7,54.5,22,21.4,2,22.4,1170,4,106,12.46,191.2,219.8,378.9,226,5068.5,19.68,5952,-19.08,99.9,17.5,17.5,17.5,17.5,17.5,17.5,516,81.3,2.82,23.9,49.3,43.2,0,0,0,0,0,0,198,453.5,473.87,0,0,0,0.7,6.08,0
541.831,14.71,76.5,54.5,22,21.4,1.9,22.4,1170,4,106,12.41,191.2,219.8,383.3,226,5124.2,20,6026,-19.26,100,17.5,17.5,17.5,18,17.5,18,512,81,2.83,23.9,49.7,43.6,0,0,0,0,0,-3,197.7,459.4,477.81,0,0,0,1,6.07,0
541.960,14.71,57.8,54.5,21.8,21.3,2,22.4,1175,4,106,12.26,191.2,219.9,385.4,226,5075.2,20.17,6082,-19.72,99.8,18,18,18,18,18,15,508,81,2.83,23.9,50.4,43.9,0,0,0,0,0,-3,196.8,463.6,480.5,0,0,0.05,1.2,6.38,0
542.033,14.71,39.7,54.5,21.7,21.3,-0.9,17.4,1175,4,106,12.12,191.2,189.1,388.1,226,5069.7,20.09,6136,-20.79,95.5,16.8,16.9,17,16.9,17.6,15,504,78.5,2.71,8.6,23.5,41,0,0,0,0,0,-3,183.5,280.9,453.3,0,0,-3.58,0,-13.96,0
