﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00005D553C7807 00005D553C7807 E85 ReFlex+ DAW Ultraflow v1.1 - WBA5U9C02LA38334
699.874,14.67,6.4,0.1,-0.7,-0.1,0,190,1202,3,100,14.47,12,12.3,8.8,56.04,1911.9,3.93,2218,3.34,9.2,23.2,24.5,22.9,23.7,22.9,24.5,2,142,100,1,0,0.2,0.2,0,0,0,0,0,0,12.4,9.4,9.7,0,0,0,1,0,0,-0.01,0
699.956,14.67,6.4,0.1,-0.7,-0.1,0,190,1202,3,100,14.47,12,12.3,8.8,54.08,1886.1,3.96,2220,4.13,9.1,23.2,23.4,23.4,22.9,24,23.4,2,142,100,1,0,0.2,0.2,0,0,0,0,0,0,12.3,9.4,9.66,0,0,0,1,0,0,-0.01,0
700.044,14.67,6.4,0.1,-0.7,-0.1,0,190,1202,3,100,14.31,12,12.3,8.8,55.68,1905.8,3.96,2216,3.58,9,23.4,23.4,23.4,23.4,23.4,23.4,2,142,100,1,0,0.2,0.2,0,0,0,0,0,0,12.3,9.4,9.65,0,0,0,1,0,0,-0.01,0
700.115,14.67,6.4,0.1,-0.7,-0.1,0,190,1202,3,100,14.29,12,12.3,8.7,54.27,1895.4,3.84,2215,3.29,9,23.5,25.3,23.2,23.5,23.7,25.3,2,142,100,1,0,0.2,0.2,0,0,0,0,0,0,12.1,9.4,9.63,0,0,0,1,0,0,-0.01,0
700.194,14.67,6.8,0.1,-0.7,-0.1,0,190,1200,3,100,14.37,12,12.3,8.7,56.56,1863.2,3.93,2213,3.32,9,25,25.5,25.5,25,25.7,25.5,1,142,100,1,0,0.2,0.2,0,0,0,0,0,0,12.7,10,9.77,0,0,0,1,0,0,-0.01,0
700.264,14.67,7.1,0.1,-0.7,-0.1,0,190,1200,3,100,14.39,12.8,13.4,9.3,56.39,1900.9,3.93,2213,3.24,9.5,24.7,25.5,25.6,25.5,25.6,28.1,2,142,100,1,0,0.2,0.2,0,0,0,0,0,0,13.2,10.2,10.16,0,0,0,1,0,0,-0.01,0
700.334,14.67,7.1,0.1,-0.7,-0.1,0,190,1200,3,100,14.42,12.8,13.5,9.4,53.91,1875.3,3.93,2224,3.15,9.9,25.2,25,25,25,25.2,25,6,142,100,1,0,0.2,0.2,0,0,0,0,0,0,13.3,10.3,10.38,0,0,0,1,0,0,-0.01,0
700.914,14.67,7.1,0.1,-0.7,-0.1,0,190,1200,3,100,14.45,12.8,13.5,9.5,56.75,1856.8,3.93,2222,3.07,9.9,25.6,25.6,25.6,25.6,21.9,25.6,6,142,100,1,0,0.2,0.2,0,0,0,0,0,0,13.3,10.3,10.5,0,0,0,1,0,0,-0.01,0
700.995,14.67,7.1,0.1,-0.7,-0.1,0,189,1198,3,100,14.39,12.8,13.5,9.5,56.04,1867.8,3.96,2202,3.05,9.7,26,22.6,25.2,22.6,22.6,25.2,7,142,100,1,0,0.2,0.2,0,0,0,0,0,0,13.3,10.3,10.5,0,0,0,1,0,0,-0.01,0
701.074,14.67,7.1,0.2,-0.7,-0.1,0,189,1198,3,100,14.39,12.8,13.5,9.5,55.85,1907.2,3.93,2200,2.97,9.7,25.2,24.4,22.6,22.6,22.6,22.6,7,142,100,1,0,0.2,0.2,0,0,0,0,0,0,13.4,10.3,10.5,0,0,0,1,0,0,-0.01,0
701.154,14.67,7.1,0.1,-0.7,-0.1,0,189,1198,3,100,14.39,12.8,13.5,9.5,55.16,1884.9,3.96,2200,2.93,9.7,25.2,24.4,25.2,24.4,24.4,24.4,8,142,100,1,0,0.2,0.2,0,0,0,0,0,0,13.4,10.3,10.49,0,0,0,1,0,0,-0.01,0
701.224,14.67,7.1,0.1,-0.7,-0.1,0,189,1198,3,100,14.39,12.8,13.5,9.5,55.33,1866.6,3.93,2199,2.79,9.7,24.4,24.4,24.2,24.4,24.4,24.2,8,142,100,1,0,0.2,0.2,0,0,0,0,0,0,13.4,10.3,10.49,0,0,0,1,0,0,-0.01,0
701.304,14.67,7.1,0.1,-0.7,-0.1,0,189,1198,3,100,14.39,12.8,13.5,9.5,55.85,1903.5,3.93,2198,2.79,9.7,24.4,24.4,24.4,25.2,24.4,24.2,8,142,100,1,0,0.2,0.2,0,0,0,0,0,0,13.4,10.2,10.49,0,0,0,1,0,0,-0.01,0
