#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WBA5U9C02LA383347
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-120-056
#Ecu RaceROM version: 51575
#Ecu rom hash: 1E4A3097
#Ecu programming dongle ID: 6DC697
#Ecu programming date: 2024-03-23T19:24:57
#Ecu programming count: 26
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Air mass flow participating in combustion (kg/h),Ambient Air Temperature (°C),Boost Pressure Error (bar),Boost Pressure Pre Throttle (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Input Channel C,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map A Result,Custom Map B Result,Custom Map F Result,Custom Map P Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Flap Status (0/1),Exhaust Gas Temperature After Catalyst (°C),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Quantity Multiplier,Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Supply Pressure (bar),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Angle Safe End All Cylinders (deg),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temp Filtered (°C),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Intake Manifold Pressure Target (filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Low Fuel Pressure Sensor raw value (bar),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow from Sensor (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Torque Reserve Target (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,8.1,1,14.0,-0.02,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.41,12.45,286.90,0,3,65,98,3309,103.4,0,115,400,11,51.1,54.9,50.5,1.000,1.044,684,5.40,12.57,12.84,0,13.00,6.00,-2.70,-5.80,3,100,0.0,26,25.2,319,1,1,1,1,1,1,31.1,31,114.5,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.978,0,1.000,6.00,0.96,1,47.6,0.0,47.8,29,600,4,605,0.00,0.00,0.00,0.00,5.43,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.13,0.00,0.00,100,0,0,1200,0,12.2,-6.0,4.0,615.7,KEINE,0,-6.5,1023,0.912,1.022,0.184,0.000,0.174,-0.010,40.94,100.0,0.00,100.00
0.209,0,8.1,1,14.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.26,12.45,286.65,0,3,65,98,3298,103.3,0,115,400,11,51.6,55.4,51.0,1.000,1.044,684,5.40,12.79,12.95,0,13.00,6.00,-2.70,-5.73,3,100,0.0,28,28.2,320,1,1,1,1,1,1,31.1,31,115.1,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.987,0,1.000,6.00,0.96,1,47.6,0.0,47.7,29,600,4,605,0.00,0.00,0.00,0.00,5.40,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.13,0.00,0.00,100,0,0,1200,0,12.4,-6.0,4.1,615.4,KEINE,0,-5.5,1023,0.921,1.022,0.184,0.000,0.174,-0.010,40.73,100.0,0.00,100.00
0.420,0,8.4,1,14.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,13.91,12.45,286.65,0,3,65,98,3283,103.3,0,115,400,11,46.1,49.9,45.5,1.000,1.044,684,5.40,12.91,12.92,0,13.00,6.00,-2.70,-4.86,3,100,0.0,51,51.5,317,1,1,1,1,1,1,31.1,31,114.5,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.992,0,1.000,6.00,0.96,1,47.0,0.0,47.6,29,600,4,605,0.00,0.00,0.00,0.00,6.18,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.13,0.00,0.00,100,0,0,1200,0,12.4,-5.0,4.3,615.1,KEINE,0,0.5,1023,0.817,1.021,0.182,0.000,0.172,-0.010,40.53,100.0,0.00,100.00
0.629,0,11.6,2,14.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,17.68,14.04,286.65,0,3,65,98,3320,103.2,0,115,400,11,42.6,46.3,42.0,1.000,1.044,684,6.17,12.93,13.04,0,13.00,6.00,-2.70,-4.36,3,100,0.0,43,46.0,314,1,1,1,1,1,1,31.1,31,112.1,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.991,0,1.000,6.00,0.96,1,53.2,0.0,56.7,30,600,4,605,0.00,0.00,0.00,0.00,7.86,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,13.5,0.5,5.0,615.8,KEINE,0,16.0,1023,0.634,1.018,0.182,0.000,0.174,-0.008,40.59,100.0,0.00,100.00
0.840,0,13.6,2,14.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,20.31,18.98,286.65,0,3,66,98,3270,103.1,0,115,400,11,40.1,43.9,39.5,1.000,1.044,683,8.16,12.91,13.05,0,13.56,6.00,-2.70,-3.57,3,100,0.0,40,27.9,313,1,1,1,1,1,1,31.1,31,104.6,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.990,0,1.000,6.00,0.96,1,73.0,0.0,74.0,42,600,4,605,0.00,0.00,0.00,0.00,9.21,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.13,0.00,0.00,100,0,0,1200,0,17.5,20.0,7.0,614.7,KEINE,0,28.5,1023,0.551,1.017,0.182,0.000,0.172,-0.010,40.38,100.0,0.00,100.00
1.050,0,13.6,3,14.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,21.26,20.77,288.15,0,3,65,98,3274,103.0,0,115,400,11,40.1,43.6,39.5,1.000,1.044,683,9.18,16.49,16.71,0,17.12,6.00,-2.70,-3.96,3,100,0.0,40,30.8,314,1,1,1,1,1,1,31.1,31,89.4,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.980,0,1.000,6.00,0.96,1,78.9,0.0,79.2,44,600,4,605,0.00,0.00,0.00,0.00,9.37,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.13,0.00,0.00,100,0,0,1200,0,18.6,29.0,7.5,614.9,KEINE,0,31.5,1023,0.506,1.016,0.182,0.000,0.172,-0.010,40.48,100.0,0.00,100.00
1.260,0,14.6,3,14.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,23.22,21.73,286.65,0,3,65,98,3291,103.0,0,115,400,11,39.6,43.1,39.0,1.000,1.044,684,9.35,20.12,20.11,0,20.87,6.00,-2.70,-5.05,3,100,0.0,33,40.0,314,1,1,1,1,1,1,31.1,31,80.7,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.978,0,1.000,6.00,0.96,1,81.3,0.0,83.1,50,600,4,605,0.00,0.00,0.00,0.00,10.38,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,19.2,32.5,7.8,615.2,KEINE,0,39.0,1023,0.453,1.016,0.182,0.000,0.172,-0.010,40.48,100.0,0.00,100.00
1.469,0,14.6,3,14.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,24.47,23.37,287.07,0,3,65,98,3303,102.9,0,115,400,11,39.1,42.7,38.5,1.000,1.044,684,10.32,24.33,24.37,0,25.09,6.00,-2.70,-3.32,3,100,0.0,39,39.5,314,1,1,1,1,1,1,31.1,31,77.8,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.994,0,1.000,6.00,0.96,1,88.7,0.0,89.3,54,600,4,605,0.00,0.00,0.00,0.00,10.70,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,20.1,41.0,8.5,615.5,KEINE,0,43.0,1023,0.419,1.017,0.182,0.000,0.172,-0.010,40.48,100.0,0.00,100.00
1.680,0,15.9,3,14.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,26.31,25.15,286.65,0,3,65,98,3302,102.9,0,115,400,11,38.6,42.3,38.0,1.000,1.044,684,10.96,28.12,28.29,0,28.39,6.00,-2.70,-3.81,3,100,0.0,38,30.9,314,1,1,1,1,1,1,31.1,31,75.5,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.992,0,1.000,6.00,0.96,1,96.1,0.0,96.8,53,600,4,605,0.00,0.00,0.00,0.00,11.39,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.13,0.00,0.00,100,0,0,1200,0,21.1,47.0,9.3,615.5,KEINE,0,55.0,1023,0.395,1.018,0.188,0.000,0.176,-0.012,40.63,100.0,0.00,100.00
1.889,0,16.2,3,14.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,27.40,26.79,288.42,0,3,65,98,3320,102.8,0,120,400,11,38.1,41.5,37.5,1.000,1.044,684,11.38,31.22,31.13,0,31.53,6.00,-2.70,-4.50,3,100,0.0,38,38.5,314,1,1,1,1,1,1,31.1,31,72.7,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.981,0,1.000,6.00,0.96,1,101.6,0.0,103.0,58,600,4,605,0.00,0.00,0.00,0.00,11.81,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,21.8,55.5,10.0,615.9,KEINE,0,60.5,1023,0.391,1.019,0.197,0.000,0.184,-0.014,40.63,100.0,0.00,100.00
