#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BMW B58
#VIN: WBA5U9C02LA383347
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-120-056
#Ecu RaceROM version: 51575
#Ecu rom hash: 2036C157
#Ecu programming dongle ID: 6DC697
#Ecu programming date: 2024-01-14T14:50:46
#Ecu programming count: 25
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Air mass flow participating in combustion (kg/h),Ambient Air Temperature (°C),Boost Pressure Error (bar),Boost Pressure Pre Throttle (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Input Channel C,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map A Result,Custom Map B Result,Custom Map F Result,Custom Map P Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Flap Status (0/1),Exhaust Gas Temperature After Catalyst (°C),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Quantity Multiplier,Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Supply Pressure (bar),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Angle Safe End All Cylinders (deg),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temp Filtered (°C),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Intake Manifold Pressure Target (filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Low Fuel Pressure Sensor raw value (bar),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow from Sensor (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Torque Reserve Target (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,0.0,0,18.0,0.00,1.00,1.00,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,17.57,17.37,281.07,0,2,41,95,672,93.6,0,125,400,76,22.6,22.9,18.5,1.000,1.305,500,9.90,12.72,12.75,0,13.00,6.00,4.20,8.73,2,100,0.0,2,1.9,312,4,4,4,4,4,4,48.2,48,109.3,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.010,0,1.000,6.00,0.95,2,13.7,0.0,13.5,38,600,4,605,0.00,0.00,0.00,0.00,10.91,60.093750,60.093750,0.000000,0.000000,0,0,1361,1.15,0.00,0.00,100,0,0,1200,0,4.0,15.0,5.1,500.0,KEINE,0,15.0,1026,3.867,1.007,0.186,0.000,0.186,0.000,0.00,99.6,0.00,100.00
0.210,0,0.0,0,18.0,0.00,1.00,1.00,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,17.58,17.46,281.07,0,2,41,95,670,93.6,0,125,400,76,22.6,22.9,18.5,1.000,1.305,500,9.94,12.59,12.61,0,13.00,6.00,4.20,8.83,2,100,0.0,2,2.9,312,4,4,4,4,4,4,48.2,48,108.0,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.006,0,1.000,6.00,0.96,2,13.6,0.0,13.5,40,600,4,605,0.00,0.00,0.00,0.00,10.89,60.093750,60.093750,0.000000,0.000000,0,0,1361,1.15,0.00,0.00,100,0,0,1200,0,4.0,15.5,5.1,500.0,KEINE,0,15.5,1026,3.867,1.007,0.186,0.000,0.186,0.000,0.00,99.6,0.00,100.00
0.420,0,0.0,0,18.0,0.00,1.00,1.00,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,17.43,17.46,281.19,0,2,41,95,675,93.6,0,125,400,76,22.5,22.7,18.5,1.000,1.305,500,9.94,13.35,13.35,0,13.00,6.00,4.20,8.98,2,100,0.0,2,3.2,312,4,4,4,4,4,4,48.2,48,110.0,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.003,0,1.000,6.00,0.96,2,13.6,0.0,13.5,31,600,4,605,0.00,0.00,0.00,0.00,10.81,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.15,0.00,0.00,100,0,0,1200,0,4.0,15.5,5.1,500.0,KEINE,0,15.0,1026,3.892,1.007,0.186,0.000,0.186,0.000,0.00,99.6,0.00,100.00
0.630,0,0.0,0,18.0,0.00,1.00,1.00,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,17.37,17.30,281.07,0,2,41,95,672,93.7,0,125,400,76,22.5,22.8,18.5,1.000,1.305,500,9.81,13.24,13.21,0,13.00,6.00,4.20,9.01,2,100,0.0,2,1.2,312,4,4,4,4,4,4,48.2,48,108.3,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.997,0,1.000,6.00,0.96,2,13.6,0.0,13.5,33,600,4,606,0.00,0.00,0.00,0.00,10.80,60.093750,60.093750,0.000000,0.000000,0,0,1361,1.15,0.00,0.00,100,0,0,1200,0,4.0,15.0,5.0,500.0,KEINE,0,14.5,1026,3.925,1.007,0.186,0.000,0.186,0.000,0.00,99.6,0.00,100.00
0.840,0,0.0,0,18.0,0.00,1.00,1.00,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,29.67,17.37,281.07,0,2,41,95,673,93.7,0,125,400,76,22.8,23.1,16.5,1.000,1.305,500,9.86,12.94,13.05,0,13.00,6.00,4.20,9.09,2,100,0.0,3,3.0,312,4,4,4,4,4,4,48.2,48,108.7,0.94,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.995,0,1.000,6.00,0.96,2,13.5,0.0,13.5,35,600,4,606,0.00,0.00,0.00,0.00,13.20,60.093750,60.093750,0.000000,0.000000,0,0,1361,1.16,0.00,0.00,100,0,0,1200,0,3.8,15.0,5.0,500.0,KEINE,0,17.0,1026,1.973,1.008,0.186,0.000,0.186,0.000,0.00,99.6,0.00,100.00
1.050,0,31.9,1,18.0,0.00,1.00,1.00,1.70,2550.000,76,2550.0,0,1.428,0.000,0.000,0.000,0.000,78.04,57.70,285.65,0,0,40,95,1419,93.7,0,125,400,76,6.9,6.8,8.5,1.000,1.305,500,13.33,12.77,12.67,0,13.00,6.00,3.58,8.83,2,100,-3.0,9,9.6,240,4,4,1,4,4,4,48.2,48,108.5,0.99,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.993,0,1.000,6.00,1.70,2,35.6,0.0,52.0,33,600,0,602,0.00,0.00,0.00,0.00,49.59,60.093750,60.093750,0.000000,0.000000,0,0,1357,1.16,0.00,0.00,100,0,0,1200,0,13.9,30.0,17.0,500.0,KEINE,0,219.5,1024,4.000,1.154,1.834,0.373,5.252,3.045,0.00,99.6,0.00,100.00
1.260,0,56.3,5,18.0,0.82,0.99,0.99,1.97,2550.000,76,2550.0,0,1.905,0.000,0.000,0.000,0.000,76.42,153.16,286.65,0,3,50,95,2198,93.7,0,125,400,76,14.7,14.7,14.5,1.000,1.305,536,47.58,14.66,14.36,0,14.64,6.00,3.57,6.75,2,100,-2.5,9,5.5,247,1,1,1,1,1,1,48.2,48,100.0,0.99,1.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.958,0,0.996,6.00,1.97,2,147.0,0.0,282.4,49,600,0,602,0.00,0.00,0.00,0.00,48.97,60.093750,60.093750,0.000000,0.000000,0,0,1357,1.15,0.00,0.00,100,0,0,1200,0,96.6,241.5,52.4,536.1,KEINE,0,247.0,1023,3.558,1.557,7.133,0.598,13.318,5.588,0.00,100.0,0.00,100.00
1.470,0,74.5,7,18.0,1.00,1.01,1.01,2.06,2550.000,76,2550.0,0,2.034,0.000,0.000,0.000,0.000,82.86,159.75,286.65,0,3,59,95,2453,93.8,0,125,400,76,13.7,13.8,12.5,1.000,1.305,588,49.87,17.08,17.00,0,17.78,6.00,3.57,7.00,2,100,-1.5,12,12.5,240,1,1,1,1,1,1,48.2,48,99.1,1.06,1.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.985,0,0.997,6.00,2.05,2,203.1,0.0,420.3,56,600,0,595,0.00,0.00,0.00,0.00,53.72,60.093750,60.093750,0.000000,0.000000,0,0,1349,1.14,0.00,0.00,100,0,0,1200,0,98.0,249.5,57.4,587.3,KEINE,0,270.5,1023,2.598,1.756,9.801,0.000,16.518,6.717,0.00,100.0,0.00,100.00
1.680,0,75.2,9,18.0,1.00,1.09,1.09,2.16,2550.000,76,2550.0,0,2.131,0.000,0.000,0.000,0.000,90.50,163.90,286.65,0,3,62,95,2638,93.8,0,125,400,76,13.6,13.8,11.5,1.000,1.305,653,54.37,20.54,20.55,0,20.92,6.00,3.57,4.03,2,100,-0.5,12,12.5,236,1,1,1,1,1,1,48.1,47,90.2,1.15,2.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.970,0,0.993,6.00,2.15,2,244.1,0.0,475.4,57,600,0,585,0.00,0.00,0.00,0.00,58.94,60.093750,60.093750,0.000000,0.000000,0,0,1337,1.14,0.00,0.00,100,0,0,1200,0,98.0,275.5,62.8,653.2,NMAX,0,299.0,1023,2.508,1.905,12.975,0.242,21.359,8.143,0.00,100.0,0.00,100.00
1.890,0,71.5,11,18.0,0.98,1.19,1.19,2.13,2550.000,76,2550.0,0,2.153,0.000,0.000,0.000,0.000,100.19,170.48,286.65,0,3,67,95,2825,93.8,0,125,400,76,13.4,13.6,10.0,1.000,1.305,708,54.75,23.69,23.68,0,24.06,6.00,3.57,3.39,2,100,-0.5,12,13.0,230,4,4,4,4,4,4,47.9,47,90.8,1.29,2.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.995,0,0.986,6.00,2.12,2,292.1,0.0,531.7,63,600,0,572,0.00,0.00,0.00,0.00,65.88,60.093750,60.093750,0.000000,0.000000,0,0,1321,1.13,0.00,0.00,100,0,0,1200,0,97.9,308.5,67.7,708.0,NMAX,2048,332.5,1023,2.107,2.025,15.113,0.000,23.729,8.615,0.00,100.0,0.00,100.00
