#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WBA5U9C02LA383347
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-120-056
#Ecu RaceROM version: 51575
#Ecu rom hash: 0A5BE54D
#Ecu programming dongle ID: 6DC697
#Ecu programming date: 2024-04-11T17:52:23
#Ecu programming count: 27
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Air mass flow participating in combustion (kg/h),Ambient Air Temperature (°C),Boost Pressure Error (bar),Boost Pressure Pre Throttle (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Input Channel C,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map A Result,Custom Map B Result,Custom Map D Result,Custom Map E Result,Custom Map F Result,Custom Map P Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Flap Status (0/1),Exhaust Gas Temperature After Catalyst (°C),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Quantity Multiplier,Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Supply Pressure (bar),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Angle Safe End All Cylinders (deg),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temp Filtered (°C),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Intake Manifold Pressure Target (filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Low Fuel Pressure Sensor raw value (bar),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow from Sensor (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Torque Reserve Target (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,0.0,0,22.5,-0.01,1.02,1.02,1.01,2550.000,9,2550.0,0,1.000,0.000,0.000,1009.000,0.000,0.000,0.000,11.93,11.98,286.65,0,3,36,89,1799,88.1,0,105,400,9,31.5,35.2,31.0,1.000,1.036,500,0.00,12.96,13.07,0,13.00,6.00,0.01,0.00,4,100,0.0,-15,-16.0,322,0,0,0,0,0,0,46.2,46,112.8,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,16.000,4,1.002,6.00,0.96,2,25.4,0.0,25.1,14,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.10,0.00,0.00,100,0,0,1200,0,7.2,-55.5,0.0,500.0,KEINE,0,-55.5,1023,2.818,1.011,0.189,0.000,0.182,-0.008,28.47,100.0,0.00,100.00
0.210,0,0.0,0,22.5,-0.01,1.02,1.02,1.01,2550.000,9,2550.0,0,1.000,0.000,0.000,1009.000,0.000,0.000,0.000,11.96,11.95,286.65,0,3,35,89,1782,88.1,0,105,400,9,31.5,35.1,31.0,1.000,1.036,500,0.00,12.97,13.07,0,13.00,6.00,0.01,0.00,4,100,0.0,-15,-15.5,322,0,0,0,0,0,0,46.2,46,112.9,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,16.000,4,1.002,6.00,0.96,2,25.0,0.0,24.8,14,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.10,0.00,0.00,100,0,0,1200,0,7.1,-55.5,0.0,500.0,KEINE,0,-55.5,1023,2.856,1.011,0.189,0.000,0.182,-0.008,28.25,100.0,0.00,100.00
0.430,0,0.0,0,22.5,-0.01,1.02,1.02,1.01,2550.000,9,2550.0,0,1.000,0.000,0.000,1009.000,0.000,0.000,0.000,11.68,11.93,286.65,0,3,35,89,1762,88.1,0,105,400,9,31.5,35.1,31.0,1.000,1.036,500,0.00,12.97,13.08,0,13.00,6.00,0.01,0.00,4,100,0.0,-15,-15.5,322,0,0,0,0,0,0,46.2,46,112.8,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,16.000,4,1.002,6.00,0.96,2,24.7,0.0,24.5,14,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.10,0.00,0.00,100,0,0,1200,0,7.0,-55.5,0.0,500.0,KEINE,0,-55.5,1023,2.905,1.011,0.189,0.000,0.182,-0.008,27.96,100.0,0.00,100.00
0.640,0,0.0,0,22.5,-0.01,1.02,1.02,1.01,2550.000,9,2550.0,0,1.000,0.000,0.000,1009.000,0.000,0.000,0.000,11.76,11.91,286.65,0,3,34,89,1750,88.0,0,105,400,9,31.5,35.0,31.0,1.000,1.036,500,0.00,12.98,13.08,0,13.00,6.00,0.02,0.00,4,100,0.0,-15,-15.5,322,0,0,0,0,0,0,46.2,46,113.0,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,16.000,4,1.002,6.00,0.96,2,23.9,0.0,24.2,14,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.10,0.00,0.00,100,0,0,1200,0,6.8,-55.5,0.0,500.0,KEINE,0,-55.5,1023,2.933,1.010,0.189,0.000,0.182,-0.008,27.63,100.0,0.00,100.00
0.860,0,0.0,0,22.5,-0.01,1.02,1.02,1.01,2550.000,9,2550.0,0,1.000,0.000,0.000,1009.000,0.000,0.000,0.000,11.82,11.88,286.65,0,3,34,89,1730,88.0,0,105,400,9,31.0,34.8,30.5,1.000,1.036,500,0.00,12.98,13.09,0,13.00,6.00,0.02,0.00,4,100,0.0,-16,-16.0,322,0,0,0,0,0,0,46.3,46,112.8,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,16.000,4,1.002,6.00,0.96,2,23.7,0.0,24.0,14,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.10,0.00,0.00,100,0,0,1200,0,6.8,-55.5,0.0,500.0,KEINE,0,-55.0,1023,2.960,1.010,0.189,0.000,0.182,-0.008,27.41,100.0,0.00,100.00
1.079,0,0.0,0,22.5,-0.01,1.02,1.02,1.01,2550.000,9,2550.0,0,1.000,0.000,0.000,1009.000,0.000,0.000,0.000,11.80,11.86,286.65,0,3,34,89,1715,88.0,0,105,400,9,31.0,34.6,30.5,1.000,1.036,500,0.00,12.98,13.09,0,13.00,6.00,0.03,0.00,4,100,0.0,-16,-16.0,322,0,0,0,0,0,0,46.3,46,112.8,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,16.000,4,1.002,6.00,0.96,2,23.3,0.0,23.7,14,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.10,0.00,0.00,100,0,0,1200,0,6.8,-55.5,0.0,500.0,KEINE,0,-55.5,1023,2.990,1.010,0.189,0.000,0.182,-0.008,27.12,100.0,0.00,100.00
1.290,0,0.0,0,22.5,-0.01,1.02,1.02,1.01,2550.000,9,2550.0,0,1.000,0.000,0.000,1009.000,0.000,0.000,0.000,11.67,11.84,286.65,0,3,33,89,1701,88.0,0,105,400,9,30.5,34.4,30.0,1.000,1.036,500,0.00,12.98,13.09,0,13.00,6.00,0.04,0.00,4,100,0.0,-16,-16.0,322,0,0,0,0,0,0,46.3,46,112.5,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,16.000,4,1.002,6.00,0.96,2,23.5,0.0,23.5,14,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.10,0.00,0.00,100,0,0,1200,0,6.8,-55.5,0.0,500.0,KEINE,0,-56.0,1023,3.024,1.010,0.189,0.000,0.184,-0.006,26.87,100.0,0.00,100.00
1.510,0,0.0,0,22.5,-0.01,1.02,1.02,1.01,2550.000,9,2550.0,0,1.000,0.000,0.000,1009.000,0.000,0.000,0.000,11.76,11.81,286.65,0,3,33,89,1687,88.0,0,105,400,9,30.5,34.2,30.0,1.000,1.036,500,0.00,12.98,13.08,0,13.00,6.00,0.05,0.00,4,100,0.0,-16,-16.0,322,0,0,0,0,0,0,46.3,46,112.5,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,16.000,4,1.002,6.00,0.96,2,23.0,0.0,23.2,14,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.11,0.00,0.00,100,0,0,1200,0,6.8,-56.0,0.0,500.0,KEINE,0,-55.5,1023,3.052,1.010,0.189,0.000,0.184,-0.006,26.64,100.0,0.00,100.00
1.720,0,0.0,0,22.5,-0.01,1.02,1.02,1.01,2550.000,9,2550.0,0,1.000,0.000,0.000,1009.000,0.000,0.000,0.000,11.63,11.79,286.65,0,3,33,89,1670,87.9,0,105,400,9,30.5,34.0,30.0,1.000,1.036,500,0.00,12.98,13.08,0,13.00,6.00,0.07,0.00,4,100,0.0,-16,-16.0,322,0,0,0,0,0,0,46.3,46,112.6,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,16.000,4,1.002,6.00,0.96,2,22.6,0.0,23.0,14,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.11,0.00,0.00,100,0,0,1200,0,6.7,-54.5,0.0,500.0,KEINE,0,-54.5,1023,3.086,1.010,0.189,0.000,0.184,-0.006,26.38,100.0,0.00,100.00
1.940,0,0.0,0,22.5,-0.01,1.02,1.02,1.01,2550.000,9,2550.0,0,1.000,0.000,0.000,1009.000,0.000,0.000,0.000,11.67,11.79,286.65,0,3,32,89,1656,87.9,0,105,400,9,30.0,33.9,29.5,1.000,1.036,500,0.00,12.98,13.08,0,13.00,6.00,0.09,0.00,4,100,0.0,-16,-16.0,322,0,0,0,0,0,0,46.3,46,113.7,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,16.000,4,1.002,6.00,0.96,2,22.5,0.0,22.7,14,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.11,0.00,0.00,100,0,0,1200,0,6.7,-54.0,0.0,500.0,KEINE,0,-54.0,1023,3.095,1.010,0.189,0.000,0.184,-0.006,26.14,100.0,0.00,100.00
