#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: WBA5U9C02LA383347
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-120-056
#Ecu RaceROM version: 51575
#Ecu rom hash: C7270BD8
#Ecu programming dongle ID: 6DC697
#Ecu programming date: 2024-04-29T18:00:31
#Ecu programming count: 30
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Air mass flow participating in combustion (kg/h),Ambient Air Temperature (°C),Boost Pressure Error (bar),Boost Pressure Pre Throttle (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Input Channel C,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map A Result,Custom Map B Result,Custom Map D Result,Custom Map E Result,Custom Map F Result,Custom Map P Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Flap Status (0/1),Exhaust Gas Temperature After Catalyst (°C),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Quantity Multiplier,Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Supply Pressure (bar),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Angle Safe End All Cylinders (deg),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temp Filtered (°C),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Intake Manifold Pressure Target (filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Low Fuel Pressure Sensor raw value (bar),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow from Sensor (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Torque Reserve Target (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,14.4,2,24.0,0.00,1.01,1.01,1.01,0.00,100.00,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.000,0.000,0.000,0.000,38.47,30.98,286.65,0,3,40,106,1656,103.0,0,115,400,9,20.0,24.0,19.5,1.000,1.036,500,12.19,18.04,18.41,0,19.31,6.00,-0.13,0.00,4,100,0.0,10,2.7,294,1,4,1,4,4,4,45.9,46,106.2,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,4.935,11,0.902,6.00,0.96,2,60.0,0.0,62.4,45,600,4,605,0.00,0.00,0.00,0.00,19.47,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.00,0.00,0.00,100,0,0,1200,0,17.1,29.5,10.5,500.0,KEINE,0,100.5,1023,0.811,1.022,0.193,0.000,0.189,-0.004,25.68,100.0,0.00,100.00
0.220,0,14.7,2,24.0,0.00,1.01,1.01,1.01,0.00,100.00,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.000,0.000,0.000,0.000,38.65,38.25,286.65,0,3,41,106,1677,102.9,0,115,400,9,20.0,24.2,19.5,1.000,1.036,500,19.14,22.48,22.49,0,22.60,6.00,-0.13,0.00,4,100,0.0,20,19.5,299,1,1,1,1,1,1,46.0,46,92.9,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.929,0,0.947,6.00,0.96,2,73.3,0.0,73.4,42,600,4,604,0.00,0.00,0.00,0.00,18.08,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.02,0.00,0.00,100,0,0,1200,0,20.0,109.0,13.6,500.0,KEINE,0,108.0,1023,0.653,1.021,0.193,0.000,0.189,-0.004,25.83,100.0,0.00,100.00
0.430,0,15.1,3,24.0,0.00,1.01,1.01,1.01,0.00,100.00,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.000,0.000,0.000,0.000,37.79,39.68,286.65,0,3,40,106,1702,102.9,0,115,400,9,20.5,24.4,20.0,1.000,1.036,500,18.16,25.48,25.50,0,25.74,6.00,-0.13,-1.02,4,100,0.0,17,20.0,300,1,1,1,1,1,1,46.0,46,78.7,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.925,0,0.999,6.00,0.96,2,77.2,0.0,77.9,45,600,4,604,0.00,0.00,0.00,0.00,17.78,47.750000,47.750000,0.000000,0.000000,0,0,1278,1.02,0.00,0.00,100,0,0,1200,0,20.6,110.0,14.0,500.0,KEINE,0,110.5,1023,0.626,1.020,0.193,0.000,0.189,-0.004,26.09,100.0,0.00,100.00
0.650,0,15.1,2,24.0,-0.01,1.01,1.01,1.01,0.00,100.00,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.000,0.000,0.000,0.000,38.44,40.83,286.65,0,3,40,106,1721,102.9,0,115,400,9,20.0,24.1,19.5,1.000,1.036,500,17.78,28.45,28.92,0,28.81,6.00,-0.13,-3.04,4,100,0.0,20,19.6,302,1,1,1,1,1,1,46.0,46,63.4,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.938,0,0.995,6.00,0.96,2,76.4,0.0,81.1,42,600,4,604,0.00,0.00,0.00,0.00,17.41,47.750000,47.750000,0.000000,0.000000,0,0,1278,1.02,0.00,0.00,100,0,0,1200,0,21.2,108.0,14.5,500.0,KEINE,0,111.5,1023,0.613,1.019,0.193,0.000,0.189,-0.004,26.45,100.0,0.00,100.00
0.860,0,14.4,2,24.0,-0.01,1.01,1.01,1.01,0.00,100.00,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.000,0.000,0.000,0.000,38.45,39.35,286.65,0,3,40,106,1736,102.9,0,115,400,9,20.0,23.9,19.5,1.000,1.036,500,17.10,30.30,30.30,0,30.01,6.00,-0.13,-5.77,4,100,0.0,20,20.0,304,4,4,4,1,1,1,46.0,46,59.1,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.945,0,0.993,6.00,0.96,2,76.5,0.0,79.3,37,600,4,605,0.00,0.00,0.00,0.00,17.27,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.03,0.00,0.00,100,0,0,1200,0,20.8,111.0,14.0,500.0,KEINE,0,110.0,1023,0.615,1.019,0.193,0.000,0.188,-0.006,26.68,100.0,0.00,100.00
1.080,0,14.4,3,24.0,-0.01,1.02,1.02,1.01,0.00,100.00,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.000,0.000,0.000,0.000,38.47,38.98,286.65,0,3,40,106,1757,102.9,0,115,400,9,20.0,24.0,19.5,1.000,1.036,500,16.34,30.13,30.26,0,30.06,6.00,-0.13,-5.55,4,100,0.0,20,20.0,302,1,1,1,4,4,4,46.0,46,59.4,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.989,0,0.994,6.00,0.96,2,78.0,0.0,79.1,36,600,4,605,0.00,0.00,0.00,0.00,17.75,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.03,0.00,0.00,100,0,0,1200,0,20.5,111.0,13.8,500.0,KEINE,0,112.0,1023,0.608,1.018,0.193,0.000,0.188,-0.006,26.94,100.0,0.00,100.00
1.290,0,14.4,3,24.0,-0.01,1.02,1.02,1.01,0.00,100.00,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.000,0.000,0.000,0.000,38.29,38.58,286.65,0,3,41,106,1784,102.9,0,115,400,9,20.9,24.3,20.5,1.000,1.036,500,17.74,30.30,30.28,0,30.14,6.00,-0.13,-3.13,4,100,0.0,20,20.0,301,1,1,1,1,1,1,45.9,46,60.3,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.004,0,0.995,6.00,0.96,2,79.0,0.0,79.4,36,600,4,605,0.00,0.00,0.00,0.00,18.02,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.02,0.00,0.00,100,0,0,1200,0,20.5,112.0,13.7,500.0,KEINE,0,112.5,1023,0.594,1.018,0.193,0.000,0.188,-0.006,27.34,100.0,0.00,100.00
1.500,0,14.1,3,24.0,-0.01,1.02,1.02,1.01,0.00,100.00,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.000,0.000,0.000,0.000,37.28,38.46,286.65,0,3,41,106,1794,102.9,0,115,400,9,22.0,25.6,21.5,1.000,1.036,500,18.04,30.31,30.32,0,30.23,6.00,-0.13,-1.39,4,100,0.0,21,20.5,303,1,1,1,1,1,1,45.8,46,60.6,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.991,0,0.997,6.00,0.96,2,80.3,0.0,80.2,37,600,4,605,0.00,0.00,0.00,0.00,17.44,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.02,0.00,0.00,100,0,0,1200,0,20.4,111.5,13.7,500.0,KEINE,0,106.5,1023,0.594,1.018,0.193,0.000,0.186,-0.008,27.61,100.0,0.00,100.00
1.720,0,14.1,3,24.0,-0.01,1.02,1.02,1.01,0.00,100.00,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.000,0.000,0.000,0.000,38.26,37.52,286.65,0,3,41,106,1816,102.9,0,115,400,9,21.5,25.1,21.0,1.000,1.036,504,17.40,30.16,30.26,0,30.24,6.00,-0.13,-2.59,4,100,0.0,21,21.5,303,1,1,1,1,1,1,45.8,45,60.9,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.974,0,0.997,6.00,0.96,2,78.5,0.0,78.4,36,600,4,605,0.00,0.00,0.00,0.00,17.66,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.03,0.00,0.00,100,0,0,1200,0,19.9,107.0,13.3,504.1,KEINE,0,108.0,1023,0.570,1.018,0.193,0.000,0.186,-0.008,27.85,100.0,0.00,100.00
1.930,0,14.7,3,24.0,-0.01,1.02,1.02,1.01,0.00,100.00,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.000,0.000,0.000,0.000,41.13,39.21,286.65,0,3,41,106,1835,102.9,0,115,400,9,19.5,23.5,19.0,1.000,1.036,508,17.66,30.21,30.17,0,30.30,6.00,-0.13,-3.20,4,100,-0.5,20,21.0,300,1,1,1,1,1,1,45.7,45,61.3,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.978,0,0.998,6.00,0.96,2,83.0,0.0,82.9,37,600,4,605,0.00,0.00,0.00,0.00,18.91,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.03,0.00,0.00,100,0,0,1200,0,20.4,110.5,14.0,508.1,KEINE,0,117.0,1023,0.524,1.017,0.193,0.000,0.186,-0.008,28.12,100.0,0.00,100.00
