﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.04 00005D553C7807 00005D553C7807 E85 ReFlex  DAW Ultraflow v1.0 - WBA5U9C02LA38334
16477.006,14.82,6.6,0.4,-0.8,-0.5,0,180,1231,19,3,82,13.84,12,12.4,12.1,208,1832.1,6.36,3030,-1.59,9.8,19.4,19.3,19.2,19.3,19.4,19.3,-10,100,1,0,0.2,0.2,0,0,0,0,0,0,12.3,13.1,12.6,0,0,0,1,0,0,-0.04,0
16477.117,14.82,6.3,0.5,-0.8,-0.5,0,180,1231,19,3,82,13.83,12,12.4,12.1,208,1810.7,6.39,3056,-2.69,10.1,18.4,18.5,18.8,18.4,18.5,18.8,-12,100,1,0,0.2,0.2,0,0,0,0,0,0,12.4,13,12.66,0,0,0,1,0,0,-0.04,0
16477.215,14.82,6.3,0.4,-0.7,-0.5,0,180,1231,19,3,82,13.87,12,12.4,12.1,208,1841.1,6.36,3022,-3.9,10,17.5,17.5,17.6,17.5,17.5,17.6,-12,100,1,0,0.2,0.2,0,0,0,0,0,0,12.4,12.9,12.57,0,0,0,1,0,0,-0.04,0
16477.327,14.82,6.6,0.4,-0.8,-0.5,0,180,1233,19,3,82,13.86,12,12.4,11.9,208,1859.1,6.36,2998,-4.86,9.9,18.9,18.7,19.7,18.9,19.7,18.7,-11,100,1,0,0.2,0.2,0,0,0,0,0,0,12.3,12.9,12.48,0,0,0,1,0,0,-0.04,0
16477.426,14.82,6.6,0.4,-0.8,-0.5,0,180,1233,19,3,82,13.91,12,12.4,12,208,1841.4,6.36,3038,-5.78,10.1,21,20.8,20.7,20.8,21,20.7,-10,100,1,0,0.2,0.2,0,0,0,0,0,0,12.3,13,12.55,0,0,0,1,0,0,-0.03,0
16477.546,14.82,6.9,0.4,-0.7,-0.4,0,180,1233,19,3,82,13.98,12,12.4,12,208,1860,6.36,3018,-6.65,10.2,23.6,22.9,22.7,22.9,23.4,22.7,-10,100,1,0,0.2,0.2,0,0,0,0,0,0,12.3,12.9,12.53,0,0,0,1,0,0,-0.04,0
16477.657,14.82,6.9,0.4,-0.7,-0.5,0,180,1233,19,3,82,14.05,12,12.4,11.9,208,1890.1,6.39,3000,-7.27,10,22.2,22.2,22.4,22.2,22.2,22.2,-9,100,1,0,0.2,0.2,0,0,0,0,0,0,12.4,12.8,12.44,0,0,0,1,0,0,-0.03,0
16477.756,14.82,6.9,0.4,-0.8,-0.4,0,180,1233,19,3,82,14.12,12,12.4,11.9,208,1908.1,6.39,2977,-7.86,9.9,22.2,22.2,22.2,22,22.2,22.2,-9,100,1,0,0.2,0.2,0,0,0,0,0,0,12.3,12.7,12.37,0,0,0,1,0,0,-0.03,0
16477.857,14.82,6.9,0.4,-0.8,-0.4,0,180,1233,19,3,82,14.24,12,12.4,11.9,208,1885.2,6.36,2990,-8.08,10,22.6,23.1,22.4,23.1,22.8,22.8,-9,100,1,0,0.2,0.2,0,0,0,0,0,0,12.3,12.8,12.39,0,0,0,1,0,0,-0.03,0
16477.957,14.82,6.9,0.4,-0.7,-0.4,0,180,1234,19,3,82,14.34,12,12.4,11.9,208,1906.7,6.42,2981,-7.7,10.1,22.4,22.8,22.4,22.4,22.4,22.4,-9,100,1,0,0.2,0.2,0,0,0,0,0,0,12.4,12.7,12.35,0,0,0,1,0,0,-0.03,0
16478.055,14.82,6.9,0.4,-0.9,-0.4,0,180,1234,19,3,82,14.41,12,12.4,11.8,208,1897.1,6.39,2960,-7.5,8.7,22.4,22.8,23.2,22.8,22.8,23,-9,100,1,0,0.2,0.2,0,0,0,0,0,0,12.4,12.7,12.3,0,0,0,1,0,0,-0.03,0
16478.167,14.82,6.9,0.4,-1,-0.4,0,180,1234,19,3,82,14.48,12,12.4,11.8,208,1898.5,6.39,2961,-7.18,8.6,23,22.8,23,23,23,22.2,-9,100,1,0,0.2,0.2,0,0,0,0,0,0,12.2,12.7,12.28,0,0,0,1,0,0,-0.03,0
16478.276,14.82,6.9,0.4,-1.1,-0.4,0,180,1234,19,3,82,14.51,12,12.4,11.7,208,1878,6.39,2967,-6.98,8.6,23.5,23.5,23.5,23.5,23.5,23.7,-9,100,1,0,0.2,0.2,0,0,0,0,0,0,12.3,12.6,12.29,0,0,0,1,0,0,-0.03,0
