﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00005D553C7807 00005D553C7807 E85 ReFlex  DAW Ultraflow v1.0 - WBA5U9C02LA38334
376.826,14.75,0,53.6,0.3,-0.8,-0.3,0,1018,3,102,208.34,12,12.3,8.4,223,1913.6,4.43,2170,0.01,7.9,-13,-13.5,-13.5,-13.5,-13.5,-13.5,-46,100,1,0,0.2,0.2,0,0,0,0,0,0,12.1,9.2,9.17,0,0,0,0,-0.02,0
376.897,14.75,0,53.6,0.3,-0.7,-0.3,0,1018,3,102,215.04,12,12.3,8.4,223,1915.7,4.46,2162,0.01,7.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,100,1,0,0.2,0.2,0,0,0,0,0,0,12.1,9.2,9.14,0,0,0,0,-0.02,0
377.166,14.75,0,53.6,0.3,-0.7,-0.3,0,1018,3,102,235.2,12,12.3,8.4,223,1917.4,4.48,2152,0.01,7.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-47,100,1,0,0.2,0.2,0,0,0,0,0,0,12.3,9,9.01,0,0,0,0,-0.02,0
377.267,14.75,0,53.6,0.2,-0.7,-0.3,0,1018,3,102,235.2,12,12.3,8.4,223,1922.3,4.43,2122,0.01,7.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-47,100,1,0,0.2,0.2,0,0,0,0,0,0,12.3,9,8.96,0,0,0,0,-0.02,0
377.358,14.75,1.1,53.6,0.2,-0.7,-0.3,0,1018,3,102,235.2,12,12.3,8.4,223,1913.1,4.43,2114,0.01,7.9,-13.4,-12.9,-13.2,-12.9,-13.3,-13.1,-47,100,1,0,0.2,0.2,0,0,0,0,0,0,12.2,9,8.94,0,0,0,0,-0.02,0
377.426,14.75,1.8,53.6,0.2,-0.7,-0.3,0,1018,3,102,235.2,12,12.3,8.3,223,1893.9,4.48,2123,0.01,7.7,-10.5,-11.3,-10.1,-10.9,-10.1,-11.6,-41,100,1,0,0.2,0.2,0,0,0,0,0,0,12.1,9,8.94,0,0,0,0,-0.02,0
377.497,14.75,1.8,53.6,0.3,-0.7,-0.3,0,1018,3,102,235.2,12,12.3,8.2,223,1871.6,4.46,2114,0.01,7.7,-8,-8.9,-7,-8.5,-7.5,-7,-36,100,1,0,0.2,0.2,0,0,0,0,0,0,12.1,9,8.92,0,0,0,0,-0.02,0
377.577,14.75,3.8,53.6,0.2,-0.7,-0.3,0,1018,3,102,91.93,12,12.3,8.1,223,1835.9,4.46,2114,0.01,7.7,-2.5,-3,-4,-2.5,-4.5,-3.5,-30,100,1,0,0.2,0.2,0,0,0,0,0,0,12.1,9,8.91,0,0,0,0,-0.02,0
377.646,14.75,3.8,53.6,0.2,-0.7,-0.3,0,1018,3,102,59.79,12,12.3,8.2,223,1874.5,4.46,2110,0.01,7.7,1,0,-1,0.5,1,-0.5,-23,100,1,0,0.2,0.2,0,0,0,0,0,0,12,9,8.9,0,0,0,0,-0.02,0
377.723,14.75,3.8,53.6,0.2,-0.7,-0.3,0,1018,3,102,37.73,12,12.3,8.2,223,1867.5,4.46,2108,0.01,7.7,4,3,5,3.5,4.5,5,-16,100,1,0,0.2,0.2,0,0,0,0,0,0,12.1,9,8.9,0,0,0,0,-0.02,0
377.972,14.75,3.8,53.6,0.2,-0.7,-0.3,0,1018,3,102,29.87,12,12.3,8.2,223,1842.3,4.46,2108,0.01,7.9,5,4.3,4.9,4.3,5.2,5.2,-12,100,1,0,0.2,0.2,0,0,0,0,0,0,12.2,9,8.89,0,0,0,0,-0.02,0
378.047,14.75,3.8,53.6,0.2,-0.7,-0.3,0,1018,3,102,17.53,12,12.3,8.2,223,1890.4,4.48,2084,0.01,7.9,3.9,3.8,3.8,3.9,3.9,3.8,-12,100,1,0,0.2,0.2,0,0,0,0,0,0,12.2,8.9,8.79,0,0,0,0,-0.02,0
378.165,14.75,3.8,53.6,0.2,-0.7,-0.3,0,1017,3,102,16.42,12,12.3,8.2,223,1898,4.46,2080,0.01,7.9,3.8,3.9,3.8,3.8,3.8,3.8,-12,100,1,0,0.2,0.2,0,0,0,0,0,0,12.2,8.9,8.78,0,0,0,0,-0.02,0
378.236,14.75,4.1,53.6,0.2,-0.7,-0.3,0,1017,3,102,15.35,12,12.3,8.2,223,1894.2,4.48,2089,4.76,7.9,5.7,5.8,5.9,5.7,6.2,5.9,-10,100,1,0,0.2,0.2,0,0,0,0,0,0,12.1,8.9,8.79,0,0,0,0,-0.02,0
