﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 95oct_102ron
388.588,14.2,26.8,-0.3,0.7,0,99,0,0,0,0,0,0,81.5,3,57,14.01,14.24,64.4,64.3,44.9,115,678.2,2005,4.5,3.4,25.1,233.4,0,23.4,39.9,23.5,0
388.715,14.2,27,-0.1,1.1,0.2,99,0,0,0,0,0,0,83.7,3,57,15.76,15.56,65.8,65.7,46.9,115,840.9,2038,10.7,10.9,23.4,239.1,0,21.8,38.4,21.9,0
388.852,14.2,29.2,0.1,1.5,0.6,99,0,0,0,0,0,0,82.6,3,56,15.47,15.44,67.4,70.9,49.9,115,728.2,2066,12.6,12.8,23.5,234.8,0,20.4,37.3,20.4,0
389.003,14.2,29.8,0.8,1.8,1.2,99,0,0,0,0,0,0,81.4,3,56,14.47,14.28,76.9,79.3,56.5,115,920.8,2115,12.7,11.2,28.1,267.8,0,20.1,36.5,19.1,0
389.139,14.2,31.5,1.2,2.3,1.5,99,0,0,0,0,0,0,84.4,3,56,14.6,14.54,83.2,83.8,62.4,115,1288.1,2159,11.8,9.7,27.9,273.4,0,16.7,32,17.4,0
389.268,14.2,31.2,1.2,2.6,1.6,99,0,0,0,0,0,0,84,3,56,15.19,14.68,83,83.8,64.8,115,1333.8,2201,13.1,9.3,24.8,276.8,0,8.7,23.2,9.6,0
389.400,14.2,31.6,1.2,2.3,1.7,99,0,0,0,0,0,0,83.7,3,56,15.26,15.07,83.6,85.4,67,115,1268.2,2241,14.3,13.3,27.5,284.7,0,8.9,23.7,9.6,0
389.528,14.2,31.8,1.4,1.9,1.7,99,0,0,0,0,0,0,82.9,3,56,14.93,14.6,86,86.2,69.4,115,1321.7,2282,13.4,8.6,32.2,292.5,0,8.6,24.6,9.3,0
389.656,14.2,31.1,1.4,1.7,1.6,99,0,0,0,0,0,0,82.4,3,56,14.56,14.57,87,85.1,70.8,115,1384.4,2323,11.6,8.5,37.6,295.3,0,8.1,23.9,8.9,0
389.810,14.2,30.4,1.2,1.4,1.5,99,0,0,0,0,0,0,82.9,3,56,14.61,14.51,84.2,84.3,71.1,115,1467.6,2366,10,6.3,39.7,287.9,0,7.7,22.6,8.3,0
389.952,14.2,31,1,1.2,1.7,99,0,0,0,0,0,0,82.9,3,56,14.84,15,82.8,86.2,73.5,115,1459.6,2412,10.6,9,40.8,283.5,0,9.8,24.8,8.5,0
390.197,14.2,31,0.9,1.1,1.8,99,0,0,0,0,0,0,83.7,3,56,14.73,14.5,81.7,86.9,75.5,115,1493.2,2452,10,5.3,41.9,280.7,0,10.2,25.2,8.3,0
390.324,14.2,30.3,0.8,0.9,1.7,99,0,0,0,0,0,0,84.2,3,56,14.73,14.58,80.1,85.7,77.6,115,1486.9,2526,9.9,7.1,43.4,277.9,0,10.6,26.6,8.1,0
390.458,14.2,30.4,0.7,0.9,1.7,99,0,0,0,0,0,0,82.2,3,56,14.81,14.76,79.8,85.7,78.2,115,1459,2561,10,9.4,44.2,277.7,0,11.1,26,8,0
390.590,14.2,31.3,0.7,0.8,1.8,99,0,0,0,0,0,0,83.5,3,56,14.64,14.54,79.3,87.5,79.9,115,1482.4,2592,9.2,6.8,45.5,277.6,0,11.9,27.1,8.2,0
390.718,14.2,36.9,0.7,0.8,2.2,99,0,0,0,0,0,0,83.8,3,56,14.96,14.91,79,94.3,84.5,115,1494.9,2635,10.3,9.7,46.7,288.9,0,18.6,34.3,12.1,0
390.862,14.2,45.5,0.9,1.2,4.5,99,0,0,0,0,0,0,82.6,3,56,13.82,14.08,80.4,109.8,97,115,1544,2663,7.9,6.3,51.3,293.2,0,67.8,87.6,16.8,0
390.991,14.2,66.5,2.1,2.2,11.7,99,0,0,0,0,0,0,81.9,3,56,12.43,12.58,90.2,156,132.7,115,1732.7,2710,-2.4,-3.5,78.8,329.3,0,80,99.8,22.8,0
391.130,14.2,71.3,3.1,3.3,14.2,99,0,0,0,0,0,0,83.5,3,56,12.92,13.11,96.9,169.3,155.5,115,1976.5,2756,0,-4.1,81.2,355.2,0,80,99.8,23.8,0
391.265,14.2,71.7,4.4,4.6,14.6,99,0,0,0,0,0,0,83.1,3,56,13.22,13.49,105.1,170.2,170,115,2163.9,2804,-0.1,-3.7,81.2,385.2,0,80,100,17.9,0
391.417,14.2,89.4,5.9,6.4,16.9,99,0,0,0,0,0,0,83.1,3,56,13.75,14.01,113.9,192.5,185,115,2413.7,2879,0.1,-2.6,81,416.5,0,80,100,23.3,0
391.561,14.2,99.6,7,8.3,16.8,99,0,0,0,0,0,0,83.3,3,56,13.75,13.9,121,200,205.3,115,2644,2942,0,-2.2,81,438.2,0,80,100,18.8,0
391.702,14.2,99.6,10.2,10.7,16.8,99,0,0,0,0,0,0,80.6,3,56,13.51,13.68,142.9,200.5,216.8,115,2955.5,3019,-0.1,-3.4,81.1,505.8,0,80,100,19.4,0
391.851,14.2,99.6,12.9,13.5,16.7,99,0,0,0,0,0,0,83.1,3,56,12.79,12.81,162.6,200.5,224.6,115,2988.1,3106,-3.9,-6.2,81,535.2,0,62.3,82.6,20,0
391.990,14.2,99.6,15.6,16.1,16.7,99,0,0,0,0,0,0,83.7,3,56,12.23,12.15,180.2,200.5,232.6,115,2811.9,3220,-5.2,-7.7,81,556.8,0,22.7,39.2,20.8,0
392.130,14.2,99.6,15.7,15.9,16.9,99,0,0,0,0,0,0,85.2,3,56,12.42,12.32,179.1,200.5,240.3,115,2600.5,3311,-3.4,-6.9,81,556.2,0,27.8,43.5,22,0
392.270,14.2,99.6,15.2,15.4,17.2,99,0,0,0,0,0,0,83.3,3,56,12.38,12.4,174.9,200.4,247.2,115,2554.5,3370,-3.2,-6.3,81,551.2,0,30.4,47.8,22.5,0
392.395,14.2,99.6,16.5,16.6,17.4,99,0,0,0,0,0,0,78.7,3,56,12.19,12.19,180.9,200.2,254.2,115,2527.7,3481,-4.5,-8.2,81,563.3,0,25.7,41.4,23.3,0
392.534,14.2,99.6,16.3,16.3,17.7,99,0,0,0,0,0,0,76.7,3,56,12.33,12.12,177.4,200.1,261.7,115,2487.4,3566,-3.2,-8.6,81,556.8,0,30.7,47.2,24.1,0
392.680,14.2,99.6,16.1,16.3,18.1,99,0,0,0,0,0,0,75.7,3,56,12.3,12.39,173.9,200,268.7,115,2475.3,3642,-2.8,-6.9,81,553.5,0,31.9,49.6,24.9,0
392.818,14.2,99.6,16.7,17.1,18.2,99,0,0,0,0,0,0,82.6,3,56,12.55,12.5,174.1,200,275.8,115,2536.2,3744,-0.7,-5.8,81,556.3,0,28.1,44.4,24.3,0
392.949,14.2,99.6,16.7,16.9,18.2,99,0,0,0,0,0,0,81.7,3,56,12.52,12.35,171.3,200,284,115,2552.7,3857,0.2,-6,81,550.9,0,29.8,46.2,24.6,0
393.076,14.2,99.6,16.4,16.5,18.2,99,0,0,0,0,0,0,73,3,56,12.33,12.5,169.1,199.8,290.9,115,2546.2,3927,0.4,-5.1,81,549,0,32.1,48.7,25.1,0
393.204,14.2,99.6,16.4,16.9,18.2,99,0,0,0,0,0,0,76.7,3,56,12.52,12.48,168.3,199.2,297.5,115,2600.7,4009,1.4,-4.2,81,546.4,0,31.3,48.9,26.4,0
393.352,14.2,99.6,17,17.4,18.2,99,0,0,0,0,0,0,88.1,3,56,12.3,12.3,170.3,198.8,303.2,115,2573.3,4080,2.1,-3.7,81,549.6,0,30.2,47.7,27.1,0
393.496,14.2,99.6,17.6,18,18.2,99,0,0,0,0,0,0,86.5,3,56,12.38,12.26,173.6,198,310.4,115,2508.8,4195,3,-3.4,81,555.8,0,30.6,47.1,28.6,0
393.624,14.2,99.6,17.6,17.8,18.2,99,0,0,0,0,0,0,82.8,3,56,12.2,12.43,172.1,197.4,316.8,115,2431.1,4299,2.9,-1.3,81,551.4,0,32.8,49.5,29.6,0
393.766,14.2,99.6,17.3,17.3,18.2,99,0,0,0,0,0,0,81.9,3,56,12.4,12.4,169.6,197,322.9,115,2425.3,4352,5.3,-0.1,81,548.8,0,35.4,52.2,30.5,0
393.901,14.2,99.6,17.3,17.4,18.1,99,0,0,0,0,0,0,78.7,3,56,12.22,12.3,168.9,196.3,329.9,115,2436.2,4449,5,0.2,81,547.2,0,35.3,53.2,31.9,0
394.036,14.2,99.6,17.3,17.7,17.5,99,0,0,0,0,0,0,78.3,3,56,12.19,12.26,168.1,195.3,336.7,115,2426.7,4568,5.8,1.3,81,545.9,0,33.9,51.7,32.9,0
394.176,14.2,99.6,17.3,17.8,17.2,99,-3,0,0,0,0,0,79.7,3,57,12.23,12.26,167.1,194.7,341.3,115,2364.3,4633,7.2,2.8,81,540.3,0,34.4,51,33.5,0
394.310,14.2,99.6,17.3,17.5,17,99,-3,0,0,0,0,0,80.3,3,57,12.15,12.22,167.6,194.1,345.9,115,2334.9,4686,8.4,4.2,81,538.7,0,35.1,51.7,34.2,0
394.434,14.2,99.6,17,17.1,16.8,99,-2.7,0,0,0,0,0,77.3,3,57,12.13,11.97,165.7,193.3,350.3,115,2317.4,4775,8.7,3.9,81,535.8,0,35.5,53.3,34.9,0
394.565,14.2,99.6,16.7,16.9,16.6,99,-2.3,0,0,0,0,0,81.7,3,58,12.06,12.1,164.4,192.2,355.4,115,2278.1,4866,9.8,5.5,81,532.9,0,36.3,54.1,35.7,0
394.693,14.2,99.6,16.5,16.9,16.4,99,-2.3,0,0,0,0,0,80.6,3,58,11.93,12.05,163.7,191,359.5,115,2206.5,4933,10.7,6.2,81,530.3,0,36.7,54.6,36.3,0
394.834,14.2,99.6,16.5,16.8,16.2,99,-2,0,0,0,0,0,79.2,3,58,11.96,11.9,163.8,190.1,363.1,115,2178,5021,11.3,6.4,81,530.2,0,37.2,54,36.8,0
394.975,14.2,99.6,16.6,16.8,16.1,99,-2,0,0,0,0,0,77.8,3,58,11.83,11.79,163.8,189.2,366.2,115,2150.9,5082,11.1,6.4,81,530.9,0,37.2,54,37,0
395.105,14.2,99.6,16.7,16.8,16,99,-1.7,0,0,0,0,0,75.9,3,58,11.74,11.74,164.7,188.3,369.3,115,2125.9,5158,10.5,6,81,533.1,0,37.8,54.7,37.9,0
395.236,14.2,99.6,16.6,16.8,15.8,99,-1.3,0,0,0,0,0,77.3,3,58,11.69,11.79,164.9,187.1,372.9,115,2124.7,5253,9.6,5.4,81,535.4,0,38.1,55.1,38.4,0
395.385,14.2,99.6,16.3,16.4,15.7,99,-1.3,0,0,0,0,0,75.5,3,58,11.79,11.77,164.3,185.8,376.9,115,2069.5,5319,9.7,5.5,81,535.7,0,38.4,56.4,38.8,0
395.515,14.2,99.6,16.3,16.6,15.5,99,-1,0,0,0,0,0,74.8,3,59,11.74,11.82,163.6,184.9,379.9,115,1998.5,5384,9.5,6,81,533.8,0,37.9,55.2,38.7,0
395.656,14.2,99.6,16.1,16.4,15.4,99,-1,0,0,0,0,0,74.6,3,59,11.85,11.87,162.7,184.1,382.2,115,2060.4,5451,9.7,6.1,81,532.9,0,38.1,55,39,0
395.786,14.2,99.6,15.9,16.1,15.3,99,-0.7,0,0,0,0,0,76,3,59,11.8,11.74,161.8,183,385.5,115,2024.6,5537,9.5,5.6,81,534.1,0,38.5,56.6,39.6,0
395.914,14.2,99.6,15.6,15.8,15.1,99,-0.7,0,0,0,0,0,78.3,3,60,11.83,11.83,160.9,181.9,388.5,115,1984.3,5586,9.8,5.4,81,532.1,0,38.6,55.6,39.6,0
396.063,14.2,99.6,15.5,15.8,15,99,-0.3,0,0,0,0,0,75,3,60,11.89,11.83,159.4,181.1,390.4,115,1999.6,5662,10.2,5.7,81,535.9,0,38,56.4,39.4,0
396.197,14.2,99.6,15.3,15.6,14.9,99,0,0,0,0,0,0,71.4,3,60,11.8,11.92,158.7,179.8,394,115,2004.8,5780,10,5.3,81,530.5,0,39,55.9,40.6,0
396.448,14.2,99.6,15.1,15.3,14.7,99,0,0,0,0,0,0,74.5,3,61,11.79,11.83,157.2,178.8,396.7,115,1966.4,5814,9.6,5.4,81,526.4,0,38.5,56.5,40.2,0
396.576,14.2,99.6,14.9,15.1,14.6,99,0,0,0,0,0,0,74.1,3,62,11.79,11.7,156.5,177.6,399.9,115,1955,5891,9.7,5.1,81,525.1,0,38.5,55.3,40.4,0
396.720,14.2,99.6,14.7,15.1,14.4,99,0,0,0,0,0,0,70.9,3,62,11.76,11.74,155.3,176.4,402.2,115,1959.1,5994,9.1,4.7,81,520.7,0,38.5,55.7,40.6,0
396.856,14.2,99.6,14.5,14.8,14.3,99,0,0,0,0,0,0,71.8,3,62,11.69,11.82,154.5,175.5,404.9,115,1925.5,6033,8.6,4.8,81,518.3,0,38.4,56.7,40.7,0
396.992,14.2,99.6,14.4,14.7,14.2,99,0,0,0,0,0,0,72.9,3,62,11.8,11.87,153.8,174.8,406.7,115,1873.5,6103,8.6,5.1,80.8,516.5,0,38.7,55.6,41.1,0
397.127,14.2,99.6,14.2,14.5,14.1,100,0,0,0,0,0,0,72,3,62,11.87,11.9,152.8,173.8,409,115,1909.6,6164,9,5.8,81,515,0,38.6,56.5,41.1,0
397.271,14.2,99.6,14,14.2,14,100,0,0,0,0,0,0,70.7,3,63,11.89,11.77,151.3,173,410.8,115,1895.3,6227,8.2,5.3,81,513.7,0,38.4,56.3,41,0
397.413,14.2,99.6,13.8,14.1,13.9,100,0,0,0,0,0,0,69.2,3,63,11.92,11.87,150.1,172.4,412.6,115,1873.4,6276,9.5,5.7,81,511.5,0,38.5,55.3,41.1,0
397.560,14.2,0,13.6,14.1,13.7,100,0,0,0,0,0,0,73.7,3,64,11.8,11.93,149.5,171.4,414.4,115,1857.7,6344,9.1,6.4,81,512.1,0,38.4,57.1,38.5,0
397.711,14.2,0,-4.8,20.9,0,100,0,0,0,0,0,0,89,0,64,13.21,57,45.1,12.4,122.7,115,2509.4,6442,0,0,4.6,0,0,34,52.4,34.1,0
397.848,14.2,0,-10.9,9.3,0,100,0,0,0,0,0,0,80.8,0,64,188.43,96.93,11.7,12,38.6,115,1805.8,6106,0,0,4.7,0,0,42.2,58.2,42.4,0
397.977,14.2,0,-11,5.1,0,100,0,0,0,0,0,0,81.2,0,64,168.03,81.11,10.9,11.9,27.3,115,1376.8,5836,0,0,6.1,0,0,42.5,58.9,42.6,0
398.106,14.2,0,-10.9,3.1,0,100,0,0,0,0,0,0,82.6,0,64,187.72,96.93,11.6,11.7,24.3,115,1018.6,5574,0,0,6.9,0,0,42.7,59.2,42.9,0
398.236,14.2,13,-10.9,2.2,0,100,0,0,0,0,0,0,81.4,0,64,206.06,100.99,11.6,35.3,31,115,716,5323,0,0,6.9,23.4,0,40,57.4,40.2,0
398.377,14.2,76.6,-0.2,0.1,8.6,100,-3,-3,0,-3,0,-3,79.7,4,64,17.97,18.79,67.7,128.6,149.7,115,732,4685,0,0,66.7,253.9,0,75.8,93.5,18,0
398.513,14.2,99.6,3.2,3.6,15.1,100,-3,-3,0,-3,0,-3,84.4,4,64,14.31,14.3,85.4,194.5,252.2,115,1165.6,4700,-0.8,-2.3,79.8,323.8,0,67.8,87.3,24.2,0
398.648,14.2,99.6,7,8.6,14.7,100,-6,-3,-3,-3,-3,-6,85.1,4,64,14.2,14.05,105.9,193.3,322.1,115,1604.8,4765,4.8,4.2,81.1,394.2,0,61.6,77.9,28.9,0
398.786,14.2,99.6,12.7,13.9,14,100,-6,-3,-3,-3,-3,-6,80.6,4,64,14.18,14.08,138.2,188.8,339.8,115,2077.8,4806,9.1,7.7,81.1,479.7,0,32.4,48.8,31.2,0
398.916,14.2,99.6,16.9,17.8,15,100,-6,-3,-3,-3,-3,-6,78.9,4,64,12.49,12.25,160.7,189.1,347.1,115,2283.7,4831,7.9,4.9,81.1,501.1,0,31.6,48.2,34.4,0
399.047,14.2,99.6,17.8,18.6,16,100,-6,-3,-3,-3,-3,-6,79.7,4,64,12.28,12.19,165.5,188.8,351.1,115,2233.6,4901,10.2,7.7,80.4,505,0,34,49.5,35.8,0
399.189,14.2,99.6,17.8,17.9,16.7,100,-6,-3,-3,-3,-3,-6,76,4,65,11.95,11.8,166.1,188.5,353.7,115,2066.5,4937,11.4,7.9,80.9,498.1,0,37.5,54.2,36.2,0
399.322,14.2,99.6,17.5,17.8,16.6,100,-6,-3,-3,-3,-3,-6,78.9,4,65,11.72,11.85,164.8,187.9,355.7,115,1989.8,4958,11.2,7,81,494.4,0,34.6,50,35.2,0
399.449,14.2,99.6,17.4,17.5,16.5,100,-5.7,-2.7,-2.7,-2.7,-2.7,-5.7,77.8,4,65,11.9,11.83,164.4,187.6,357.5,115,1918,4993,11.6,6.7,81,496.9,0,35.1,50.7,35.8,0
399.588,14.2,99.6,17.2,17.5,16.4,100,-5.3,-2.3,-2.3,-2.3,-2.3,-5.3,79,4,66,11.89,11.86,163.1,187.2,358.9,115,1931,5033,11.7,6.8,81,500.3,0,34.9,50.5,35.5,0
399.730,14.2,99.6,17.1,17.2,16.3,100,-5.3,-2.3,-2.3,-2.3,-2.3,-5.3,79,4,66,11.87,11.83,163.3,186.6,360.7,115,2012.5,5046,11.1,6.6,81,495.1,0,35.3,51.9,36,0
399.871,14.2,99.6,16.8,17,16.2,100,-5,-2,-2,-2,-2,-5,80.1,4,66,11.79,11.74,161.9,186,363,115,2008.3,5131,10.5,5.9,81,498.7,0,35.5,52.2,36.4,0
400.005,14.2,99.6,16.8,17,16.1,100,-4.7,-1.7,-2,-1.7,-1.7,-4.7,77.3,4,67,11.7,11.83,162.5,185.4,364.7,115,2034,5149,9.7,6.3,81,496.2,0,35.4,52.7,36.4,0
400.143,14.2,99.6,16.8,17,16.1,100,-4.7,-1.7,-1.7,-1.7,-1.7,-4.7,79.4,4,67,11.76,11.83,162.4,184.9,366.1,115,2044,5161,10.1,5.9,81,498.3,0,35.8,51.4,37,0
400.275,14.2,99.6,16.8,16.8,16,100,-4.3,-1.3,-1.3,-1.3,-1.3,-4.3,77.5,4,68,11.89,11.87,162.1,184.5,367.1,115,2033.3,5187,9.9,6.1,81,501.8,0,35.8,51.5,37,0
400.406,14.2,99.6,16.7,16.8,16,100,-4.3,-1.3,-1.3,-1.3,-1.3,-4.3,75.7,4,68,11.87,11.83,161.8,184.2,368.2,115,2021.4,5229,10.1,6.1,81,501.7,0,35.6,51.8,37.2,0
400.550,14.2,99.6,16.6,16.8,15.9,100,-4,-1,-1,-1,-1,-4,81.4,4,68,11.87,11.83,161.4,183.6,369.7,115,2035.4,5268,10.2,6.3,81,503.4,0,35.8,53.2,37.5,0
400.703,14.2,99.6,16.3,16.4,15.8,100,-4,-1,-1,-0.7,-0.7,-3.7,78.9,4,68,11.83,11.86,159.9,182.6,372.5,115,2052.9,5349,9.4,6.3,81,507.9,0,36.2,53.6,38,0
400.835,14.2,99.6,16.2,16.4,15.8,100,-3.7,-0.7,-0.7,-0.7,-0.7,-3.7,77.3,4,68,11.92,11.87,159.2,182.4,373.3,115,2007.2,5346,10,6.4,81,512.5,0,35.4,52.2,37.6,0
400.965,14.2,99.6,16.2,16.4,15.7,100,-3.3,-0.3,-0.3,-0.3,-0.3,-3.3,77.5,4,68,11.89,11.9,158.6,182,374.2,115,2023.6,5395,10,6.6,81.1,514.6,0,35.8,52.2,38,0
401.097,14.2,99.6,15.9,16.3,15.6,100,-3.3,-0.3,-0.3,-0.3,-0.3,-3.3,77.1,4,68,11.73,11.77,157.9,181.4,375.4,115,2013.5,5409,9.3,6.1,81,513.6,0,35.7,52.1,38,0
401.242,14.2,99.6,15.8,16.1,15.6,100,-3,0,0,0,0,-3,80.3,4,69,11.96,11.92,157.4,181,376.9,115,2010.3,5448,10,6.7,81,515.4,0,35.8,53.3,38.3,0
401.381,14.2,5.1,15.7,16.1,15.5,100,-3,0,0,0,0,-3,79.6,4,69,11.93,11.92,156.7,180.4,378,115,2008.3,5480,9.5,6.1,81,515.9,0,36.5,54,36.7,0
401.509,14.2,0,6.9,22.1,0,100,-2.7,0,0,0,0,-2.7,124,0,70,11.85,11.82,109.1,11.7,178.4,115,2615.6,5595,0,0,12.2,0,0,31.9,48.9,32,0
401.629,14.2,0,-10.6,12.3,0,100,0,0,0,0,0,0,83.7,0,70,109.16,78.56,13.5,11.6,48.3,115,2154.2,5439,0,0,2.6,0,0,42.9,60.4,43,0
401.769,14.2,0,-11,6.5,0,100,0,0,0,0,0,0,82.8,0,70,234.95,117.99,10.9,11.5,26.6,115,1698,5196,0,0,5,0,0,43.1,59.5,43.3,0
401.911,14.2,0,-10.9,3.6,0,100,0,0,0,0,0,0,82,0,70,214.03,107.48,10.9,11.3,21.2,115,1269.1,4949,0,0,6.2,0,0,43.3,59.7,43.5,0
402.036,14.2,0,-10.8,2.4,0,100,0,0,0,0,0,0,84.4,0,70,220.76,113.68,11.1,11.2,19.4,115,1025.1,4717,0,0,6.2,0,0,43.5,59.9,43.7,0
402.178,14.2,0,-10.8,1.8,0,100,0,0,0,0,0,0,82.9,0,70,228.85,145.76,11.1,11.3,18.4,115,1068.2,4502,0,0,6.2,0,0,43.2,61.9,43.4,0
402.309,14.2,0,-10.7,1.4,0,100,0,0,0,0,0,0,84,0,69,234.95,165.65,11.4,11.6,17.9,115,867,4275,0,0,6.2,0,0,42.8,60.6,43,0
402.448,14.2,0,-10.7,1.2,0,100,0,0,0,0,0,0,82.8,0,69,234.95,185.44,11.8,11.9,17.5,115,731.2,4072,0,0,6.2,0,0,42.4,60.2,42.5,0
402.706,14.2,0,-10.7,1.1,0,100,0,0,0,0,0,0,81.7,0,69,234.95,228.21,12.1,11.6,16.6,115,773.7,3860,0,0,5.9,0,0,41,58.7,41.1,0
402.831,14.2,0,-10.9,0.9,0,100,0,0,0,0,0,0,82.4,0,69,234.95,234.44,11.4,11.1,14.1,115,839.1,3480,0,0,5.2,0,0,38.4,56,38.6,0
402.955,14.2,0,-11,0.8,0,100,0,0,0,0,0,0,82.6,0,68,234.95,234.95,11.2,11.1,13.4,115,854.5,3302,0,0,4.9,0,0,37.8,55.3,37.9,0
403.107,14.2,0,-10.9,0.7,0,100,0,0,0,0,0,0,82.8,0,68,234.95,234.95,11,11.2,12.8,115,863.2,3118,0,0,4.6,0,0,37.1,54.6,37.3,0
403.240,14.2,0,-10.7,0.7,0,100,0,0,0,0,0,0,83.1,0,68,234.95,234.95,11,11.3,12,115,871.1,2917,0,0,4.3,0,0,36.3,53.7,36.4,0
403.378,14.2,0,-10.6,0.6,0,100,0,0,0,0,0,0,82.4,0,68,234.95,234.95,10.9,11.3,11.4,115,874.3,2741,0,0,4,0,0,35.8,53.3,36,0
403.505,14.2,0,-10.5,0.5,0,100,0,0,0,0,0,0,82.9,0,68,234.95,234.95,11.1,11.4,10.7,115,879.3,2542,0,0,3.9,0,0,35.7,53.1,35.8,0
403.650,14.2,0,-10.5,0.5,0,100,0,0,0,0,0,0,82.9,0,68,234.95,234.95,11.6,11.5,10,115,879.3,2362,0,0,3.8,0,0,35.4,52.9,35.6,0
403.797,14.2,0,-10.5,0.4,0,100,0,0,0,0,0,0,83.3,0,68,234.95,234.95,11.8,11.5,9.2,115,881.8,2155,0,0,3.4,0,0,35.1,52.5,35.2,0
403.922,14.2,0,-10.5,0.3,0,100,0,0,0,0,0,0,83.3,0,68,234.95,234.95,11.7,11.6,8.5,115,879.3,1963,0,0,3.2,0,0,34.8,52.2,35,0
404.059,14.2,0,-10.4,0.3,0,100,0,0,0,0,0,0,83.3,0,68,234.95,234.95,11.7,11.8,7.8,115,886.5,1783,0,0,2.9,0,0,34.7,52.1,34.8,0
404.197,14.2,0,-10.4,0.3,0,100,0,0,0,0,0,0,83.1,0,68,234.95,234.95,11.8,12.1,7.2,115,884.7,1601,0,0,2.7,0,0,34.6,52,34.8,0
404.321,14.2,0,-10.3,0.3,0,100,0,0,0,0,0,0,83.3,0,68,234.95,234.95,11.9,12.3,6.5,115,879.6,1412,0,0,2.3,0,0,34.6,51,34.8,0
404.440,14.2,0,-10.2,0.3,0,100,0,0,0,0,0,0,83.1,0,68,234.95,234.54,12.2,12.4,5.9,115,876.3,1245,0,0,2,0,0,34.9,51.2,35,0
404.562,14.2,0,-10.1,0.3,0,100,0,0,0,0,0,0,83.5,0,68,234.95,227.81,12.6,16.7,5.8,115,865.7,1080,0,0,2.7,26.9,0,34.5,51.9,34.7,0
