Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 95oct_102ron
405.619,14.2,0,-10.7,0.1,0,98,0,0,0,0,0,0,82.59999999999999,2,46,13.59,13.52,11.6,11.8,8.9,113,712.4,2136,-9,-6.4,3.2,-3.4,7.2,0,34.8,51.3,0
405.752,14.2,4.9,-10.7,0.1,0,98,0,0,0,0,0,0,82.2,2,46,14.73,14.14,11.7,11.8,8.800000000000001,113,754.6,2093,0,0,3.2,0.8,13.6,0,34.5,52,0
405.887,14.2,16,-10.7,0.1,0,98,0,0,0,0,0,0,82,2,46,16.61,17.65,11.7,11.8,8.800000000000001,113,745,2097,0,0,3.2,5.2,18.9,0,34.5,51.3,0
406.026,14.2,19.3,-10.2,0.1,0,98,0,0,0,0,0,0,82.2,2,46,16.78,17.27,14.5,15.2,10.5,113,781.2,2085,0,0,5,18.4,44.3,0,36.6,54.6,0
406.156,14.2,20.7,-10.1,0.1,0,98,0,0,0,0,0,0,82.40000000000001,2,46,15.72,15.75,15.2,16.6,11.8,113,789.5,2107,0,0,4.4,21.8,49.8,0,37.9,54.9,0
406.288,14.2,24,-9,0.1,0,98,0,0,0,0,0,0,82.2,2,46,15.26,15.14,20.1,24.1,14.9,113,768.4,2094,0,0,7.4,31.9,65.3,0,39.8,57.9,0
406.424,14.2,25.4,-6.7,0,0,98,0,0,0,0,0,0,82.90000000000001,2,46,15.16,14.99,29.7,35.1,22.7,113,733.1,2112,0,0,9.4,21,104.7,0,33.7,52.1,0
406.56,14.2,27.3,-3.6,0,0,98,0,0,0,0,0,0,83.3,2,46,14.54,14.41,38.3,45,30.3,113,674.1,2131,-0.5,-1.1,13.7,28.9,140.4,0,31.7,50,0
406.717,14.2,27.9,-1.1,-0.2,0,98,0,0,0,0,0,0,82.59999999999999,2,46,14.77,15.1,51.9,55.9,39.5,113,605.8,2194,1.2,0.9,24,18,189.8,0,29.3,47.4,0
406.87,14.2,28.7,-0.3,0.1,0.1,98,0,0,0,0,0,0,81.7,2,46,15.98,15.5,61.2,63.7,48.1,113,611.4,2249,5,7,32.6,14.2,223.7,0,26.3,44.2,0
407.004,14.2,28.8,0.2,0.6,0.7,98,0,0,0,0,0,0,80.09999999999999,2,46,14.15,13.85,69.2,71.7,55.8,113,797.8,2334,5,5.9,37.7,13.9,243.4,0,23.9,41.2,0
407.145,14.2,28.7,0.2,1.2,0.4,98,0,0,0,0,0,0,80.8,2,46,13.85,14.08,75,73.2,60.9,113,1156.2,2400,2,2,29.3,15,267.8,0,21.7,38.7,0
407.274,14.2,29.1,0.2,1.9,0.5,98,0,0,0,0,0,0,82.40000000000001,2,46,15.43,15.13,75.3,74.7,64.7,113,1228.8,2476,5.4,5.1,24.2,15.4,272.6,0,19.8,37.2,0
407.417,14.2,29.3,0.4,2.5,1.3,98,0,0,0,0,0,0,82.8,2,46,14.68,15.24,75.59999999999999,82.59999999999999,70.5,113,1189,2567,7.3,9.300000000000001,24.4,14.2,266.1,0,18.8,35.1,0
407.552,14.2,29.5,0.9,3.2,1,98,0,0,0,0,0,0,81.7,2,46,14.13,13.95,82.09999999999999,79.09999999999999,75.5,113,1309.2,2641,3.2,2.2,21.3,1.9,280.2,0,16.3,33.1,0
407.687,14.2,35,1.5,3.4,1.8,98,0,0,0,0,0,0,83.3,2,45,15.47,15.01,87.40000000000001,91.2,82.09999999999999,113,1374.6,2745,8.199999999999999,6.2,23.9,4.5,306.2,0,15.4,31.3,0
407.826,14.2,40.1,3,3.4,3.2,98,0,0,0,0,0,0,79.40000000000001,2,45,13.64,13.88,98.90000000000001,102.9,97.59999999999999,113,1624.9,2809,1.9,-0.6,39.3,3.4,336.2,0,16.1,30.5,0
407.964,14.2,51.5,3.7,3.8,7.8,98,0,0,0,0,0,0,81.5,2,45,14.6,14.1,101.6,133.9,122.9,113,1925,2957,5.4,2.6,57.9,12.8,371,0,80,100,0
408.124,14.2,71.2,4.6,5.6,11.3,98,0,0,0,0,0,0,83.5,2,45,13.04,13.28,108.4,163.1,152.6,113,2316.9,3055,-1.3,-1.8,79.2,13.5,396.7,0,80,100,0
408.268,14.2,99.59999999999999,7.7,8,16.6,98,0,0,0,0,0,0,80.3,2,45,12.69,12.91,129.8,200.5,209.9,113,2571.3,3215,-4.9,-4,81.09999999999999,10.5,473.9,0,80,100,0
408.431,14.2,99.59999999999999,10.5,11.6,16.4,98,0,0,0,0,0,0,81.90000000000001,2,45,12.98,13.18,147.3,200.5,239.9,113,2794.4,3414,-7.3,-6.3,81.09999999999999,7.9,522.3,0,80,100,0
408.559,14.2,99.59999999999999,14.5,15,16.1,98,0,0,0,0,0,0,83.3,2,45,12.29,12.45,170.4,200.5,257.5,113,2641.3,3597,-11,-8,81.09999999999999,7.5,549.9,0,27.4,44.8,0
408.683,14.2,99.59999999999999,16.4,16.5,16.1,98,0,0,0,0,0,0,86.3,2,46,12.95,12.61,173.6,200.4,274.6,113,2488.2,3864,-5.7,-6.5,81,6,550.2,0,24,40,0
408.813,14.2,99.59999999999999,15.7,15.8,16.6,98,0,0,0,0,0,0,83.7,2,46,13.14,12.58,167.4,199,294.5,113,2329.5,4113,-1.8,-4.3,81,7.5,548.9,0,34.1,50.7,0
408.942,14.2,99.59999999999999,16.3,16.4,17.4,98,0,0,0,0,0,0,80.59999999999999,2,46,12.79,12.61,169,197.1,313,113,2255.5,4353,1.3,-2.7,81,7.1,553.4,0,35.6,52.3,0
409.079,14.2,99.59999999999999,16.8,17.1,17.9,98,0,0,0,0,0,0,75,2,46,12.43,12.38,169.9,194.3,331.9,113,2225.9,4669,3.3,-0.2,81,7.9,552.2,0,35.7,53.5,0
409.216,14.2,99.59999999999999,16.8,17,16.8,98,0,0,0,0,0,0,74.8,2,46,12.52,12.42,169.2,191.4,350.4,113,2184.6,4953,6.8,4.5,81.09999999999999,7.9,547.6,0,36,52.8,0
409.343,14.2,99.59999999999999,16.2,16.5,16.2,98,0,0,0,0,0,0,77.59999999999999,2,46,12.07,12.05,166.8,188.9,364.6,113,2191.3,5196,9.4,7,81,7.9,547.8,0,38.1,55,0
409.486,14.2,99.59999999999999,15.8,15.8,15.7,98,0,0,0,0,0,0,73.7,2,46,11.93,11.95,165.3,187.2,375,113,2176.9,5325,10.5,7.5,81,7.9,544.4,0,40,58,0
409.615,14.2,99.59999999999999,15.3,15.6,15.4,98,0,0,0,0,0,0,76,2,46,12,11.87,162.7,185.6,382,113,2135.7,5463,11.4,8.800000000000001,81,7.9,541.5,0,40.4,57.4,0
409.755,14.2,99.59999999999999,15.2,15.4,15.2,98,0,0,0,0,0,0,75,2,46,11.8,11.86,162.6,185.1,386.3,113,2161.6,5496,11.2,8.6,81.09999999999999,7.9,541.1,0,40.6,57.6,0
409.89,14.2,99.59999999999999,15.1,15.3,15.1,98,0,0,0,0,0,0,65.8,2,46,11.83,11.72,161.2,184.1,390.5,113,2127.6,5581,11.7,7.9,81,8.199999999999999,541.5,0,40.5,58.2,0
410.023,14.2,99.59999999999999,15,15.1,14.9,98,0,0,0,0,0,0,78,2,46,11.79,11.74,161.3,183.1,393.5,113,2098.4,5625,11.2,7.5,81,8.199999999999999,541.1,0,40.3,57.2,0
410.152,14.2,99.59999999999999,14.9,15.1,14.8,98,0,0,0,0,0,0,68.3,2,46,11.76,11.73,160.5,182,396.2,113,2050.7,5739,11.2,7.6,81,8.199999999999999,540.7,0,40.8,57.8,0
410.298,14.2,99.59999999999999,14.6,14.7,14.6,98,0,0,0,0,0,0,70.5,2,46,11.79,11.67,159.5,180.1,400.3,113,2004.9,5856,10.8,6.4,81,8.199999999999999,538.2,0,41.5,59.2,0
410.431,14.2,99.59999999999999,14.1,14.4,14.4,98,0,0,0,0,0,0,72,2,46,11.74,11.82,157.1,178.4,405.1,113,1972.2,5989,9.800000000000001,6.3,81,8.199999999999999,534.6,0,41.8,59.5,0
410.588,14.2,99.59999999999999,13.8,14.2,14.1,98,0,0,0,0,0,0,72.3,2,46,11.74,11.79,156,175.3,409.5,113,1927.4,6139,9.4,6.2,81,9,533.8,0,42.4,60.2,0
410.735,14.2,99.59999999999999,13.4,13.6,13.9,98,0,0,0,0,0,0,72.7,2,46,11.79,11.82,153.6,172.1,414.3,113,1921.3,6316,9.300000000000001,5.9,81,9,529.2,0,43.7,62.6,0
410.872,14.2,99.59999999999999,13.2,13.6,13.7,98,0,0,0,0,0,0,70.7,2,47,11.7,11.73,152.1,170.2,417.8,113,1936,6459,8.4,6.1,81,9.4,528.5,0,43.4,62.3,0
411.019,14.2,0,13.1,13.4,13.6,98,0,0,0,0,0,0,75,2,47,11.76,11.82,151.6,168.9,420.3,113,1846,6521,8.6,5.8,81,3,493.9,0,39.3,58.2,0
411.239,14.2,0,6.9,16.9,16,98,0,0,0,0,0,0,81,0,48,15.29,14.4,113.3,167.9,331.7,113,2285.9,6545,0,0,32.2,-9.4,0,0,34.8,52.6,0
411.372,14.2,0,8.4,8.800000000000001,12.3,98,0,0,0,0,0,0,80.8,0,48,234.95,234.95,119.2,170.2,396.1,113,1584.7,5913,0,0,51.6,-9.800000000000001,0,0,33.3,50.1,0
411.508,14.2,0,6.6,7.2,12.7,98,0,0,0,0,0,0,80.59999999999999,0,48,234.95,234.95,107.6,143.8,349.8,113,1622.8,5569,0,0,49.8,-10.5,0,0,32.9,49.4,0
411.641,14.2,0,5.7,6.3,10.1,98,0,0,0,0,0,0,81.7,0,48,234.95,234.95,101.1,126.5,298.7,113,1774.2,5278,0,0,48.1,-11.2,0,0,32.8,49.9,0
411.789,14.2,59.9,5,8,11.5,98,0,0,0,0,0,0,77.59999999999999,3,49,61.69,34.35,96.59999999999999,134.7,197.5,113,1803.8,4794,0,0,31.5,16.9,368.3,0,17.2,33.3,0
411.927,14.2,99.59999999999999,8,8.4,15.3,98,0,0,0,-3,0,0,81.7,3,49,15.1,15.36,113.3,198,289.9,113,2068.2,4273,-2.4,0.2,79.8,9.4,421.9,0,71.8,89.40000000000001,0
412.054,14.2,99.59999999999999,11.6,11.8,15.3,98,0,0,0,-3,0,0,79.40000000000001,3,49,14.27,14.04,136,197.1,317.7,113,1923.4,4423,7,7.5,81.09999999999999,7.1,468.9,0,60.3,78.5,0
412.206,14.2,99.59999999999999,15.7,16,15.1,98,0,0,0,-3,0,0,80.8,3,50,13.21,13.11,158.5,196.1,331.9,113,2211.7,4540,4.4,4.1,81,6.4,533,0,31.2,47.2,0
412.336,14.2,99.59999999999999,17.4,18,15.7,98,-3,0,0,-3,0,0,75.3,3,50,12.43,12.59,167.8,195,341,113,2204,4624,6.4,4.2,81,3.8,538.5,0,32.5,48.3,0
412.471,14.2,99.59999999999999,17.3,17.4,16.4,98,-3,0,0,-3,0,0,78.5,3,50,12.58,12.32,167.7,193.9,345.8,113,2149.5,4717,9.9,8.4,81.09999999999999,3.8,539,0,37.9,53.7,0
412.62,14.2,99.59999999999999,16.9,17.1,16.8,98,-3,0,0,-3,0,0,76.59999999999999,3,50,12.1,12.02,166.2,193.1,350.7,113,2100.8,4765,10.2,7.9,81.09999999999999,3.8,532.9,0,34.7,51.5,0
412.779,14.2,99.59999999999999,16.9,17.3,16.6,98,-2.7,0,0,-2.7,0,0,79.7,3,50,12.02,12.06,166.9,192.2,355.1,113,2028.9,4864,11.6,8.6,81,4.1,534.8,0,35.3,51.1,0
412.92,14.2,99.59999999999999,16.9,17.1,16.4,98,-2.3,0,0,-2.3,0,0,78.7,3,50,11.87,11.87,166.8,191.5,359.9,113,1984.2,4961,12,8.5,81,4.5,536.2,0,35.8,51.6,0
413.047,14.2,99.59999999999999,16.6,16.9,16.2,98,-2.3,0,0,-2.3,0,0,76.7,3,51,11.79,11.79,166.3,190.6,364.2,113,1951.7,5029,11.4,8.800000000000001,81,4.5,534.4,0,36.3,52.1,0
413.189,14.2,99.59999999999999,16.5,16.6,16.1,98,-2,0,0,-2,0,0,77.09999999999999,3,51,11.76,11.72,165.6,190,367.3,113,1950.6,5095,11.2,7.9,81,5.2,538.1,0,36.5,52.4,0
413.323,14.2,99.59999999999999,16.3,16.3,15.9,98,-2,0,0,-2,0,0,78.2,3,51,11.7,11.74,165.1,188.9,371.7,113,1970.1,5187,10.3,7.2,81,5.2,536.4,0,37.3,54.6,0
413.454,14.2,99.59999999999999,16,16.3,15.7,98,-1.7,0,0,-1.7,0,0,78.90000000000001,3,52,11.8,11.86,163.6,188,375.2,113,1991.2,5258,10.3,7,81,5.6,534.7,0,37.5,53.1,0
413.585,14.2,99.59999999999999,15.9,16.2,15.6,98,-1.3,0,0,-1.3,0,0,77.09999999999999,3,52,11.74,11.74,163.5,187.1,378.1,113,1991.4,5326,10.2,6.6,81,6,536.5,0,37.7,53.3,0
413.723,14.2,99.59999999999999,15.8,15.9,15.4,98,-1.3,0,0,-1.3,0,0,78.7,3,52,11.83,11.83,163.3,186.3,381.3,113,1952.7,5381,10.8,7.3,81,6,536.9,0,37.7,54.3,0
413.854,14.2,99.59999999999999,15.5,15.9,15.3,98,-1,0,0,-1,0,0,76.90000000000001,3,52,11.83,11.87,161.9,185.4,385.2,113,1928.8,5466,10.5,7.5,81,6.4,535,0,38.2,53.8,0
413.983,14.2,99.59999999999999,15.4,15.8,15.1,98,-1,0,0,-1,0,0,78.90000000000001,3,53,11.8,11.77,161.5,184.5,388.2,113,1996.3,5526,10.4,6.8,81,6.8,538.3,0,38.2,54.1,0
414.128,14.2,99.59999999999999,15.3,15.6,15,98,-0.7,0,0,-0.7,0,0,79.40000000000001,3,53,11.8,11.73,160.8,183.4,391.1,113,1987.5,5606,10.4,6.8,81,6.8,535.1,0,38.1,54.7,0
414.262,14.2,99.59999999999999,15.1,15.4,14.9,98,-0.7,0,0,-0.7,0,0,76.7,3,53,11.79,11.74,159.6,182.6,394,113,1994,5681,10.2,6,81,6.8,537,0,38.2,54.1,0
414.475,14.2,99.59999999999999,15,15.2,14.7,98,-0.3,0,0,-0.3,0,0,77.09999999999999,3,54,11.76,11.74,159.1,181.6,396.6,113,1992,5737,9.699999999999999,5.7,81,7.5,538.6,0,38.4,55.4,0
414.617,14.2,0,14.7,14.9,14.6,98,0,0,0,0,0,0,86.7,3,54,11.79,11.82,157.9,180.4,400.1,113,1904,5831,9.800000000000001,6.4,76.90000000000001,4.5,522.6,0,40.3,55.9,0
414.743,14.2,0,0.2,21.7,0,98,0,0,0,0,0,0,91.40000000000001,0,55,12.62,12.43,75.09999999999999,11.8,178.2,113,2343.7,5655,0,0,11.1,-9.800000000000001,0,0,32.6,48.8,0
414.879,14.2,0,-10.7,11.8,0,98,0,0,0,0,0,0,81,0,55,55.64,64.73,13,11.6,48.2,113,1995.2,5446,0,0,2.2,5.6,0,0,43.8,60.7,0
415.018,14.2,0,-11,5.5,0,98,0,0,0,0,0,0,81.2,0,56,156.43,91.25,10.8,11.5,25.3,113,1523.8,5173,0,0,5,6,0,0,44.1,59.6,0
415.171,14.2,0,-11,3.2,0,98,0,0,0,0,0,0,82,0,56,174.35,87.31999999999999,10.8,11.3,20.9,113,1161.2,4927,0,0,5.5,6,0,0,44.3,59.8,0
415.302,14.2,0,-10.9,2,0,98,0,0,0,0,0,0,81.40000000000001,0,55,234.95,148.55,10.9,11.2,19.2,113,848.7,4677,0,0,5.9,5.2,0,0,44.5,60.5,0
415.454,14.2,0,-10.8,1.6,0,98,0,0,0,0,0,0,83.09999999999999,0,55,234.95,189.17,11,11.3,18.3,113,815.5,4461,0,0,5.9,4.9,0,0,44.2,61.1,0
415.581,14.2,0,-10.7,1.2,0,98,0,0,0,0,0,0,82.2,0,55,234.95,216.61,11.5,11.7,17.7,113,853.1,4227,0,0,6,4.5,0,0,43.6,61,0
415.735,14.2,0,-10.7,1.1,0,98,0,0,0,0,0,0,82.8,0,55,234.95,229.98,11.8,12,17.3,113,869.6,4021,0,0,5.9,3.8,0,0,43.2,60.1,0
415.864,14.2,0,-10.7,1,0,98,0,0,0,0,0,0,82.2,0,55,234.95,234.95,11.9,11.5,16.1,113,879.3,3795,0,0,5.6,3,0,0,41.4,58.6,0
416.008,14.2,0,-10.9,0.8,0,98,0,0,0,0,0,0,82.8,0,55,234.95,234.95,11.6,11,14.8,113,880.9,3603,0,0,5.2,2.2,0,0,39.8,56.9,0
416.147,14.2,0,-11,0.8,0,98,0,0,0,0,0,0,83.09999999999999,0,55,234.95,234.95,11.3,11.1,13.7,113,884.4,3390,0,0,4.9,2.2,0,0,38.9,56.1,0
416.289,14.2,0,-11,0.7,0,98,0,0,0,0,0,0,83.7,0,55,234.95,234.95,11.1,11.1,13,113,888,3205,0,0,4.6,1.5,0,0,38.3,54.6,0
416.424,14.2,0,-10.8,0.6,0,99,0,0,0,0,0,0,83.09999999999999,0,55,234.95,234.95,10.9,11.2,12.3,113,888.5,3003,0,0,4.2,0.8,0,0,37.4,54.1,0
416.553,14.2,0,-10.7,0.6,0,98,0,0,0,0,0,0,83.5,0,55,234.95,234.95,10.9,11.3,11.7,113,890.4,2830,0,0,4,0,0,0,37,54,0
416.687,14.2,0,-10.6,0.5,0,98,0,0,0,0,0,0,82.90000000000001,0,55,234.95,234.95,10.9,11.3,11.1,113,888,2661,0,0,3.8,0,0,0,36.9,53.9,0
416.826,14.2,0,-10.5,0.5,0,99,0,0,0,0,0,0,83.09999999999999,0,55,234.95,234.95,11.2,11.4,10.4,113,899.4,2485,0,0,3.8,-1.1,0,0,36.6,53.3,0
416.948,14.2,0,-10.5,0.4,0,98,0,0,0,0,0,0,83.09999999999999,0,54,234.95,234.95,11.7,11.5,9.800000000000001,113,940.2,2331,0,0,3.6,-1.9,0,0,36.3,53,0
417.073,14.2,0,-10.5,0.4,0,98,0,0,0,0,0,0,82.90000000000001,0,54,234.95,234.95,11.8,11.5,9.199999999999999,113,982.4,2171,0,0,3.4,-2.2,0,0,36,52.6,0
417.2,14.2,0,-10.5,0.3,0,98,0,0,0,0,0,0,83.09999999999999,0,54,234.95,234.95,11.8,11.6,8.6,113,1018.6,2009,0,0,3.1,-4.1,0,0,35.7,52.4,0
417.343,14.2,0,-10.5,0.3,0,98,0,0,0,0,0,0,82.90000000000001,0,54,234.95,234.95,11.6,11.8,8,114,1062.2,1832,0,0,2.8,-5.2,0,0,35.6,52.5,0
417.473,14.2,0,-10.4,0.3,0,98,0,0,0,0,0,0,82.90000000000001,0,54,234.95,234.95,11.7,12,7.3,114,1105.3,1647,0,0,2.6,-2.6,0,0,35.5,52.1,0
417.626,14.2,0,-10.3,0.3,0,98,0,0,0,0,0,0,83.09999999999999,0,54,234.95,234.95,11.8,12.2,6.7,114,1139.9,1474,0,0,2.3,-4.5,0,0,35.4,52,0
417.779,14.2,0,-10.2,0.2,0,98,0,0,0,0,0,0,82.90000000000001,0,54,234.95,234.95,12.1,12.4,5.9,114,1177.5,1258,0,0,2,-7.5,0,0,35.6,51.2,0
