Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 95oct_102ron
450.182,14.2,28.3,-8.199999999999999,0.1,0,95,0,0,0,0,0,0,81.7,3,49,21.37,24.19,23.1,29.8,17,114,720.7,2068,0,0,8.300000000000001,18,76.5,0,33.8,51,0
450.313,14.2,28.2,-4.9,0,0,95,0,0,0,0,0,0,83.5,3,49,16.48,19,36.2,42.5,26.4,114,730.2,2031,0,0,11.3,30.8,132.8,0,32.3,49.5,0
450.443,14.2,28.8,-1.6,-0.2,0,95,0,0,0,0,0,0,84.2,3,49,14.7,14.83,53.2,58.6,37.2,114,749.4,2063,0,0,19.2,19.5,195.8,0,30.1,47.4,0
450.589,14.2,30.6,-0.6,-0.1,0,96,0,0,0,0,0,0,82.90000000000001,3,49,14.7,14.83,63.7,66.3,45.8,114,823.9,2079,2.2,0,33,12.4,218.6,0,27.5,44.4,0
450.728,14.2,31,0.1,0.3,0.3,95,0,0,0,0,0,0,83.7,3,49,15.16,15.29,71.8,72.09999999999999,52.2,114,926,2116,4.2,3.4,39.1,14.2,255.4,0,24.7,41.2,0
450.875,14.2,31,0.3,0.8,0.7,95,0,0,0,0,0,0,80.8,3,48,14.81,14.89,73.40000000000001,74.5,55.6,114,1100.8,2140,3.2,4.3,33.8,16.5,265.2,0,22.4,38.9,0
451.001,14.2,31.2,0.6,1.4,1.3,95,0,0,0,0,0,0,82.8,3,48,15.72,15.42,77,83.59999999999999,60,114,1195.5,2181,8.199999999999999,8,32.1,14.2,267.7,0,22.2,37.8,0
451.126,14.2,31.2,1.2,1.9,1.5,95,0,0,0,0,0,0,81.7,3,48,15.06,14.48,83.90000000000001,83.8,64.90000000000001,114,1258.1,2212,7.9,5.4,32.5,7.9,281.5,0,18.5,34.2,0
451.27,14.2,31.2,1.3,2.4,1.6,95,0,0,0,0,0,0,83.3,3,48,15.62,15.7,85.09999999999999,84.5,67.09999999999999,114,1440.9,2252,9.300000000000001,11.6,30.1,13.1,288.3,0,8.800000000000001,24.6,0
451.402,14.2,31.3,1.2,2.3,1.6,95,0,0,0,0,0,0,83.3,3,48,16.22,15.63,84.5,85.5,69.3,114,1491,2296,15.2,12.3,29.5,13.9,288.1,0,8.4,24.3,0
451.555,14.2,31.7,1.3,1.9,1.7,95,0,0,0,0,0,0,84.40000000000001,3,48,15.5,15.04,86,87.09999999999999,71.8,114,1531.4,2345,15.5,12.3,34.9,13.9,292.6,0,8.5,23.5,0
451.697,14.2,33.2,1.5,1.6,1.8,95,0,0,0,0,0,0,84.2,3,48,14.84,14.53,88.5,89.59999999999999,74.5,114,1547.7,2390,13.4,8.4,40.1,13.9,299.4,0,9.4,24.3,0
451.841,14.2,39,1.4,1.4,3,95,0,0,0,0,0,0,84.2,3,48,14.54,14.57,87.5,103.4,85,114,1578.2,2431,10.5,8.300000000000001,43.9,13.9,296.6,0,25.4,41.1,0
451.98,14.2,48.5,1.8,2,4.6,95,0,0,0,0,0,0,82.90000000000001,3,48,14.27,14.01,91.5,118.1,94.40000000000001,114,1571,2482,7.2,4.2,46.1,13.5,307.9,0,36.6,52.4,0
452.104,14.2,51.9,2.7,2.9,6.4,95,0,0,0,0,0,0,80.8,3,48,13.88,14.02,99.7,128.8,110.9,114,1643.3,2530,1,-0.7,68,12,333.9,0,64.8,82.8,0
452.243,14.2,52.4,3.7,3.9,7,95,0,0,0,0,0,0,82.59999999999999,3,48,14.21,14.38,106.6,131.6,118.7,114,1806.8,2574,-2.5,-3.5,78.8,11.2,362.6,0,54.2,71.7,0
452.369,14.2,52.7,5.1,5.2,7.4,95,0,0,0,0,0,0,81.2,3,48,14.54,14.73,113.4,130.2,123.3,114,2016.2,2628,-2.7,-4.3,80.8,10.9,415.1,0,31.2,48,0
452.489,14.2,62.7,6.2,6.4,10,95,0,0,0,0,0,0,81.5,3,48,14.46,14.46,115.1,144.6,129.9,114,2316.2,2673,-2.2,-3.6,81,11.2,422.7,0,77.09999999999999,94.8,0
452.632,14.2,70.3,7.5,7.6,13.1,95,0,0,0,0,0,0,83.5,3,48,14.71,14.77,121.7,162.3,146.2,114,2486.7,2733,0.7,2,81.09999999999999,11.2,446.4,0,80,99.2,0
452.773,14.2,70.7,8.6,9.300000000000001,14.8,95,0,0,0,0,0,0,82.59999999999999,3,48,14.5,14.51,131.1,173.4,166,114,2744.6,2796,2.2,1.3,81,9.4,475.5,0,80,98.09999999999999,0
452.931,14.2,71.3,11.4,11.6,16.9,95,0,0,0,0,0,0,81,3,48,13.62,13.67,150.6,190.9,187.7,114,2884.7,2872,0.2,-0.8,81,7.5,511.5,0,80,98.90000000000001,0
453.072,14.2,73,13.7,14.2,16.8,95,0,0,0,0,0,0,76.59999999999999,3,48,12.75,12.96,168.6,200.2,207.9,114,2783.4,2963,-3.7,-3.6,81,6.8,547.3,0,49.5,67.2,0
453.211,14.2,93.09999999999999,15.2,16,16.7,95,0,0,0,0,0,0,80.09999999999999,3,48,12.36,12.22,180.2,200.5,219.3,114,2534.3,3091,-5.1,-5.6,81,6,555.5,0,22.7,39.2,0
453.346,14.2,99.59999999999999,15,15.1,16.7,95,0,0,0,0,0,0,73.7,3,48,12.49,12.26,179.8,200.4,228.8,114,2300.2,3143,-1.2,-4.4,81,6.8,557.2,0,30.7,46.8,0
453.475,14.2,99.59999999999999,14.6,15.4,17.2,95,0,0,0,0,0,0,78.7,3,48,12.36,11.96,175.5,200.4,234.9,114,2247.3,3248,-1.3,-5.5,81,7.5,554.4,0,30.8,46.8,0
453.604,14.2,99.59999999999999,15.9,16.7,17.5,95,0,0,0,0,0,0,86.7,3,48,12.02,12.15,183.1,200.3,241.8,114,2177.4,3347,-4.4,-6.2,81,6.8,563.9,0,25.8,41.7,0
453.752,14.2,99.59999999999999,16.1,16.2,17.8,95,0,0,0,0,0,0,91.2,3,48,12.19,12.3,183,200.2,249.3,114,2110.7,3414,-3,-6.1,81,6.8,565.4,0,31.9,47.8,0
453.891,14.2,99.59999999999999,16.1,16.8,18.1,95,0,0,0,0,0,0,78.2,3,48,12.2,12.02,179.7,200.1,256,114,2099.4,3505,-3.7,-7.2,81,6.8,561.7,0,29.2,46.1,0
454.026,14.2,99.59999999999999,16.7,17.2,18.2,95,0,0,0,0,0,0,87.40000000000001,3,48,12.32,12.09,181.4,200,263,114,2106.4,3593,-3,-7.2,81,6.8,564.8,0,27.5,43.3,0
454.156,14.2,99.59999999999999,16.4,16.5,18.2,95,0,0,0,0,0,0,85.2,3,48,12.23,12.36,177.5,200,270.3,114,2157.6,3690,-1.8,-4.3,81,7.5,562.7,0,33.5,49.8,0
454.31,14.2,99.59999999999999,16.2,16.7,18.2,95,0,0,0,0,0,0,67.40000000000001,3,48,12.29,12.42,173.8,200,277.6,114,2225.7,3758,-1.5,-4.6,81,7.5,556.4,0,30.9,48.2,0
454.443,14.2,99.59999999999999,16.8,17.4,18.2,95,0,0,0,0,0,0,87,3,48,12.3,12.4,175.4,200,285.7,114,2297.2,3864,-0.7,-4.3,81.09999999999999,7.5,561.2,0,28,45.1,0
454.59,14.2,99.59999999999999,16.8,17.1,18.2,96,0,0,0,0,0,0,73.59999999999999,3,49,12.42,12.33,174.3,199.6,292.2,114,2312.7,3959,1,-2.6,81,7.5,561,0,30.5,46.4,0
454.722,14.2,99.59999999999999,16.8,17.1,18.2,96,0,0,0,0,0,0,86.7,3,49,12.38,12.23,173.7,199.1,299.6,114,2338,4039,1.2,-3.2,81,6.8,555.7,0,31.4,48.3,0
454.87,14.2,99.59999999999999,17.4,17.7,18.2,96,0,0,0,0,0,0,85.8,3,49,12.42,12.46,175.6,198.4,306.2,114,2336.2,4152,1.9,-3.5,81,6.8,561.4,0,30.8,47.7,0
455.009,14.2,99.59999999999999,17.8,18,18.2,96,0,0,0,0,0,0,84,3,49,12.25,12.32,176.5,197.6,314,114,2258.7,4262,2.8,-1.6,81,6.8,560,0,31.6,47.5,0
455.135,14.2,99.59999999999999,17.4,17.3,18.2,96,0,0,0,0,0,0,73.40000000000001,3,49,12.39,12.38,174.2,197.1,320.7,114,2275.4,4328,5,1.6,81,6.8,556.8,0,36,51.7,0
455.281,14.2,99.59999999999999,17.3,17.6,18.2,96,0,0,0,0,0,0,91.09999999999999,3,49,12.2,12.19,173,196.6,327,114,2298.9,4419,5.4,1,81,6.8,556.4,0,35.1,51.8,0
455.531,14.2,99.59999999999999,17.3,17.8,17.8,96,0,-3,0,0,0,0,79.40000000000001,3,49,12.2,12.23,171.8,195.8,333.5,114,2314,4516,6.5,2.5,81,7.1,548.7,0,34.1,51.1,0
455.647,14.2,99.59999999999999,17.3,17.3,17.1,96,0,-2.7,0,0,0,0,88.59999999999999,3,50,12.1,12.15,170.2,194.4,343,114,2310.3,4664,8.699999999999999,4.8,81,7.1,545.9,0,35.7,51.7,0
455.789,14.2,99.59999999999999,16.7,17,16.9,96,0,-2.7,0,0,0,0,81,3,50,12.15,12.15,167.2,193.8,347.1,114,2339.3,4720,9.5,5.3,81,7.1,541.2,0,36.7,52.8,0
455.922,14.2,99.59999999999999,16.4,16.7,16.7,96,0,-2.3,0,0,0,0,71.3,3,50,12.06,12,165.2,193,351.5,114,2370.8,4824,10.2,6.7,81,7.1,539,0,37.3,54.4,0
456.065,14.2,99.59999999999999,16.4,16.7,16.5,96,0,-2,0,0,0,0,82.59999999999999,3,50,12,12.05,165.6,191.8,357.1,114,2355.6,4937,11.7,7.3,81,7.5,537.3,0,38,54.1,0
456.191,14.2,99.59999999999999,16.4,16.8,16.3,96,0,-2,0,0,0,0,84.7,3,50,11.93,11.95,164.9,191.2,361.3,114,2350.1,4984,12,8.300000000000001,81,7.5,536.6,0,37.8,53.9,0
456.34,14.2,99.59999999999999,16.4,16.9,16.2,96,0,-1.7,0,0,0,0,83.3,3,50,11.87,11.86,165.7,190.4,364.7,114,2322.3,5046,13.1,9.5,81,7.5,538.6,0,38.3,54.5,0
456.483,14.2,99.59999999999999,16.4,16.8,16,96,0,-1.3,0,0,0,0,78.2,3,50,11.73,11.77,166.7,189.2,368.7,114,2320.7,5140,12.5,9.300000000000001,81,7.5,541.1,0,38.9,55.1,0
456.615,14.2,99.59999999999999,16.4,16.6,15.8,96,0,-1.3,0,0,0,0,76.40000000000001,3,50,11.74,11.72,166.6,188.3,373.4,114,2310.9,5240,12.1,8.1,81,7.5,543.6,0,39.3,56.5,0
456.76,14.2,99.59999999999999,16.3,16.5,15.7,96,0,-1,0,0,0,0,71.3,3,51,11.73,11.74,166.2,187.5,377,114,2292.4,5314,11.1,7.7,81,7.5,542.7,0,39.5,56,0
456.886,14.2,99.59999999999999,16.1,16.4,15.5,96,0,-1,0,0,0,0,75,3,51,11.8,11.73,165.1,186.9,380.2,114,2267,5360,11.4,7.7,81,7.5,542.3,0,39,56.2,0
457.03,14.2,99.59999999999999,16.1,16.3,15.4,96,0,-0.7,0,0,0,0,79.7,3,52,11.74,11.77,165.6,185.8,383,114,2278.3,5419,11.2,8.300000000000001,81,7.5,542.6,0,39.6,56.2,0
457.164,14.2,99.59999999999999,15.8,16.1,15.2,96,0,-0.3,0,0,0,0,72.5,3,52,11.79,11.79,164.2,184.9,386.9,114,2203.2,5531,11.2,7.7,81,7.9,544.6,0,39.8,57.1,0
457.295,14.2,99.59999999999999,15.6,15.9,15.1,96,0,-0.3,0,0,0,0,76.2,3,52,11.8,11.79,163.3,183.8,390.2,114,2172.7,5608,11.4,8,81,7.5,541.5,0,39.9,57.4,0
457.423,14.2,99.59999999999999,15.5,15.8,15,96,0,0,0,0,0,0,76.7,3,52,11.8,11.77,162.6,182.8,392.9,114,2153.1,5658,11,7,81,7.5,540.5,0,39.9,57.4,0
457.554,14.2,99.59999999999999,15.4,15.6,14.8,96,0,0,0,0,0,0,75.7,3,52,11.83,11.77,162.1,182.1,395,114,2166.7,5701,10.6,7.4,81,7.5,539.2,0,39.7,56.2,0
457.685,14.2,99.59999999999999,15.1,15.4,14.7,96,0,0,0,0,0,0,75.2,3,52,11.8,11.73,160.7,181,397.5,114,2162.3,5772,10.5,6.3,81,7.5,532.4,0,40.1,55.9,0
457.834,14.2,99.59999999999999,15,15.2,14.6,96,0,0,0,0,0,0,78.90000000000001,3,53,11.7,11.79,159.6,180.3,400.3,114,2136.7,5838,9.800000000000001,5.7,81,6.8,534.8,0,40,57.1,0
457.965,14.2,99.59999999999999,14.9,15.2,14.5,97,0,0,0,0,0,0,72.7,3,53,11.7,11.69,159.4,179.7,402.5,114,2064.9,5899,9.4,5.1,81,7.5,535.1,0,39.9,55.9,0
458.095,14.2,99.59999999999999,14.6,14.9,14.3,97,0,0,0,0,0,0,75,3,53,11.79,11.74,157.9,178.1,405,114,1996.2,5983,8.800000000000001,5.6,81,7.5,532.6,0,40.4,56.9,0
458.243,14.2,99.59999999999999,14.4,14.8,14.2,97,0,0,0,0,0,0,75.2,3,54,11.8,11.74,156.3,177.6,407.5,114,1949.6,6044,8.9,5.4,81,7.9,530.1,0,40,57.4,0
458.38,14.2,99.59999999999999,14.3,14.5,14.1,97,0,0,0,0,0,0,77.3,3,54,11.8,11.86,155.4,176.7,409.2,114,1944,6075,8.5,5.6,81,7.9,526.8,0,39.6,55.6,0
458.515,14.2,99.59999999999999,14.1,14.3,14.1,97,0,0,0,0,0,0,74.5,3,55,11.8,11.9,155.4,175.5,410.6,114,1922.9,6155,8.9,5.8,81,7.9,525.9,0,40,56.4,0
458.667,14.2,99.59999999999999,13.9,14.1,13.9,97,0,0,0,0,0,0,75.90000000000001,3,55,11.85,11.82,153.6,174.1,412.2,114,1882,6215,9.4,5.7,81,7.5,520.9,0,40.3,56.3,0
458.798,14.2,99.59999999999999,13.8,14.2,13.9,97,0,0,0,0,0,0,76.90000000000001,3,56,11.79,11.79,153.1,173.1,413.7,114,1892.4,6259,9.800000000000001,7.1,81,7.5,521,0,39.8,56.8,0
458.935,14.2,0,13.6,13.9,0,97,0,0,0,0,0,0,79.59999999999999,0,56,11.87,11.83,151,20.4,347.4,114,1615.3,6416,9,6.9,59.5,-1.5,463.3,0,35.9,53.7,0
459.079,14.2,0,-9.199999999999999,17.7,0,97,0,0,0,0,0,0,78.3,0,56,16.94,15.11,21.5,12.1,81.59999999999999,114,2221.9,6326,0,0,3.3,1.1,0,0,34.1,50.2,0
459.205,14.2,0,-11,8.1,0,97,0,0,0,0,0,0,81,0,57,163.17,102.91,11.2,12,34,114,1679.5,6021,0,0,5,7.5,0,0,43.2,58.5,0
459.332,14.2,0,-11,4.5,0,97,0,0,0,0,0,0,80.5,0,57,234.95,114.11,11.5,11.8,26.1,114,1290.8,5748,0,0,5.9,7.1,0,0,43.5,59.1,0
459.475,14.2,59.6,-1.3,-0.3,7.1,97,0,0,0,0,0,0,80.3,0,57,47.31,39.15,63.7,127.1,124.7,114,865.1,5696,0,0,41.2,13.5,240.8,0,48.4,63.8,0
459.619,14.2,99.59999999999999,0.9,4.8,15.2,97,0,0,-3,-3,-3,0,84.2,4,56,14.3,14.25,74.3,181.7,238.2,114,1222.2,4602,-4.3,-4.2,79.09999999999999,18,283.6,0,77.5,94.40000000000001,0
459.754,14.2,99.59999999999999,8.6,9.9,15.1,97,-3,-3,-3,-3,-3,0,76.7,4,56,13.57,13.06,116.9,194.3,316,114,1388.5,4721,11,7.1,81,6,423.4,0,61,77.40000000000001,0
459.898,14.2,99.59999999999999,14.6,15.2,14.2,97,-3,-3,-3,-3,-3,0,81.40000000000001,4,57,13.55,13.59,150.3,192,341,114,2117.5,4811,10.2,9.699999999999999,81.09999999999999,3.8,514.9,0,31.1,47.1,0
460.042,14.2,99.59999999999999,17.4,17.8,15.2,97,-3,-3,-3,-3,-3,0,78.7,4,57,12.38,12.2,165.6,191.4,350.2,114,2241.1,4848,8.5,6.8,81,3.4,518.1,0,33.1,48.2,0
460.178,14.2,99.59999999999999,17.4,17.9,16.1,97,-3,-3,-3,-3,-3,0,79.59999999999999,4,58,12.09,11.92,166.3,191,354.1,114,2158.5,4903,12.8,8.5,81,3.4,519.3,0,37.5,52.7,0
460.322,14.2,99.59999999999999,17.3,17.5,16.5,97,-3,-3,-3,-3,-3,0,79.2,4,58,11.93,11.86,165.9,190.4,356.8,114,2059.4,4925,12.8,9.199999999999999,81,3.4,516.4,0,35.7,52.2,0
460.456,14.2,99.59999999999999,17.3,17.6,16.4,97,-3,-3,-3,-3,-3,0,77.8,4,58,11.89,11.87,166,190.2,359.1,114,1986.5,4976,12.9,9,81.09999999999999,3.4,516.9,0,35.6,51.8,0
460.598,14.2,99.59999999999999,17.2,17.6,16.3,97,-2.7,-2.7,-2.7,-2.7,-2.7,0,80.5,4,58,11.83,11.74,165.7,189.6,361.1,114,1956,5009,12.8,8.699999999999999,81,3.8,518.2,0,36.1,51.3,0
460.737,14.2,99.59999999999999,17,17.2,16.3,97,-2.3,-2.3,-2.3,-2.3,-2.3,0,77.5,4,58,11.76,11.74,165.3,189.2,362.8,114,1899.3,5047,12.6,8.699999999999999,81,4.1,520.2,0,36.3,51.5,0
460.869,14.2,99.59999999999999,16.8,17.1,16.2,97,-2.3,-2.3,-2.3,-2.3,-2.3,0,77.59999999999999,4,59,11.73,11.79,165.1,188.6,364.6,114,1935.3,5089,11.8,8.5,81,4.1,518.2,0,36.9,52.4,0
461.009,14.2,99.59999999999999,16.8,16.9,16.1,97,-2,-2,-2,-2,-2,0,78.2,4,59,11.73,11.83,164.9,188,366.5,114,1982.5,5127,11.5,8.6,81,4.5,520.5,0,36.9,53.2,0
461.136,14.2,99.59999999999999,16.7,16.8,16,97,-2,-2,-1.7,-2,-2,0,79.7,4,60,11.74,11.73,164.1,187.5,368.1,114,1947.4,5171,10.9,7.8,81,4.5,522.3,0,36.7,52.6,0
461.287,14.2,99.59999999999999,16.7,16.9,15.9,97,-1.7,-1.7,-1.7,-1.7,-1.7,0,76.7,4,60,11.73,11.77,163.7,186.9,369.6,114,1947.2,5203,10.8,7.7,81,4.9,524.5,0,36.7,53,0
461.417,14.2,97.8,16.7,16.9,15.9,97,-1.3,-1.3,-1.3,-1.3,-1.3,0,76.40000000000001,4,60,11.83,11.79,164.2,186.6,370.8,114,1988.5,5219,10.8,7.7,81,5.2,526,0,36.3,52.7,0
461.548,14.2,0,16.7,16.8,8.9,97,-1.3,-1.3,-1.3,-1.3,-1.3,0,83.5,4,61,11.74,11.77,164,111.2,360.7,114,1851.7,5298,10.7,7.7,73.59999999999999,0,497.3,0,32.5,51.3,0
461.675,14.2,0,2.1,21.5,0,97,-1,-1,-1,-1,-1,0,92.09999999999999,0,61,12.46,12.55,83.59999999999999,11.5,154.3,114,2392.3,5135,0,0,9.1,-11.6,0,0,32.6,48.1,0
461.822,14.2,0,-10.6,11.7,0,97,0,0,0,0,0,0,80.3,0,62,57.1,70.02,12.5,11.3,42,114,2057.7,4907,0,0,1.5,4.1,0,0,44.3,60.3,0
461.957,14.2,0,-11,5.2,0,98,0,0,0,0,0,0,81.90000000000001,0,62,137.37,75.53,10.4,11.1,21.6,114,1556.4,4643,0,0,4.9,4.9,0,0,44.5,59.7,0
462.087,14.2,0,-10.9,3.3,0,97,0,0,0,0,0,0,83.09999999999999,0,61,150,83.48999999999999,10.7,11.4,18.5,114,1221.1,4429,0,0,6,4.5,0,0,44.1,59.6,0
462.213,14.2,0,-10.8,2.3,0,98,0,0,0,0,0,0,82.90000000000001,0,61,156.33,99.37,11.4,11.7,17.7,114,1121.3,4217,0,0,6,4.5,0,0,43.6,60.2,0
462.361,14.2,0,-10.7,1.8,0,98,0,0,0,0,0,0,84.40000000000001,0,61,234.95,209.26,11.8,12,17.2,114,1170.1,4007,0,0,6,3.8,0,0,43.1,59.7,0
462.496,14.2,0,-10.7,1.4,0,98,0,0,0,0,0,0,82.8,0,61,234.95,203.15,11.8,11.4,16,114,896.8,3779,0,0,5.6,3,0,0,41.2,58.1,0
462.637,14.2,0,-10.9,1.2,0,98,0,0,0,0,0,0,82.2,0,61,234.95,216.51,11.7,11,14.6,114,638.4,3584,0,0,5.2,2.2,0,0,39.7,56.5,0
462.761,14.2,0,-11,1,0,98,0,0,0,0,0,0,82.8,0,60,234.95,234.95,11.3,11.1,13.7,114,681.8,3385,0,0,4.9,2.2,0,0,38.9,55.7,0
462.91,14.2,0,-11,0.9,0,98,0,0,0,0,0,0,82.8,0,60,234.95,234.95,11.1,11.1,13,114,731.2,3194,0,0,4.6,1.5,0,0,38.2,54.9,0
463.056,14.2,0,-10.8,0.8,0,98,0,0,0,0,0,0,83.09999999999999,0,60,234.95,234.95,10.8,11.2,12.2,114,780.4,2983,0,0,4.2,0.4,0,0,37.3,53.7,0
463.189,14.2,0,-10.7,0.7,0,98,0,0,0,0,0,0,83.09999999999999,0,60,234.95,234.95,10.9,11.3,11.5,114,826.5,2791,0,0,4,-0.4,0,0,36.5,52.9,0
463.312,14.2,0,-10.5,0.6,0,98,0,0,0,0,0,0,83.7,0,60,234.95,234.95,11,11.4,10.9,114,852.6,2617,0,0,3.9,-0.4,0,0,35.8,52.1,0
463.451,14.2,0,-10.5,0.5,0,98,0,0,0,0,0,0,83.5,0,60,234.95,234.95,11.4,11.4,10.2,114,863.4,2429,0,0,3.8,-1.1,0,0,35.2,51.5,0
463.593,14.2,0,-10.5,0.5,0,98,0,0,0,0,0,0,83.09999999999999,0,60,234.95,234.95,11.7,11.5,9.5,114,870.6,2249,0,0,3.5,-2.6,0,0,35.1,51.4,0
463.741,14.2,0,-10.5,0.4,0,98,0,0,0,0,0,0,83.7,0,60,234.95,234.95,11.8,11.6,8.800000000000001,114,880.9,2064,0,0,3.2,-3.8,0,0,35,51.3,0
463.87,14.2,0,-10.5,0.4,0,98,0,0,0,0,0,0,83.5,0,60,234.95,234.95,11.7,11.8,8.1,114,886.7,1873,0,0,3,-5.6,0,0,34.9,51.2,0
464.025,14.2,0,-10.4,0.3,0,98,0,0,0,0,0,0,83.7,0,60,234.95,234.95,11.8,11.9,7.5,114,889.1,1690,0,0,2.7,-2.2,0,0,35,50.3,0
464.163,14.2,0,-10.3,0.3,0,98,0,0,0,0,0,0,83.7,0,59,234.95,234.95,11.8,12.2,6.7,114,885.8,1482,0,0,2.3,-4.5,0,0,35.3,50.6,0
464.317,14.2,0,-10.2,0.3,0,98,0,0,0,0,0,0,83.5,0,59,234.95,234.95,12.1,12.4,6,115,882.7,1287,0,0,2.1,-7.9,0,0,35.6,50.8,0
464.464,14.2,0,-10.1,0.2,0,98,0,0,0,0,0,0,83.7,0,59,234.95,234.95,12.6,16.5,5.6,115,877,1083,0,0,1.7,2.6,27,0,35.3,51.6,0
464.601,14.2,0,-8.9,0.2,0,98,0,0,0,0,0,0,83.3,0,59,234.95,234.95,17.8,16.3,6.2,115,860.7,1015,0,0,2.3,-3,34.9,0,35.5,50.7,0
464.734,14.2,0,-9.300000000000001,0.2,0,97,0,0,0,0,0,0,83.5,0,59,54.64,93.97,16.2,15.9,5.7,115,918.9,1014,0,0,1.8,-0.8,32.6,0,35.5,51.5,0
