﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 95oct_102ron
365.648,14.2,32.7,1.2,2.4,1.5,103,0,0,0,0,0,0,82.9,3,46,15.65,15.16,83.9,85.1,62.4,110,1416.4,2086,14.9,12.1,25.9,287,0,9.2,24.2,9.9,0
365.781,14.2,25,0.4,2.5,0.5,103,0,0,0,0,0,0,83.7,3,46,15.29,15.16,73.5,69.9,57.9,110,1452.2,2125,15.2,14,17.3,263.2,0,11.7,26.8,11.7,0
365.917,14.2,24,0.2,1.9,0.4,103,0,0,0,0,0,0,83.8,3,46,15.33,14.63,68,68,54,110,1382,2180,18.9,14.8,18.3,237.9,0,12.5,28.6,12.5,0
366.060,14.2,23.6,0.1,1.7,0.4,103,0,0,0,0,0,0,82.8,3,46,14.48,14.28,65.5,65.6,51.8,110,1142.6,2205,19,13.6,19,231.9,0,12.9,29.2,12.9,0
366.190,14.2,25.3,0.2,1.3,0.6,103,0,0,0,0,0,0,82.8,3,46,15.33,15.83,66.4,68.1,53.2,110,1061,2244,21.8,19,25.7,239.4,0,12.8,29.1,12.8,0
366.317,14.2,32,0.7,1.1,1.5,103,0,0,0,0,0,0,81.2,3,46,16.03,15.16,75.5,82.5,61.4,110,999.6,2283,29.2,24.1,38.3,274,0,16.5,32.9,12.9,0
366.458,14.2,44.6,1,1.2,3.8,103,0,0,0,0,0,0,78.5,3,46,13.08,13.01,84.3,111.4,82.5,110,1310.7,2327,20.3,10.8,45.9,287,0,42.6,58.9,16.9,0
366.585,14.2,46.7,1.8,1.9,4.6,103,0,0,0,0,0,0,82.6,3,46,12.66,13.11,91.9,116.4,94.8,110,1613.2,2373,6.6,2.7,59,306.1,0,41.7,59.8,14.4,0
366.713,14.2,48.2,2.5,2.6,5.2,103,0,0,0,0,0,0,83.7,3,46,13.37,13.64,98.3,120.3,101.7,110,1669.1,2414,1.5,-1.4,70.6,328.3,0,37.1,54.3,15.8,0
366.847,14.2,48.3,3.4,3.5,5.4,103,0,0,0,0,0,0,83.3,3,46,14.13,14.27,104.9,121.7,105.8,110,1732.3,2460,-1.7,-4.2,77.1,352.7,0,23.8,40.5,15.4,0
366.990,14.2,47.5,4.3,4.4,5.5,103,0,0,0,0,0,0,82.6,3,46,14.66,14.86,111.8,122.3,109.2,110,1868.9,2510,-2.7,-4.2,79.5,378.8,0,18.6,35,14.5,0
367.127,14.2,40.4,5,5.2,4.6,103,0,0,0,0,0,0,83.7,3,46,14.96,14.89,112.3,109.4,106.5,110,2209,2569,-3.3,-5.4,80.8,384.6,0,14.9,31.1,15.1,0
367.263,14.2,40.9,4.6,5.5,4.2,103,0,0,0,0,0,0,83.3,3,46,15.6,15.62,108.6,107.1,102,110,2236.6,2623,0.7,0.2,34,397.7,0,12.2,28.4,12.6,0
367.400,14.2,41.4,4.4,5.4,4.3,103,0,0,0,0,0,0,84.5,3,46,15.19,15.13,105.7,107.2,101.8,110,2248.2,2676,3.7,2.5,32.7,385.1,0,14.7,29.9,14.6,0
367.520,14.2,41.9,4.8,4.9,4.8,103,0,0,0,0,0,0,83.3,3,46,14.51,14.61,107.1,108.9,104.8,110,2211.7,2723,3,1,52.7,390.1,0,14,29.4,13.7,0
367.669,14.2,42.8,4.6,4.5,5,103,0,0,0,0,0,0,82.8,3,46,14.44,14.64,106.4,110.5,108.3,111,2244.1,2776,3.2,1.8,61.2,387.9,0,15.5,30.7,13.3,0
367.811,14.2,43.2,4.3,4.2,5.2,103,0,0,0,0,0,0,84,3,46,14.46,14.44,104.3,111.7,112.2,111,2230.6,2840,3.6,1.7,71,378.7,0,18.8,34.2,14.3,0
367.954,14.2,46.9,4,4.2,5.7,103,0,0,0,0,0,0,84,3,46,14.76,14.91,102.2,116.3,116,111,2136.3,2885,5.3,3.1,77.1,369.7,0,23.8,39.9,16.9,0
368.102,14.2,99.6,4.1,5.3,18.2,103,0,0,0,0,0,0,82.9,3,46,13.55,13.39,102.5,199.6,165.8,111,2142.7,2951,3.7,0.7,80.1,373.6,0,80,99.6,23,0
368.226,14.2,99.6,5.7,7.1,18.2,103,0,0,0,0,0,0,83.8,3,46,12.82,12.96,114.1,200,203.8,111,2391.3,3017,-0.6,-1.5,81.1,415.2,0,80,99.6,18.8,0
368.406,14.2,99.6,9.5,9.8,18.2,103,0,0,0,0,0,0,82.9,3,46,13.25,13.22,142.1,200,221.1,111,2757.4,3100,-1.9,-3.3,81.1,509,0,80,100,20.3,0
368.541,14.2,99.6,11.6,12.6,18.2,103,0,0,0,0,0,0,83.7,3,46,12.88,12.98,156.4,200,229.4,111,2814.2,3190,-4.5,-5.4,81,530,0,80,100,21.2,0
368.665,14.2,99.6,14.9,15.3,18.2,103,0,0,0,0,0,0,81.5,3,46,12.42,12.33,177.6,200,236.9,111,2691.3,3281,-6.6,-9,81,558.8,0,57.3,76.9,22,0
368.796,14.2,99.6,17.4,17.6,18.2,103,0,0,0,0,0,0,79.2,3,46,12.03,12,192.5,200,244.3,111,2426.7,3368,-8.1,-9.6,81,582.3,0,24.5,41.8,22.6,0
368.933,14.2,99.6,17.4,17.4,18.2,103,0,0,0,0,0,0,72.9,3,46,12.43,12.5,191.1,200,251.9,111,2233.7,3462,-4.8,-7.3,81,581.1,0,27.5,43.9,23,0
369.069,14.2,99.6,16.1,16.1,16.4,103,0,0,0,0,0,0,84.2,3,46,12.26,12.3,181.1,200.5,260.1,111,2173.3,3521,-4.4,-7.3,81,561.7,0,23.9,40.2,23.4,0
369.194,14.2,99.6,15.2,15.2,16.6,103,0,0,0,0,0,0,86.7,3,46,12.4,12.39,172.8,200.4,267,111,2221.8,3627,-2.7,-8.1,81,554.1,0,31.2,47.8,23.8,0
369.327,14.2,99.6,15,15.2,16.9,103,0,0,0,0,0,0,84.2,3,46,12.39,12.55,168.9,200.2,273.8,111,2342.5,3705,-2.8,-5.7,81,550.2,0,31.2,49.2,24.6,0
369.461,14.2,99.6,15.6,16.3,17.3,103,0,0,0,0,0,0,76,3,46,12.45,12.22,170.8,200.1,279.7,111,2400.5,3794,-0.9,-7.1,81,552.5,0,29.2,46.2,25.8,0
369.594,14.2,45.1,16.3,16.8,17.9,103,0,0,0,0,0,0,89.3,3,46,12.36,12.42,172.5,185.5,284.3,111,2385.2,3893,-1.3,-5.9,81,543.2,0,30.1,47.4,26.4,0
369.724,14.2,82.1,16.3,17,18.2,103,0,0,0,0,0,0,78,3,46,12.53,12.46,172.1,199.8,277.3,111,2392.9,3945,1.2,-4.4,74.2,491.5,0,38.7,55,29.7,0
369.858,14.2,99.6,17,17.5,18.2,103,0,0,0,0,0,0,87.4,3,46,12.2,12.16,176.1,198.9,294,111,2319.7,4069,-0.2,-5,80.8,565.1,0,28.5,45.2,26,0
369.993,14.2,99.6,17,17.4,18.2,103,0,0,0,0,0,0,76.6,3,46,12.4,12.36,174.4,198.4,304.4,111,2275,4142,1.9,-3.7,81.1,562.2,0,30.4,47,27.5,0
370.130,14.2,99.6,16.9,17,18.2,103,0,0,0,0,0,0,85.8,3,46,12.15,12.28,172.5,197.8,312.6,111,2285.8,4243,1.3,-2.8,81,560.1,0,33.8,50.6,28.7,0
370.254,14.2,99.6,16.8,16.8,18.2,103,0,0,0,0,0,0,83.7,3,47,12.38,12.33,171.4,197.2,319.9,111,2303.1,4322,2.7,-1.2,81,556,0,34.4,52.4,30.1,0
370.386,14.2,99.6,16.8,17.2,18.2,103,0,0,0,0,0,0,84.2,3,47,12.25,12.33,170.4,196.7,325.8,111,2324.9,4417,3.9,-0.1,81,552.9,0,34.8,51.6,31.1,0
370.515,14.2,99.6,17.3,17.5,18,103,0,0,0,0,0,0,82.4,3,47,12.33,12.4,173,196,331.7,111,2314.4,4491,6,1.2,81,556.4,0,34.6,51.8,32,0
370.646,14.2,99.6,17.3,17.7,17.5,103,0,0,0,0,0,0,74.5,3,47,12.13,12.15,171.9,195.2,337.6,111,2294.6,4582,6.1,1.5,81,554.1,0,33.9,50.7,33,0
370.796,14.2,99.6,17.3,17.5,17.2,103,0,0,0,0,0,0,88.4,3,47,12.19,12.23,171.4,194.4,342.7,111,2304.9,4661,8,3.1,81,553.3,0,34.6,50.8,33.7,0
370.933,14.2,99.6,16.8,17,16.9,103,0,0,0,0,0,0,71.1,3,47,11.96,12.05,168.6,193.6,348,111,2294.6,4750,8.2,4,81,548,0,35.6,53.6,34.3,0
371.083,14.2,99.6,16.3,16.7,16.7,102,0,0,0,0,0,0,74.6,3,48,12.06,12.05,166.3,192.6,353.3,111,2326.7,4837,9.7,5,81,541,0,37,55,35.4,0
371.341,14.2,99.6,16.3,16.4,16.5,102,0,0,0,0,0,0,85.8,3,48,11.92,11.96,165.8,191.8,358.1,111,2321.7,4928,10.5,6.3,81,539,0,37.3,54.3,36.2,0
371.464,14.2,99.6,16.3,16.7,16.2,102,0,0,0,0,0,0,79.9,3,48,11.85,11.79,166,190.1,365.3,111,2254.5,5073,11.4,7.2,81,538.7,0,37.9,54.2,37.3,0
371.596,14.2,99.6,16.3,16.5,16,102,0,0,0,0,0,0,72.7,3,49,11.7,11.79,166.5,189.1,369.9,111,2235.8,5174,10.7,7,81,542.2,0,38.5,56.6,38,0
371.734,14.2,99.6,16.3,16.6,15.9,102,0,0,0,0,0,0,77.6,3,49,11.76,11.79,167.3,188.6,373.5,111,2225.9,5227,10.3,6.7,81,542.3,0,38.2,56.4,37.9,0
371.882,14.2,99.6,16.3,16.5,15.7,102,0,0,0,0,0,0,73.9,3,49,11.76,11.77,167.4,187.4,376.9,111,2206.3,5298,10.1,6.2,81,543.3,0,38.8,55.8,38.7,0
372.012,14.2,99.6,16.2,16.2,15.5,102,0,0,0,0,0,0,74.8,3,50,11.74,11.77,167.3,186.3,381.2,111,2184.6,5395,9.3,5.6,81,544,0,39.3,56.4,39.4,0
372.163,14.2,99.6,15.9,16.1,15.4,102,0,0,0,0,0,0,71.4,3,50,11.83,11.79,165.7,185.6,384.6,111,2144.2,5460,10.1,6.1,81,541,0,39,57.5,39.3,0
372.293,14.2,99.6,15.8,16,15.2,102,0,0,0,0,0,0,73.9,3,50,11.79,11.74,164.8,184.7,387.9,111,2110.4,5522,10.1,6.5,81,543.9,0,38.9,57.4,39.4,0
372.425,14.2,99.6,15.6,15.9,15.1,102,0,0,0,0,0,0,73.6,3,50,11.74,11.73,164.3,183.7,390.7,111,2024.7,5580,9.4,5.4,81,542.9,0,39.1,56.2,39.8,0
372.558,14.2,99.6,15.5,15.5,15,102,0,0,0,0,0,0,69.3,3,50,11.8,11.73,163.3,183,393.3,111,2047.6,5660,9.4,5.9,81,539.1,0,39,56.4,39.8,0
372.705,14.2,99.6,15.1,15.3,14.8,102,0,0,0,0,0,0,71.1,3,50,11.85,11.74,161.8,181,396.8,111,1998.4,5777,9.6,4.9,81,535.7,0,39.9,57.3,40.8,0
372.835,14.2,99.6,14.8,15.2,14.6,102,0,0,0,0,0,0,72,3,51,11.73,11.73,160.1,180.2,401.1,111,1998.3,5840,8.5,4.3,81,531.9,0,39.7,58.1,40.8,0
372.969,14.2,99.6,14.8,15.1,14.5,102,0,0,0,0,0,0,71.1,3,51,11.79,11.83,159.4,180.4,402,111,1934.4,5844,8.6,5,81,532.5,0,38.9,56.9,40.1,0
373.090,14.2,99.6,14.7,14.9,14.5,102,0,0,0,0,0,0,69.9,3,51,11.8,11.82,158.8,179.4,403.3,111,1964.6,5903,8.6,5.1,81,530.3,0,39.5,56.8,40.8,0
373.213,14.2,99.6,14.4,14.6,14.3,102,0,0,0,0,0,0,70.9,3,52,11.76,11.63,157.3,177.1,406.5,111,1979.4,6062,8.1,4.8,81,528.6,0,40.3,57.7,41.7,0
373.344,14.2,99.6,14.2,14.4,14.2,102,0,0,0,0,0,0,69.2,3,52,11.76,11.82,156.5,177.4,408.9,111,1920,6038,8,5.4,81,526.1,0,39.1,57.8,40.6,0
373.489,14.2,99.6,14.1,14.4,14.1,102,0,0,0,0,0,0,69.9,3,52,11.87,11.77,156.1,176.5,409.9,111,1901.1,6076,8.2,5.3,81,527.8,0,39.4,56.7,40.9,0
373.640,14.2,99.6,13.9,14.3,14,102,0,0,0,0,0,0,71.1,3,52,11.83,11.79,154.7,175.5,411.2,112,1880.9,6163,8.3,5.1,81,522.2,0,39.8,57.1,41.2,0
373.761,14.2,99.6,13.8,14,14,102,0,0,0,0,0,0,67,3,53,11.89,11.79,153.6,174.2,412.9,112,1880.9,6229,9.1,5,81,521.7,0,39.9,57.2,41.3,0
373.896,14.2,99.6,13.6,13.9,13.8,103,0,0,0,0,0,0,70.7,3,53,11.85,11.83,152.5,173.1,414.3,112,1901.1,6294,8.9,5,81,519.8,0,40.6,58,41.5,0
374.038,14.2,99.6,13.4,13.5,13.7,102,0,0,0,0,0,0,69,3,53,11.76,11.9,151.8,172.2,415.9,112,1874.3,6331,8.6,6.3,81,520.8,0,40,58.8,41.3,0
374.172,14.2,0,13.2,13.6,0,102,0,0,0,0,0,0,75.2,0,54,11.85,11.73,150.1,29,254,112,1709,6648,9.2,5.2,64,361,0,37.1,58.1,37.1,0
374.315,14.2,0,-1.5,16.7,0,102,0,0,0,0,0,0,85.8,0,54,17.48,215.68,65.2,38.4,124.7,112,2124.8,6519,0,0,8.4,0,2048,33.5,51.4,33.5,0
374.439,14.2,0,4,4.8,10.8,103,0,0,0,0,0,0,82.2,0,54,234.95,207.92,94.4,154.5,245.5,112,1619.6,6163,0,0,48.5,0,0,32.6,49.6,32.7,0
374.585,14.2,0,4.9,5.2,11,103,0,0,0,0,0,0,83.7,0,55,234.95,234.95,96.8,151.3,314.5,112,1448.7,5833,0,0,57.3,0,0,32.3,49.2,32.3,0
374.722,14.2,6.1,4.9,5.2,0,102,0,0,0,0,0,0,81.4,0,55,234.95,234.95,95.8,11.7,277.5,112,1516.3,5517,0,0,54.6,0,0,32,49.2,32,0
374.851,14.2,84.7,6.8,8.4,14.4,103,0,0,0,0,0,0,86.5,4,55,18.83,17.38,106.5,163.1,220.5,112,1872.3,5334,0,0,47,409.3,0,16.9,32.7,16.9,0
374.986,14.2,99.6,8.9,9.2,17.3,103,0,-3,0,-3.7,0,0,76.6,4,56,14.56,14.33,119.5,193.1,317,112,2012.2,4787,-0.6,-2.7,79.7,442.1,0,62.3,82.1,30.3,0
375.118,14.2,99.6,12.1,13.5,16.9,103,0,-3,0,-3.7,0,0,77.1,4,56,14.33,14.8,136.2,190.1,340.4,112,1921.7,4823,9.3,9.7,81.1,491.8,0,57.2,76.2,32.7,0
375.242,14.2,99.6,16.7,17.7,16.9,103,-3.7,-3,-3,-3.7,-3,0,79.4,4,56,12.55,12.53,161.2,190.6,349,112,2067,4866,6.7,7.4,81,510.4,0,33.4,50.7,34.2,0
375.367,14.2,99.6,18.5,19.3,16.8,103,-3.7,-3,-3,-3.7,-3,0,80.5,4,56,12.28,11.76,171.6,191.1,354.8,112,2177.7,4927,8.6,6.2,65.2,527.9,0,32.8,50,35.3,0
375.493,14.2,99.6,18.5,19.4,16.6,103,-3.7,-3,-3,-3.7,-3,0,77.3,4,56,12.2,11.99,172.6,190.8,358.3,112,2049.6,4924,12.5,8.4,51,528,0,33.1,50.3,35.4,0
375.626,14.2,99.6,18.1,18.3,16.4,103,-3.7,-3,-3,-3.7,-3,0,75.7,4,57,11.89,11.83,170.6,190,361.1,112,1998.5,5005,12.4,8.2,66.5,525.3,0,36.3,53,36.2,0
375.759,14.2,99.6,17.3,17.4,16.3,103,-3.7,-2.7,-2.7,-3.3,-3,0,77.3,4,57,11.79,11.73,166.8,189.8,362.5,112,1929.6,5009,12.4,8.3,79.4,516.5,0,36.2,53.6,36.1,0
375.886,14.2,99.6,17,17.2,16.3,103,-3.3,-2.7,-2.7,-3.3,-2.7,0,74.6,4,58,11.76,11.86,166.1,189.4,363.9,112,1904.3,5032,12.2,8.4,81.2,516.9,0,35.6,52,36.3,0
376.016,14.2,99.6,16.9,17,16.2,103,-3,-2.3,-2.3,-3,-2.3,0,72.3,4,58,11.74,11.74,165.7,188.9,365.6,112,1926.7,5098,11.9,7.9,81.1,518.2,0,35.8,52.1,37.1,0
376.142,14.2,99.6,16.8,16.8,16,103,-3,-2.3,-2.3,-3,-2.3,0,73.4,4,58,11.74,11.73,165.5,188,368.7,112,2001.5,5152,11,6.9,81,516.1,0,36.4,52.8,37.6,0
376.272,14.2,99.6,16.6,16.8,16,103,-2.7,-2,-2,-2.7,-2,0,76.6,4,58,11.73,11.74,165,187.6,370.2,112,1981.1,5154,10.3,6.7,81,517.7,0,35.9,52.3,37.5,0
376.400,14.2,99.6,16.5,16.7,15.9,103,-2.7,-2,-2,-2.7,-2,0,73.9,4,58,11.79,11.79,164.3,187.4,370.8,112,2008.8,5194,10.5,6.5,81,517.2,0,35.6,51.9,37.3,0
376.540,14.2,99.6,16.4,16.5,15.9,103,-2.3,-1.7,-1.7,-2.3,-1.7,0,77.5,4,58,11.74,11.79,163.3,187,372.1,112,1996.3,5230,10.2,6.5,81,520.1,0,35.9,52.4,37.8,0
376.677,14.2,99.6,16.3,16.5,15.8,103,-2,-1.3,-1.3,-2,-1.3,0,77.6,4,59,11.8,11.77,163.1,186.3,374,112,2013.2,5269,10.5,6.3,81,519.1,0,36,52.5,38,0
376.806,14.2,99.6,16.1,16.3,15.7,103,-2,-1.3,-1.3,-2,-1.3,0,75,4,59,11.83,11.83,162,185.8,375.6,112,2001.4,5303,10.3,6.6,81,519,0,35.8,53.4,38,0
376.931,14.2,99.6,15.9,16.2,15.6,103,-1.7,-1,-1,-1.7,-1,0,76.6,4,60,11.87,11.86,161.2,185.4,376.7,112,2020.2,5341,10.8,7.1,81,520,0,35.8,53.4,38.1,0
377.060,14.2,99.6,15.8,16,15.6,103,-1.7,-1,-1,-1.7,-1,0,77.6,4,60,11.8,11.96,160.7,184.8,378.1,112,2047.3,5376,9.8,6.8,81,518.5,0,35.9,53.5,38.4,0
377.198,14.2,99.6,15.8,16.1,15.5,103,-1.3,-0.7,-0.7,-1.3,-0.7,0,75,4,61,11.85,11.82,160.3,184.3,379.6,112,2023.5,5402,10.3,6.9,81,521.1,0,35.8,51.7,38.4,0
377.440,14.2,99.6,15.5,15.7,15.4,103,-1.3,-0.7,-0.7,-1.3,-0.7,0,78.3,4,61,11.92,11.87,159.8,183.5,381.5,112,2012.9,5434,10.8,7.1,81,530.8,0,36,53.7,38.7,0
377.563,14.2,18.9,15.4,15.6,15.3,103,-1,-0.3,-0.3,-1,-0.3,0,77.3,4,62,11.87,11.9,158.9,182.8,383.4,112,1984.2,5485,10.7,7.2,81,531.4,0,37.4,55.6,37.5,0
377.708,14.2,0,11.1,18.5,0,103,-0.7,0,0,-0.7,0,0,71.6,0,62,11.87,11.77,134.8,14.8,243.8,112,2040.1,5685,10.7,6.3,24.6,391.9,0,31.9,49.5,32,0
377.832,14.2,0,-9.9,12.6,0,103,0,0,0,0,0,0,79.9,0,62,78.87,90.86,17.6,11.5,53.6,112,2192.3,5279,0,0,2.6,0,0,43.1,59.4,43.2,0
377.961,14.2,0,-11.1,6.3,0,103,0,0,0,0,0,0,82.4,0,62,174.25,98.68,10.2,11.4,26.1,112,1702.4,5043,0,0,4.5,0,0,43.3,60.1,43.4,0
378.091,14.2,0,-11,3.7,0,103,0,0,0,0,0,0,82,0,62,155.49,77.15,10.7,11.3,20.9,112,1344.2,4837,0,0,5.8,0,0,43.5,60.2,43.6,0
378.233,14.2,0,-10.9,2.4,0,103,0,0,0,0,0,0,84.4,0,62,154.88,96.8,11.1,11.1,18.9,112,1081.7,4603,0,0,5.9,0,0,43.5,61.3,43.6,0
378.369,14.2,0,-10.8,1.8,0,103,0,0,0,0,0,0,84.5,0,62,168.96,101.14,11.1,11.4,18.1,112,1129.1,4376,0,0,5.9,0,0,43.1,60.8,43.1,0
378.498,14.2,0,-10.7,1.5,0,103,0,0,0,0,0,0,84.9,0,62,170.82,109,11.6,11.8,17.6,112,968,4168,0,0,6,0,0,42.7,60.4,42.7,0
378.624,14.2,0,-10.7,1.2,0,103,0,0,0,0,0,0,80.1,0,62,234.95,208.22,11.8,11.9,17.2,112,697.9,3966,0,0,5.9,0,0,42,59.7,42,0
378.768,14.2,0,-10.7,1.1,0,103,0,0,0,0,0,0,83.1,0,62,234.95,234.95,11.9,11.4,16,112,748.6,3769,0,0,5.6,0,0,40.3,57.9,40.4,0
378.901,14.2,0,-10.9,0.9,0,103,0,0,0,0,0,0,83.3,0,62,234.95,221.49,11.6,11,14.5,112,793.5,3559,0,0,5.2,0,0,38.8,56.4,38.9,0
379.059,14.2,0,-11,0.8,0,103,0,0,0,0,0,0,83.3,0,62,234.95,234.44,11.2,11.1,13.6,112,835.7,3361,0,0,4.9,0,0,38,55.5,38.1,0
379.196,14.2,0,-10.9,0.7,0,103,0,0,0,0,0,0,83.5,0,61,234.95,233.29,11.1,11.2,12.8,112,861.8,3136,0,0,4.5,0,0,37.2,54.6,37.3,0
379.336,14.2,0,-10.8,0.7,0,103,0,0,0,0,0,0,83.7,0,61,234.95,234.95,11,11.2,12.1,112,870.6,2951,0,0,4.2,0,0,36.5,53.9,36.6,0
379.481,14.2,0,-10.6,0.6,0,103,0,0,0,0,0,0,83.5,0,61,234.95,234.95,11,11.3,11.4,112,879.8,2752,0,0,3.9,0,0,35.9,53.9,35.9,0
379.628,14.2,0,-10.5,0.5,0,103,0,0,0,0,0,0,83.7,0,61,234.95,234.95,11.1,11.4,10.7,112,890.1,2551,0,0,3.8,0,0,35.7,53.8,35.8,0
379.765,14.2,0,-10.5,0.5,0,103,0,0,0,0,0,0,83.7,0,61,234.95,234.95,11.6,11.5,9.9,112,892.3,2355,0,0,3.6,0,0,35.5,53.5,35.5,0
379.896,14.2,0,-10.5,0.4,0,103,0,0,0,0,0,0,83.8,0,61,234.95,234.95,11.8,11.6,9.2,112,897.1,2152,0,0,3.3,0,0,35.1,52.5,35.2,0
380.033,14.2,0,-10.5,0.3,0,103,0,0,0,0,0,0,83.8,0,61,234.95,234.95,11.8,11.6,8.5,112,896.1,1975,0,0,3.1,0,0,34.9,52.9,35,0
380.168,14.2,0,-10.5,0.3,0,103,0,0,0,0,0,0,83.8,0,61,234.95,234.95,11.6,11.9,7.8,112,896.7,1774,0,0,2.8,0,0,34.8,52.7,34.8,0
380.310,14.2,0,-10.4,0.3,0,103,0,0,0,0,0,0,84.2,0,60,234.95,234.95,11.8,12.1,7.1,112,895.1,1585,0,0,2.6,0,0,34.7,52.6,34.8,0
380.440,14.2,0,-10.3,0.3,0,103,0,0,0,0,0,0,83.8,0,60,234.95,234.95,11.8,12.3,6.4,112,891.5,1388,0,0,2.2,0,0,34.7,51.6,34.8,0
380.667,14.2,0,-10.2,0.3,0,103,0,0,0,0,0,0,83.7,0,60,234.95,234.95,12.2,12.5,5.7,112,888.4,1190,0,0,1.9,0,0,35,51.3,35.1,0
380.794,14.2,0,-8.5,0.2,0,103,0,0,0,0,0,0,83.5,0,60,234.95,234.95,19.4,17.4,6.4,112,857.9,981,0,0,2.9,38.5,0,34.7,51,34.8,0
