Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 93oct_98ron
166.375,14.3,26.2,-9.5,0.1,0,98,0,0,0,0,0,0,82.40000000000001,3,28,16.49,17.84,17.6,23.6,12.42,14.7,102,688.2,2312,0,0,7.6,25.5,60.3,0,54,0
166.533,14.3,30.5,-5.8,0.1,0,98,0,0,0,0,0,0,80.09999999999999,3,28,16.09,16.91,36.1,45.7,25.81,28.1,102,736.6,2304,0,0,11.7,24,133.9,0,47.4,0
166.662,14.3,31.3,-1,-0.2,0.5,98,0,0,0,0,0,0,80.5,3,28,14.24,14.46,66.8,78.8,50.64,52,102,857.8,2366,-2.7,-3.7,30,10.9,232.1,0,43.6,0
166.809,14.3,31.1,0,0.2,2.9,98,0,0,0,0,0,0,81.7,3,28,13.68,14.18,77.8,103,58.17,78,102,1082.5,2377,-6.7,-4.1,47,14.2,270.1,0,65.90000000000001,0
166.936,14.3,31.2,0.7,0.9,2.8,98,0,0,0,0,0,0,82.8,3,28,14.46,14.47,84.40000000000001,103.1,65.7,84.7,102,1369.6,2414,-6.6,-4.4,48.3,13.9,288.3,0,36.1,0
167.062,14.3,31.5,1.4,1.6,2.7,98,0,0,0,0,0,0,82.8,3,28,15.52,15.3,91.8,104.5,72.61,86.90000000000001,102,1490.6,2453,-3.8,-4.5,48.3,12.8,307.6,0,30.7,0
167.198,14.3,31.5,2.1,2.3,2.7,98,0,0,0,0,0,0,82.40000000000001,3,28,15.76,15.34,98.09999999999999,104.5,78.90000000000001,89.40000000000001,102,1583.3,2496,0.1,-0.6,48.3,12.8,329.9,0,27.6,0
167.321,14.3,31.8,2.6,2.8,2.8,98,0,0,0,0,0,0,82.2,3,28,15.65,15.26,101.9,106,83.5,92.09999999999999,102,1732.2,2540,1.6,-0.5,48.5,12.8,345.3,0,26.7,0
167.453,14.3,32,2.9,3.1,2.9,98,0,0,0,0,0,0,83.09999999999999,3,28,15.4,15.19,104.4,106.3,87.51000000000001,94.40000000000001,102,1887.3,2597,3.3,0.4,48.8,13.5,359,0,25,0
167.646,14.3,32.1,2.8,3.2,2.7,98,0,0,0,0,0,0,84,3,28,14.67,14.74,101.2,102.3,87.33,94.40000000000001,102,2057.3,2667,3.4,1,39.8,12.4,367.1,0,24.7,0
167.787,14.3,32.5,2.9,3.1,2.9,98,0,0,0,0,0,0,83.3,3,28,14.76,15.03,100.8,102.4,88.69,95.5,102,2009.6,2717,4.7,4,45.2,12.4,365.7,0,24.2,0
167.912,14.3,33.3,2.8,3,3.2,98,0,0,0,0,0,0,82.40000000000001,3,28,14.63,14.84,99.2,104.3,89.05,98.40000000000001,102,1999.3,2774,5.2,4.3,46.5,12.8,358.2,0,26.9,0
168.056,14.3,43.8,2.9,3.1,11,98,0,0,0,0,0,0,80.59999999999999,3,28,14.1,13.91,99.8,154.1,90.65000000000001,129.1,102,1978.9,2825,6.8,3.5,73.3,12.4,365.5,0,100,0
168.183,14.3,48.2,4.4,4.7,13.5,98,0,0,0,0,0,0,82.90000000000001,3,28,13.02,13.14,111.4,170.6,104.18,156.8,102,2348.8,2894,0.9,-0.3,80,10.9,407.3,0,99.40000000000001,0
168.323,14.3,51.4,5.5,6.6,15.3,98,0,0,0,0,0,0,82.90000000000001,3,28,13.29,13.31,118.8,179.4,113.25,176.7,102,2619.7,2949,0.4,-1.3,81.09999999999999,9.4,428.6,0,99.7,0
168.473,14.3,56,8,9.1,17.9,98,0,0,0,0,0,0,84.40000000000001,3,28,13.68,13.74,136.8,199.7,133,198.5,102,2876.9,3008,1.8,0.9,81.09999999999999,4.9,475.3,0,99.7,0
168.602,14.3,58.9,11.8,12.7,16.8,99,0,0,0,0,0,0,78,3,28,12.52,12.65,166.4,199.7,166.76,213,102,2861.1,3102,-4.8,-5.1,81,3,518.9,0,99,0
168.732,14.3,66.90000000000001,15.4,16,16.3,99,0,0,0,0,0,0,82.40000000000001,3,28,11.89,11.74,192.1,199.7,199.53,221.4,102,2622.4,3205,-6.7,-8.199999999999999,81,2.2,554,0,36.1,0
168.871,14.3,74.7,16.8,16.9,16.3,99,0,0,0,0,0,0,84.5,3,28,12.45,12.22,200.5,199.8,212.9,228.6,102,2253.8,3273,-4.4,-8.4,53.3,2.2,573.9,0,33.9,0
169.011,14.3,82.09999999999999,15.1,15.2,16.7,99,0,0,0,0,0,0,77.59999999999999,3,28,12.29,12.2,187.5,199.8,203.92,235.2,102,2081,3362,-3.4,-7,71.5,3,552.4,0,45.5,0
169.175,14.3,93.5,14,14.2,15.8,99,0,0,0,0,0,0,74.8,3,28,12.29,12.25,176.6,200.2,197.39,244.5,102,2113.1,3462,-2.9,-6.4,79.3,3.4,535.6,0,47.2,0
169.307,14.3,91,14.8,15,16.3,99,0,0,0,0,0,0,82,3,28,12.5,12.38,179.6,200.1,206.87,251,102,2205.4,3564,-3,-6.1,81,3.4,542.3,0,42.8,0
169.44,14.3,90.8,15.4,15.9,16.8,99,0,0,0,0,0,0,84.40000000000001,3,28,12.38,12.09,182.3,199.9,214.04,257,102,2201,3633,-1.5,-7.4,81.09999999999999,3.4,547.9,0,41.3,0
169.572,14.3,91.40000000000001,15.4,16.1,17.6,99,0,0,0,0,0,0,76,3,28,12.45,12.39,179.4,199.8,216.44,264.1,102,2225.6,3737,0.2,-5.2,81,3.8,546.7,0,48.1,0
169.717,14.3,92.40000000000001,16,16.6,18.2,99,0,0,0,0,0,0,79,3,28,12.25,12.05,180.1,199.8,223.73,271.2,102,2220.6,3833,0.6,-5.9,81.09999999999999,3.4,543.2,0,47.7,0
169.843,14.3,94.09999999999999,16.6,17.2,18.2,99,0,0,0,0,0,0,82.90000000000001,3,28,12.29,12.35,182.7,199.7,229.61,278.6,102,2212.5,3892,1.9,-3.8,80.8,3.4,548.8,0,43.4,0
169.971,14.3,96.59999999999999,17.2,17.4,18.2,99,0,0,0,0,0,0,91.2,3,28,12.22,12.22,185.3,199.1,239.69,285,102,2182.1,3999,2.3,-3.5,81,3.4,555.6,0,41.9,0
170.099,14.3,99.59999999999999,17.2,17.3,18.2,99,0,0,0,0,0,0,92.5,3,28,12.18,11.96,185.8,198.5,244.11,291.4,102,2173.3,4085,2.2,-2.9,81,3.8,555.8,0,43.2,0
170.229,14.3,99.59999999999999,16.9,17.1,18.2,99,0,0,0,0,0,0,76.90000000000001,3,28,12.05,12.22,182.2,198,246.41,296.6,102,2170.3,4162,1.7,-3.4,81,3.8,552.7,0,45.4,0
170.351,14.3,99.59999999999999,16.8,16.7,18.2,99,0,0,0,0,0,0,70.40000000000001,3,28,12.1,12.35,179.6,197.5,246.6,302.6,102,2191.6,4247,2.4,-1.4,81,4.5,552.7,0,48.8,0
170.64,14.3,99.59999999999999,16.5,16.6,18.2,99,0,0,0,0,0,0,95.90000000000001,3,28,12.22,12.26,178.2,196.9,249.54,308.8,102,2204.7,4340,4.1,-0.4,81,4.5,548.1,0,49.4,0
170.762,14.3,99.59999999999999,17,17.3,18.2,99,0,0,0,0,0,0,71.8,3,29,12.19,12.22,179.1,195.6,261.65,321.7,102,2211,4525,7.8,2.4,81,4.9,548,0,49.2,0
170.9,14.3,99.59999999999999,17,17.5,18.2,99,0,0,0,0,0,0,69,3,29,12.09,12,178.2,194.9,265.53,327.2,102,2184.6,4599,9,3,81,4.9,546.9,0,50.4,0
171.032,14.3,99.59999999999999,17,17.5,18.1,99,0,0,0,0,0,0,68.40000000000001,3,29,12.05,12.09,178.4,193.9,270.82,332.9,102,2208.2,4702,10.4,5.1,81,4.9,547.7,0,51.5,0
171.178,14.3,99.59999999999999,17,17.2,17.7,99,0,0,0,0,0,0,67.5,3,29,11.93,11.96,177.9,193.2,274.22,337.8,102,2206.3,4774,11.5,5.7,81,4.9,546.8,0,51.7,0
171.316,14.3,99.59999999999999,17,16.9,17.2,99,0,0,0,0,0,0,68.59999999999999,3,29,11.86,11.83,177.7,191.9,282,343.9,102,2223.1,4900,11.2,5.7,81,4.9,546.7,0,52.8,0
171.457,14.3,99.59999999999999,16.6,16.8,17.1,99,0,0,0,0,0,0,74.59999999999999,3,30,11.87,11.92,175.1,191.5,280.29,348.5,102,2233.6,4949,11.3,6.7,81,4.9,541.7,0,52.6,0
171.582,14.3,99.59999999999999,16.5,16.7,16.9,99,0,0,0,0,0,0,65.59999999999999,3,30,11.79,11.83,175.5,190.7,283.92,352.8,102,2253.2,5017,12.2,7.1,81,5.2,545,0,53.3,0
171.726,14.3,99.59999999999999,16.3,16.6,16.7,99,0,0,0,0,0,0,75.5,3,30,11.77,11.77,174.9,189.4,291.68,357.4,102,2253.1,5137,12,6.8,81,5.2,544.6,0,55,0
171.868,14.3,99.59999999999999,16.2,16.6,16.5,99,0,0,0,0,0,0,66.8,3,31,11.74,11.83,175.2,188.5,292.72,361.7,102,2220.6,5190,11.6,7,81,5.2,544.5,0,54,0
172.003,14.3,99.59999999999999,16.1,16.3,16.3,99,0,0,0,0,0,0,67.90000000000001,3,31,11.73,11.74,174.6,187.8,298.48,365.2,102,2211.7,5282,11.4,6.5,81,6,549.8,0,54.7,0
172.134,14.3,99.59999999999999,16,16.3,16.2,99,0,0,0,0,0,0,67.7,3,31,11.83,11.79,173.7,186.6,302.52,368.8,102,2190,5369,11.8,6.6,81,6,548.6,0,55.6,0
172.277,14.3,99.59999999999999,15.8,16.1,16,99,0,0,0,0,0,0,66.7,3,31,11.77,11.77,172.6,185.8,304.37,372.3,102,2166.9,5443,11.1,6.3,81,6,548,0,57,0
172.425,14.3,99.59999999999999,15.7,16,15.9,99,0,0,0,0,-3.3,0,67.40000000000001,3,32,11.73,11.83,172.8,184.6,307.62,376.1,102,2156.6,5519,11,6.6,81,6.4,545.7,0,57.5,0
172.55,14.3,99.59999999999999,15.6,15.9,15.7,99,0,0,0,0,-3.3,0,64.2,3,32,11.77,11.69,172.2,183.9,309.58,379.3,102,2115,5581,11.2,5.6,81,6.4,544.4,0,57.3,0
172.683,14.3,99.59999999999999,15.5,15.7,15.6,99,0,0,0,0,-3,0,63.8,3,32,11.74,11.69,171.4,183.1,312.97,381.7,102,2074.6,5639,10.9,6,81,6.4,544.6,0,57.2,0
172.824,14.3,99.59999999999999,15.3,15.5,15.5,99,0,0,0,0,-3,0,65.8,3,32,11.77,11.67,171.2,181.9,314.75,384.4,102,2037.6,5707,10.5,5,81,6.4,543.8,0,57.1,0
172.966,14.3,99.59999999999999,15.2,15.4,15.3,99,0,0,0,0,-2.7,0,66.2,3,32,11.73,11.79,170,180.6,317.92,387.5,102,1985.3,5799,9.800000000000001,5,81,6.4,542.3,0,57.5,0
173.094,14.3,99.59999999999999,14.9,15.2,15.2,99,0,0,0,0,-2.7,0,68.09999999999999,3,33,11.73,11.79,168.2,180,319.15,390.3,102,1944,5868,9.300000000000001,4.5,81,6.4,539.4,0,58.8,0
173.241,14.3,99.59999999999999,14.9,15.1,15.1,99,0,0,0,0,-2.3,0,63,3,33,11.79,11.67,168,179.1,321.97,392.4,102,1973.4,5924,9.6,4.4,81,6.4,540.4,0,57.9,0
173.368,14.3,99.59999999999999,14.7,15,15,99,0,0,0,0,-2.3,0,60.7,3,33,11.74,11.77,167.6,177.9,323.88,394.8,102,1963.6,5993,8.800000000000001,4.4,81,6.8,539.3,0,59.2,0
173.496,14.3,99.59999999999999,14.5,14.7,14.9,99,0,0,0,0,-2.3,0,65.40000000000001,3,34,11.82,11.72,166.4,177.1,325.63,396.8,102,1883.8,6062,8.6,5,81,6.8,539.5,0,58.7,0
173.623,14.3,99.59999999999999,14.4,14.5,14.8,99,0,0,0,0,-2,0,60.7,3,34,11.79,11.73,165.8,176,326.33,398.5,102,1925.5,6100,8.199999999999999,4.8,81,6.8,538.8,0,59.9,0
173.752,14.3,99.59999999999999,14.2,14.4,14.7,99,0,0,0,0,-2,0,63.1,3,34,11.79,11.82,163.9,174.7,325.69,400,102,1899.6,6166,8.6,4.8,81,6.8,534.6,0,60.8,0
173.958,14.3,99.59999999999999,14.1,14.2,14.6,99,0,0,0,0,-1.7,0,63.3,3,34,11.74,11.67,162.6,173.6,329.85,402.1,102,1908.4,6257,8.699999999999999,4.1,81,6.8,534.2,0,59.7,0
174.082,14.3,92.90000000000001,14,14.3,14.5,99,0,0,0,0,-1.7,0,62.8,3,35,11.72,11.83,162.9,172.6,331.12,403.6,102,1872.2,6315,8.300000000000001,4.2,81,7.5,536.3,0,60.9,0
174.208,14.3,0,13.6,14.2,0,99,0,0,0,0,-1.3,0,60.8,0,35,11.82,11.69,159.9,31.7,341.41,291.3,102,1557.1,6588,8.5,3.5,55,-7.9,380.7,0,53.4,0
174.343,14.3,0,9.6,14,15.3,99,0,0,0,0,-1.3,0,77.8,0,35,13.74,16.78,133.5,169.4,279.97,354.1,102,2233.6,6453,0,0,46.6,-8.6,0,0,50.2,0
174.487,14.3,0,9.1,9.6,12.1,99,0,0,0,0,-1.3,0,81.2,0,36,234.95,230.81,127.3,177.3,249.39,387.7,102,1729.9,6043,0,0,52.2,-9.4,0,0,48.9,0
174.614,14.3,0,7.4,7.7,13.7,98,0,0,0,0,-1.3,0,82,0,36,234.95,234.95,115.7,173.1,212.82,386.3,102,1613,5683,0,0,53.6,-10.1,0,0,48.2,0
174.758,14.3,45.8,2.8,11.4,4.9,98,0,0,0,0,-1.3,0,77.09999999999999,4,37,162.33,43.81,89.8,93.2,149.88,177.9,102,1872.5,5083,0,0,18.2,-8.6,231,0,25.6,0
174.904,14.3,99.59999999999999,9.6,9.9,11.8,98,0,0,0,0,-1,0,74.5,4,37,18.8,18.56,127.3,158.5,199.55,217.2,102,1529.3,4867,1.9,-0.4,74.40000000000001,-6.4,357.1,0,61.6,0
175.054,14.3,99.59999999999999,11.4,13.2,15.1,98,0,0,0,0,-1,0,79.7,4,37,14.3,14.25,137.9,193.2,216.07,301.6,102,2487.1,4826,6.9,2.6,81.2,3.4,471.5,0,47.3,0
175.182,14.3,99.59999999999999,16.5,17.6,15.6,98,0,0,0,0,-1,0,76.90000000000001,4,38,12.42,12.56,167.6,192.9,263.53,334.1,102,2214.9,4842,6.9,5.6,81,4.1,523.3,0,45.5,0
175.327,14.3,99.59999999999999,18.1,18.4,16.1,98,0,0,0,0,-1,0,69,4,38,12.42,11.9,177.3,192.5,281.03,343.3,102,2210.9,4888,12.2,5.4,81,4.5,545.3,0,48.5,0
175.451,14.3,99.59999999999999,17.3,17.5,17,98,0,0,0,0,-1,0,72.90000000000001,4,38,12.02,12.02,174.8,191.1,280.65,350.4,102,2121.4,4978,13.1,7.7,81,4.9,538.4,0,56.9,0
175.581,14.3,99.59999999999999,17.2,17.5,16.9,98,0,0,0,0,-1,0,71.40000000000001,4,38,11.82,11.86,173.6,191.2,278.63,352.1,102,2049.5,4969,13.1,7.7,81,4.9,536.7,0,49.6,0
175.715,14.3,99.59999999999999,17.2,17.4,16.8,98,0,0,0,0,-1,0,70.40000000000001,4,38,11.82,11.79,174.2,191.1,280.42,353.6,102,1979.3,4994,13,7.4,81,5.2,540.9,0,50.1,0
175.856,14.3,99.59999999999999,17,17.2,16.7,98,0,0,0,0,-0.7,0,70.2,4,39,11.82,11.77,173.9,190.2,286.7,356.1,102,1956.1,5092,12.7,7.1,81,5.2,541.3,0,51.2,0
175.981,14.3,99.59999999999999,16.7,17,16.6,98,0,0,0,0,-0.3,0,72.7,4,39,11.77,11.77,172.9,189.9,283.75,358.3,102,1951.4,5091,12.1,6.9,81,5.2,539.4,0,51.6,0
176.111,14.3,99.59999999999999,16.7,16.7,16.5,98,0,0,0,0,-0.3,0,68.09999999999999,4,40,11.7,11.69,172.8,189.3,285.63,359.9,102,1942.9,5128,11.5,6.1,81,5.2,539,0,50.8,0
176.259,14.3,99.59999999999999,16.5,16.6,16.4,97,0,0,0,0,0,0,69.5,4,40,11.74,11.77,172,189,286.1,361.4,102,1924.4,5152,11.1,5.8,81,5.2,539,0,51.5,0
176.412,14.3,99.59999999999999,16.1,16.4,16.3,97,0,0,0,0,0,0,68.8,4,40,11.79,11.83,169.9,188.6,284.91,363.5,102,1949.5,5202,11.1,6.3,81,5.2,535.3,0,52.9,0
176.545,14.3,99.59999999999999,16.1,16.4,16.3,97,0,0,0,0,0,0,68.40000000000001,4,40,11.77,11.86,169.9,187.8,287.97,365.6,102,1961.5,5252,11.2,6.6,81,5.2,535.3,0,52.2,0
176.671,14.3,99.59999999999999,16,16.1,16.2,97,0,0,0,0,0,0,69.2,4,40,11.83,11.86,169.4,187.5,288.37,367.3,102,1960.4,5277,11.6,6.9,81.09999999999999,6,539.1,0,52.3,0
176.8,14.3,99.59999999999999,15.9,16.2,16.1,97,0,0,0,0,0,0,70.5,4,41,11.82,11.74,168.6,187.3,288.73,368.8,102,1972.3,5309,11.5,6.4,81,6,538.4,0,53.6,0
176.965,14.3,0,15.8,16.3,7.7,97,0,0,0,0,0,0,66.5,4,41,11.79,11.73,168.2,121.4,292.26,341.6,102,1728.7,5364,11.4,6.1,59.1,6,538.7,0,45.2,0
177.092,14.3,0,-3.4,18.9,0,97,0,0,0,0,0,0,86.7,4,42,12.94,12.95,56.6,41.3,100.36,148,102,1768.8,5288,10.8,6,8,20.2,205.1,0,47.6,0
177.218,14.3,0,-10.3,10.1,0,97,0,0,0,0,0,0,82.59999999999999,4,42,12.86,12.89,16.1,15.4,27.91,54.9,102,1375.6,5195,-7.6,-12,4.4,29.6,54.9,0,53.1,0
177.337,14.3,0,-11,5.6,0,97,0,0,0,0,0,0,82.90000000000001,4,42,13.81,14.13,11.7,11.6,19.67,27.7,102,1370.3,5136,0.7,-0.4,5.2,6,22.9,0,60.4,0
177.475,14.3,0,-11.1,3.4,0,96,0,0,0,0,0,0,82.90000000000001,4,42,15.3,15.3,10.9,11.4,17.86,21.6,102,1410.5,5084,0,0,6.1,6,0,0,59,0
177.61,14.3,0,-11.1,2.2,0,96,0,0,0,0,0,0,88.8,4,42,39.41,36.91,11.1,11.3,17.92,19.9,102,1364.9,4986,0,0,6.5,5.6,0,0,59.5,0
177.748,14.3,0,-11,1.6,0,96,0,0,0,0,0,0,83.5,4,42,188.43,79.43000000000001,11.1,11.3,17.55,19.2,102,934.8,4904,0,0,6.5,5.6,0,0,60,0
177.877,14.3,0,-11,1.2,0,96,0,0,0,0,0,0,83.5,4,41,234.95,100.5,11.1,11.2,17.2,18.8,102,698.5,4814,0,0,6.5,5.2,0,0,59.7,0
178.011,14.3,0,-11,1,0,96,0,0,0,0,0,0,83.3,4,41,234.95,151.05,11.1,11.2,16.82,18.4,102,748.6,4720,0,0,6.4,5.2,0,0,60.2,0
178.14,14.3,0,-10.9,0.8,0,96,0,0,0,0,0,0,82.59999999999999,4,41,234.95,211.34,11.1,11.1,16.49,17.9,102,809.5,4604,0,0,6.3,5.2,0,0,61.2,0
178.279,14.3,0,-10.9,0.8,0,96,0,0,0,0,0,0,84.40000000000001,4,41,234.95,234.95,11,11.1,16.33,17.7,102,853.1,4593,0,0,6.2,4.9,0,0,60.1,0
178.41,14.3,0,-10.9,0.7,0,96,0,0,0,0,0,0,83.09999999999999,4,41,234.95,234.95,11.2,11.3,16.33,17.5,102,881.8,4504,0,0,6.2,4.9,0,0,59.9,0
178.538,14.3,0,-10.9,0.7,0,96,0,0,0,0,0,0,83.5,4,41,234.95,234.95,11.3,11.4,16.02,17.3,102,893.4,4379,0,0,6.1,4.5,0,0,60.7,0
178.656,14.3,0,-10.8,0.7,0,96,0,0,0,0,0,0,83.3,4,41,234.95,234.95,11.5,11.6,15.92,17.2,102,903.6,4289,0,0,6.1,4.1,0,0,60.5,0
178.786,14.3,0,-10.8,0.7,0,96,0,0,0,0,0,0,84.7,4,41,234.95,234.95,11.7,11.7,15.94,17,102,909.8,4215,0,0,6,4.1,0,0,60.3,0
178.933,14.3,0,-10.8,0.7,0,96,0,0,0,0,0,0,83.7,4,41,234.95,234.95,11.6,11.7,15.83,17,102,909.8,4205,0,0,6,4.1,0,0,59.2,0
179.082,14.3,0,-10.8,0.7,0,96,0,0,0,0,0,0,83.7,4,41,234.95,234.95,11.8,11.9,15.68,16.8,102,908.8,4095,0,0,5.9,3.8,0,0,60.1,0
179.222,14.3,0,-10.8,0.7,0,96,0,0,0,0,0,0,84,4,41,234.95,234.95,11.9,12,15.49,16.6,102,905.4,4026,0,0,5.8,4.1,0,0,59.9,0
179.351,14.3,0,-10.8,0.7,0,96,0,0,0,0,0,0,83.8,4,41,234.95,234.95,11.9,11.9,15.25,16.4,102,906.1,3964,0,0,5.8,3.4,0,0,59.5,0
179.498,14.3,0,-10.8,0.7,0,95,0,0,0,0,0,0,83.7,4,40,234.95,234.95,11.8,11.8,14.93,16,102,914.1,3900,0,0,5.7,3.4,0,0,58.9,0
179.632,14.3,0,-10.9,0.7,0,95,0,0,0,0,0,0,84,4,40,234.95,234.95,11.7,11.5,14.34,15.4,102,961.9,3786,0,0,5.6,3,0,0,57.8,0
179.761,14.3,0,-10.9,0.7,0,95,0,0,0,0,0,0,83.7,4,40,234.95,234.95,11.4,11.3,13.8,14.7,102,1006.2,3733,0,0,5.3,3,0,0,56.3,0
180.052,14.3,0,-11,0.7,0,95,0,0,0,0,0,0,83.09999999999999,4,40,234.95,234.95,11.3,11.3,13.58,14.5,102,1043.2,3707,0,0,5.3,2.6,0,0,57.1,0
180.188,14.3,0,-11.1,0.6,0,95,0,0,0,0,0,0,83.3,4,40,234.95,234.95,11.1,11,12.8,13.6,102,1136.9,3574,0,0,5,2.2,0,0,55.7,0
