﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 95oct_102ron
121.604,14.2,15.6,-10.6,0.4,0,98,0,0,0,0,0,0,72.5,3,41,234.95,114.91,11.3,11.6,10.2,106,882.4,2488,0,0,3.6,14.5,0,34.9,50.5,34.9,0
121.734,14.2,25.6,-9.8,0.3,0,98,0,0,0,0,0,0,72.2,3,41,54.68,52.83,15.4,15.2,12.3,106,954.9,2475,0,0,5.6,50,0,38.2,55.1,38.2,0
121.869,14.2,30.5,-9,0.2,0,98,0,0,0,0,0,0,73.9,3,41,20.76,22.77,19.4,25.4,17.1,106,939.2,2520,0,0,8.4,64,0,32.3,48.8,32.3,0
121.995,14.2,30.7,-5.4,0,0,98,0,0,0,0,0,0,73,3,41,16.86,18.81,36.6,43,30.9,106,863.4,2496,0,0,13.4,135,0,28.1,44.3,28.1,0
122.138,14.2,30.7,-1.9,-0.1,0,98,0,0,0,0,0,0,72.3,3,41,15.9,16.02,56.7,62.2,47.2,106,815.5,2547,0,-2.1,22.2,203.7,0,25.7,41.8,25.7,0
122.263,14.2,30,-0.5,0.4,0,98,0,0,0,0,0,0,71.1,3,41,13.81,14.01,69.3,69.9,59.7,106,900.8,2551,-1.8,1.4,30.3,255.6,0,23,38.9,22.9,0
122.388,14.2,30.1,0.2,0.9,0.6,98,0,0,0,0,0,0,70.7,3,41,13.94,14.04,77.2,77.7,67.8,106,1016.5,2589,-5.7,-3.1,34,271.3,0,21.1,37,21.1,0
122.516,14.2,30.2,0.3,1.7,0.6,98,0,0,0,0,0,0,70.5,3,41,15,14.94,78,77.4,71.6,106,1379.5,2623,-3.9,-1.7,26.7,288.4,0,19.1,34.8,19.1,0
122.638,14.2,30.3,0.7,2.3,1.1,98,0,0,0,0,0,0,76.9,3,41,15.89,15.4,80.7,81,74.2,106,1394.7,2666,4.3,1,25.8,291.2,0,17.5,33.5,17.5,0
122.779,14.2,30.4,1,2.9,1.2,98,0,0,0,0,0,0,73.7,3,41,14.27,14.27,82.6,81.3,76.9,106,1353.3,2692,2.7,3.2,23.2,296.1,0,15,29.9,15.8,0
122.921,14.2,31,1,3.5,1.4,98,0,0,0,0,0,0,73.6,3,41,15.5,14.91,82.2,82.8,79.1,106,1340.8,2737,5.4,3.3,20.3,294,0,6.8,21.4,7.7,0
123.056,14.2,40.4,2,2.8,3.6,98,0,0,0,0,0,0,68.4,3,41,13.92,14.37,90.9,108,91.9,106,1343.6,2785,5.7,3.7,31.7,324.9,0,17.8,31.9,14.8,0
123.197,14.2,49,2.7,2.9,6.8,98,0,0,0,0,0,0,64.4,3,41,13.58,13.72,96.3,126.7,116.7,106,1763.2,2825,4.3,2,62.5,352.9,0,80,99.9,18.9,0
123.322,14.2,54.7,4.1,4.3,8.9,98,0,0,0,0,0,0,74.3,3,41,13.02,13.12,106,140.9,135.8,106,2142.1,2892,0.4,-1.4,79,388.1,0,80,99.1,21.8,0
123.454,14.2,57.5,5.5,5.8,9.3,98,0,0,0,0,0,0,77.5,3,41,13.52,13.58,114.3,143.8,145.2,106,2348.7,2945,1.3,-0.4,81.1,394.7,0,65,84.6,19.7,0
123.602,14.2,59.4,7.6,7.8,9.7,98,0,0,0,0,0,0,70.9,3,41,13.68,13.39,129.3,148.1,155.1,106,2470.4,3017,2.3,-1.3,81.1,447,0,26,42.6,16.4,0
123.732,14.2,64.6,9.4,9.7,11.8,98,0,0,0,0,0,0,72.7,3,41,13.64,13.7,143,169.7,172.7,106,2804.2,3085,1,-1.3,81.1,512.2,0,28.8,44.5,20.6,0
123.853,14.2,69.7,11.2,11.5,15.4,98,0,0,0,0,0,0,78.9,3,41,12.96,12.86,155.9,197.8,197.2,106,2870.6,3158,-1.6,-4.9,81,530.7,0,78,97.4,22.4,0
123.991,14.2,79.9,13.7,14.2,16.3,98,0,0,0,0,0,0,84.4,3,41,12.3,12.36,172.1,200.5,223.6,106,2715.6,3246,-3.8,-6.1,81,551,0,33.6,50.7,19.2,0
124.121,14.2,86.3,15.9,16.1,16.2,98,0,0,0,0,0,0,77.1,3,41,12.03,11.86,186.2,200.5,237.7,106,2508,3348,-5.3,-9.4,81,572.7,0,21.5,37.4,20.8,0
124.282,14.2,99.6,15.2,15.3,16.8,98,0,0,0,0,0,0,72.3,3,41,12.25,12.45,180,200.4,248.9,106,2333.9,3440,-3.5,-6.3,81,562.8,0,32.3,49.7,23.4,0
124.436,14.2,99.6,15.7,16.3,17.1,98,0,0,0,0,0,0,65.3,3,41,12.16,12.23,180.9,200.3,256.7,106,2336.5,3526,-4,-7,81,564.5,0,26,42.1,23.1,0
