Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 93oct_98ron
32.343,14.3,31,1.3,2.2,1.2,88,0,0,0,0,0,0,82.2,3,38,14.53,14.73,89.7,87.3,75.12,75.90000000000001,105,1297.2,2580,1.1,0.2,31.5,0,275.2,0,20.9,0
32.481,14.3,36.3,1.9,2.1,1.9,88,0,0,0,0,0,0,83.7,3,38,15.03,15.29,95.40000000000001,95.3,80.27,86,105,1594.7,2613,3.8,3.2,42.8,0,314.3,0,22.8,0
32.612,14.3,36.9,1.9,2,1.9,88,0,0,0,0,0,0,85.40000000000001,3,38,14.28,14.51,94.5,96.5,80.78,90.5,105,1816.7,2647,0.2,-0.6,43.3,7.5,331.3,0,23.3,0
32.736,14.3,39.3,1.8,1.9,2.6,88,0,0,0,0,0,0,82.90000000000001,3,38,14.71,15.14,92.7,100.9,80.98,93.7,105,1790.6,2701,1,2.6,44.3,13.5,333.7,0,32.9,0
32.858,14.3,39.6,1.7,1.9,2.9,88,0,0,0,0,0,0,83.5,3,38,14.58,14.53,91.09999999999999,101.5,80.37,97.3,105,1774.3,2728,-0.1,0.1,46,13.5,327.5,0,30.1,0
32.981,14.3,39.5,1.8,2.1,2.9,88,0,0,0,0,0,0,84,3,38,14.87,14.57,91.09999999999999,101.5,81.08,99,105,1719.8,2753,0.8,-1.3,46.9,13.5,327.9,0,28.9,0
33.11,14.3,39.4,2.1,2.3,3.1,88,0,0,0,0,0,0,83.5,3,38,14.68,14.53,93.2,102.3,84.26000000000001,101,105,1699.1,2799,2.1,-0.5,47.5,13.5,334.5,0,29.5,0
33.241,14.3,34.9,2.3,2.5,2.4,88,0,0,0,0,0,0,84.2,3,38,14.56,14.7,94.09999999999999,95,86.06999999999999,100.2,105,1747.5,2833,0.8,-0.1,47.7,13.5,339,0,27.4,0
33.482,14.3,31.4,1.9,2.6,1.9,88,0,0,0,0,0,0,83.7,3,38,14.31,14.54,90.2,90.09999999999999,84.58,93.40000000000001,105,1711.6,2901,2.7,1.1,33.6,13.5,324.7,0,24.2,0
33.624,14.3,26.7,1.6,2.5,1.7,88,0,0,0,0,0,0,84.40000000000001,3,38,14.96,14.93,88.2,86.3,84.13,92.3,105,1687.3,2937,3.5,4.1,30.6,13.9,319.9,0,23.9,0
33.763,14.3,26.8,1,2.5,1.2,88,0,0,0,0,0,0,84.7,3,38,14.54,14.66,82.5,82,79.13,87.90000000000001,105,1613.7,2965,2.9,3.2,26,14.2,302.1,0,22.5,0
33.888,14.3,27.7,0.8,2.2,0.9,88,0,0,0,0,0,0,82.8,3,38,14.56,14.54,81.2,80.40000000000001,79.06,86.5,105,1501.3,3009,1.5,2.5,25.6,15,298.5,0,24.1,0
34.036,14.3,30.1,0.5,1.9,0.9,88,0,0,0,0,0,0,83.8,3,38,14.53,14.6,79.7,80.90000000000001,78.22,86.59999999999999,105,1479.5,3036,-0.1,1.6,26.8,15.4,293.7,0,23.6,0
34.176,14.3,37.3,1.2,1.4,2.3,88,0,0,0,0,0,0,82.2,3,38,14.56,14.46,85.40000000000001,96.09999999999999,84.92,96.40000000000001,105,1469.7,3075,-0.9,0.3,44.6,14.2,310.9,0,32,0
34.305,14.3,44.5,1.4,1.8,4.5,88,0,0,0,0,0,0,82.59999999999999,3,38,14.53,14.47,87.2,110.5,87.25,113.3,105,1548,3099,-2.4,-0.8,51.4,13.5,315.9,0,59,0
34.47,14.3,57.6,3.3,3.5,9.1,89,0,0,0,0,0,0,80.5,3,38,13.15,13.09,101,145.3,102.23,145.4,105,1748.8,3142,-7.4,-7.3,78.90000000000001,12,367.6,0,98.3,0
34.599,14.3,65.40000000000001,5.3,6,11.7,89,0,0,0,0,0,0,83.5,3,38,13.45,13.45,115.3,164.1,119.49,176.4,105,2280.1,3207,-6.5,-6.4,81.2,10.5,419.3,0,98.5,0
34.73,14.3,69.40000000000001,7.8,8.699999999999999,14.2,89,0,0,0,0,0,0,80.5,3,38,13.68,13.65,133.2,186,139.5,198.7,105,2702.3,3241,-6.4,-6.8,81.09999999999999,6,469.7,0,97.8,0
34.874,14.3,75.5,11.3,11.9,16.2,89,0,0,0,0,0,0,77.59999999999999,3,38,12.95,12.99,157.1,200.5,169.03,227.5,105,2896.8,3328,-10.1,-10,81,3.8,509.8,0,98.40000000000001,0
35,14.3,84.90000000000001,15.4,15.8,16,89,0,0,0,0,0,0,85.90000000000001,3,38,12.29,12.38,184.3,200.5,202.99,243.1,105,2749.5,3406,-11.3,-12.5,81,3.4,548.9,0,39.2,0
35.153,14.3,89.7,16.7,16.9,16.2,89,0,0,0,0,0,0,78.3,3,38,12.73,12.42,192,200.4,214.57,252.4,105,2407.1,3465,-7.8,-9.1,81,3,561.8,0,38.6,0
35.282,14.3,99.59999999999999,15.6,15.7,16.8,89,0,0,0,0,0,0,90.2,3,38,12.49,12.42,182.6,200.3,209.84,259,105,2284.2,3555,-6.3,-7.7,81,3.4,546.8,0,48.2,0
35.408,14.3,99.59999999999999,15.4,16.2,17.2,89,0,0,0,0,0,-3,78.7,3,38,12.28,12.28,179.1,200.1,209.86,265.3,105,2306.6,3622,-6.1,-7.7,81,3,535.6,0,45.3,0
35.532,14.3,99.59999999999999,16.7,17.2,17.6,89,0,0,0,0,0,-2.7,88.59999999999999,3,38,12.29,12.18,184.8,200,221.92,270.9,105,2274.8,3706,-4.4,-7.3,81,2.6,544.2,0,42.7,0
35.673,14.3,99.59999999999999,16.7,16.9,18.1,89,0,0,0,0,0,-2.7,81.7,3,38,12.45,12.43,182.9,200,222.83,276.3,105,2217.8,3757,-3.1,-5.8,81,3.4,548.1,0,48.6,0
35.818,14.3,99.59999999999999,16.6,16.9,18.2,89,0,0,0,0,0,-2.3,86.7,3,38,12.26,12.3,180.1,200,223.04,282.1,105,2216.7,3836,-3,-5.1,81,3.4,539.6,0,45.3,0
35.951,14.3,99.59999999999999,17.1,17.4,18.2,89,0,0,0,0,0,-2,93,3,38,12.38,12.42,181.5,199.6,232.13,290.8,105,2229.2,3955,-1.2,-3.5,81,3.4,545,0,44.9,0
36.08,14.3,99.59999999999999,17.1,17.5,18.2,89,0,0,0,0,0,-1.7,73.2,3,38,12.23,12.26,181.1,199.3,235.49,296.5,105,2187.4,4011,-1.1,-3.7,81,3.8,546,0,44.8,0
36.21,14.3,99.59999999999999,17.1,17.6,18.2,90,0,0,0,0,0,-1.3,76.2,3,38,12.28,12.07,180,198.8,238.47,301.7,105,2196.9,4080,-0.3,-3.7,81,3.8,544.7,0,46.5,0
36.54,14.3,99.59999999999999,17.6,17.7,18.2,90,0,0,0,0,0,-1.3,67,3,38,12.19,12.22,182.6,198.2,245.65,307.2,105,2165.3,4169,0.2,-3,81,3.8,549.5,0,46.2,0
36.665,14.3,99.59999999999999,17.4,17.4,18.2,90,0,0,0,0,0,-0.7,74.3,3,38,12.28,12.22,179.3,197,251.71,320.5,105,2121.3,4348,2.5,0.1,81,4.1,546.6,0,50.5,0
36.791,14.3,99.59999999999999,17.3,17.5,18.2,90,0,0,0,0,0,-0.3,83.5,3,38,12.13,12.12,177.6,196.5,254.91,325.9,105,2131.4,4436,3.2,0.2,81,4.1,545.1,0,50.8,0
36.922,14.3,99.59999999999999,17.3,17.7,18.2,90,0,0,0,0,0,-0.3,76.40000000000001,3,38,12.06,12.05,177.7,195.9,258.39,331.6,105,2146.5,4504,4.2,1.2,81,4.9,548.7,0,51.2,0
37.046,14.3,99.59999999999999,17.3,18.1,17.8,90,0,0,0,0,0,0,86.5,3,38,12.15,12.07,176.8,195.1,261.42,336.5,105,2170.9,4593,5.9,2.9,81,4.9,546.2,0,51,0
37.186,14.3,99.59999999999999,17.8,17.9,17.5,90,0,0,0,0,0,0,78.2,3,39,11.93,11.93,178.5,194.7,268.85,340.4,105,2177.9,4640,6.5,3.1,81,4.9,547,0,50.2,0
37.331,14.3,99.59999999999999,17.6,17.7,17.3,91,0,0,0,0,0,0,84.2,3,39,11.97,12,177.8,193.8,271.23,345.2,105,2165.5,4722,7.6,4.5,81,4.9,546.8,0,52.4,0
37.461,14.3,99.59999999999999,17,17.2,17.1,91,0,0,0,0,0,0,86.7,3,39,12.06,11.99,174.6,192.8,270.4,350.1,105,2254.2,4806,8.9,5.1,81,4.9,540.1,0,52.4,0
37.591,14.3,99.59999999999999,16.9,17.1,16.9,91,0,0,0,0,0,0,83.5,3,39,11.93,11.93,173,192.3,272.88,354,105,2267.3,4872,9.5,6.1,81,4.9,538.2,0,52.8,0
37.726,14.3,99.59999999999999,16.9,17.1,16.8,91,0,0,0,0,0,0,73.2,3,40,11.87,11.93,172.9,191.8,276.9,357.5,105,2270.6,4944,10.3,7.3,81,4.9,537.8,0,53,0
37.874,14.3,99.59999999999999,16.8,16.9,16.6,91,0,0,0,0,0,0,85.40000000000001,3,40,11.92,11.9,173.1,190.7,279.39,361.5,105,2270.6,5009,11.4,7.8,81,5.2,536.7,0,53.4,0
38.011,14.3,99.59999999999999,16.7,16.9,16.4,91,0,0,0,0,0,0,79.7,3,40,11.77,11.73,173.2,189.9,283.52,365.6,105,2261.8,5081,11.2,7.3,81,5.2,539.9,0,55.2,0
38.163,14.3,99.59999999999999,16.7,16.9,16.3,91,0,0,0,0,0,0,75.5,3,40,11.7,11.77,173.1,189.5,289.39,368.5,105,2242.4,5151,10.4,7.3,81,5.2,541.4,0,54.5,0
38.302,14.3,99.59999999999999,16.5,16.8,16.1,91,0,0,0,0,0,0,72.3,3,40,11.7,11.73,172.4,187.9,294.68,372.6,105,2219.4,5281,9.9,6.9,81,5.2,541.5,0,56.2,0
38.447,14.3,99.59999999999999,16.2,16.6,15.9,92,0,0,0,0,0,0,71.59999999999999,3,40,11.82,11.82,170.9,187.2,295.05,377.3,105,2209.1,5320,10.7,7.9,81,6,542.8,0,55.6,0
38.591,14.3,99.59999999999999,16.2,16.4,15.8,92,0,0,0,0,0,0,71.09999999999999,3,40,11.87,11.86,171.5,186.5,296.25,379.9,105,2194.3,5364,11.1,8,81,6,543.3,0,55.3,0
38.72,14.3,99.59999999999999,16.1,16.4,15.6,92,0,0,0,0,0,0,72.7,3,41,11.77,11.7,170.7,185.7,301.2,382.4,105,2152.1,5439,10.5,7.2,81,6,543.3,0,56.6,0
38.85,14.3,99.59999999999999,15.9,16.1,15.5,92,0,0,0,0,0,0,74.59999999999999,3,41,11.79,11.76,169.5,185.2,303.34,384.9,105,2134.9,5507,10.5,8.199999999999999,81,6,543.1,0,55.5,0
38.981,14.3,99.59999999999999,15.6,15.9,15.3,92,0,0,0,0,0,0,71.8,3,42,11.77,11.77,167.8,183.6,307.24,388.4,105,2088.4,5623,10.2,7.2,81,6.4,544.1,0,57,0
39.114,14.3,99.59999999999999,15.4,15.7,15.2,92,0,0,0,0,0,0,69,3,42,11.82,11.73,166.8,183.2,304.26,391.3,105,2049.6,5631,10,7.3,81,6.4,540.8,0,56.9,0
39.238,14.3,99.59999999999999,15.3,15.7,15.1,92,0,0,0,0,0,0,72,3,42,11.79,11.76,166.8,182.5,304.72,392.8,105,2040.6,5667,9.9,6.4,81,6.4,540.1,0,55.5,0
39.383,14.3,99.59999999999999,15.2,15.4,15,92,0,0,0,0,0,0,70.40000000000001,3,43,11.74,11.73,165.3,181.8,307.61,394.9,105,2022.3,5738,9.4,6.5,81,6.4,538.7,0,55.7,0
39.524,14.3,99.59999999999999,15,15.3,14.9,92,0,0,0,0,0,0,71.59999999999999,3,43,11.74,11.72,164.8,180.5,309.71,397.7,105,1933,5819,9.1,6.8,81,6.4,537.4,0,56.3,0
39.648,14.3,99.59999999999999,14.8,15.2,14.8,92,0,0,0,0,0,0,69.7,3,43,11.73,11.77,163.1,180.2,310.2,400.1,105,1911.4,5864,8.800000000000001,5.9,81,6.4,535.1,0,55.8,0
39.931,14.3,99.59999999999999,14.6,15,14.6,92,0,0,0,0,0,0,69.3,3,44,11.77,11.77,162.8,178.4,313.37,403.9,105,1912.3,5964,8.6,5.1,81,6.4,533.9,0,56.2,0
40.058,14.3,99.59999999999999,14.4,14.7,14.5,92,0,0,0,0,0,0,68.09999999999999,3,44,11.79,11.77,161.3,177.6,312.61,405.8,105,1902.6,6014,8.6,4.9,81,6.8,534.3,0,56.3,0
40.193,14.3,99.59999999999999,14.3,14.4,14.4,92,0,0,0,0,0,0,69.7,3,44,11.74,11.93,160.8,176.5,314.07,407.5,105,1862,6070,8.800000000000001,5.1,81,6.4,529,0,57.7,0
40.321,14.3,99.59999999999999,14.1,14.2,14.3,93,0,0,0,0,0,0,70.7,3,45,11.82,11.8,158.6,175.9,314.62,408.9,105,1867.7,6128,8.699999999999999,5.3,81,6.8,526.2,0,56.9,0
40.463,14.3,99.59999999999999,13.9,14.4,14.2,93,0,0,0,0,0,0,71.8,3,45,11.79,11.85,157.9,175.4,315.62,410,105,1867.7,6165,8.699999999999999,5.8,81,6.8,525.3,0,56.6,0
40.59,14.3,99.59999999999999,13.9,14.3,14.2,93,0,0,0,0,0,0,68.09999999999999,3,46,11.74,11.76,158,174.2,316.32,411.3,105,1859.2,6212,8.5,6.8,81,6.8,524.2,0,56.9,0
40.721,14.3,42.9,13.6,14.1,14.1,93,0,0,0,0,0,0,72.2,3,46,11.74,11.73,156.3,172.3,320.58,413.4,105,1850.4,6331,8.1,6.1,81,6.8,521.3,0,58.9,0
40.85,14.3,0,10.7,15.9,0,93,0,0,0,0,0,0,67.90000000000001,0,46,11.79,11.89,138.7,17.7,290.19,284.6,105,1900.6,6361,9.199999999999999,6.3,29.8,-8.199999999999999,392.5,0,50.4,0
40.98,14.3,0,-9.9,15.3,0,93,0,0,0,0,0,0,81.40000000000001,0,46,120.89,79.09999999999999,18.8,11.9,37.71,68.3,105,2165,5972,0,0,2.8,1.5,0,0,61.6,0
41.117,14.3,0,-11.2,7.5,0,93,0,0,0,0,0,0,82.2,0,47,180.26,92.77,10.9,11.8,20.17,31.4,105,1641.4,5701,0,0,4.3,7.1,0,0,59.4,0
41.247,14.3,0,-11.2,4.1,0,93,0,0,0,0,0,0,82.2,0,47,191.03,81.05,11,11.6,19.06,24,105,1228.7,5431,0,0,5.8,6.8,0,0,59.7,0
41.385,14.3,0,-11.1,2.6,0,93,0,0,0,0,0,0,81.40000000000001,0,47,197.97,112.52,11.2,11.5,18.82,21.8,105,921.8,5186,0,0,6.1,6,0,0,60.4,0
41.519,14.3,0,-11,1.8,0,94,0,0,0,0,0,0,82.2,0,47,210.4,108.84,11.2,11.3,17.85,20.5,105,675.7,4956,0,0,6.1,5.6,0,0,60.2,0
41.649,14.3,2.9,-11,1.3,0,94,0,0,0,0,0,0,83.8,0,47,234.95,213.72,10.9,11.2,16.61,19.2,105,724.1,4719,0,0,6.2,5.2,0,0,60.8,0
41.784,14.3,37.8,-1.7,-0.7,3.6,94,0,0,0,0,0,0,80.59999999999999,0,46,28.58,37.18,60.9,95.2,89.48999999999999,85.2,105,557.1,4659,0,0,37,18,228.4,0,78,0
41.913,14.3,64.2,0.8,1,10.3,94,0,0,0,-3.7,0,0,86.5,4,46,13.32,13.51,75.09999999999999,142.8,110.61,176.8,105,1193.8,4623,0,0,78.5,17.6,283.3,0,83.09999999999999,0
42.052,14.3,83.59999999999999,3.3,4.8,15.1,94,0,-3,0,-3.7,0,0,83.8,4,46,15,15.22,89.40000000000001,183.1,134.62,254,105,1251,4643,3.9,6.2,80.90000000000001,14.2,343.1,0,77.40000000000001,0
42.178,14.3,90.7,8.4,10.3,15.1,94,0,-3,0,-3.7,0,0,79.40000000000001,4,47,14.01,14.07,118.7,194.8,179.44,316,105,2079,4677,7.8,8.300000000000001,81.09999999999999,7.5,432.3,0,78.5,0
42.326,14.3,90.40000000000001,15.3,15.9,14.7,94,0,-3,0,-3.7,0,0,78.3,4,47,12.79,12.95,157.7,194.3,239.65,337.6,105,2390.2,4709,5.1,7,81.09999999999999,3.4,507,0,47.8,0
42.472,14.3,90.40000000000001,18.4,18.8,15.5,94,0,-3,0,-3.7,0,0,80.59999999999999,4,48,12.25,12.1,174.8,193.9,268.96,346.5,105,2363,4749,6.8,7.2,80.90000000000001,4.5,521.5,0,48,0
42.605,14.3,90.40000000000001,18.4,18.8,16.5,94,0,-3,0,-3.7,0,0,73.40000000000001,4,48,12.05,11.92,175.1,193.4,271.32,349.6,105,2231.8,4773,8.9,7,58.9,4.5,530.5,0,51.6,0
42.731,14.3,90,18.2,18.4,17,94,0,-3,0,-3.7,0,0,81.90000000000001,4,49,11.93,11.82,175.2,192.9,270.88,351.8,104,2198.7,4795,10,6.7,76.90000000000001,4.5,528.1,0,52.5,0
42.875,14.3,90,18.1,18.3,16.9,94,0,-3,0,-3.7,0,0,78.5,4,49,11.87,11.95,174.4,192.5,274.57,354.2,104,2149.6,4866,10.3,8.1,80.2,3.8,522.1,0,51.2,0
43.09,14.3,89.7,18,18.2,16.8,94,0,-2.3,0,-3,0,0,77.09999999999999,4,50,11.83,11.82,174.6,192.1,277.74,356.9,104,2090.9,4917,10.4,7.5,81,3.8,523.1,0,51.4,0
43.218,14.3,89.7,17.8,17.9,16.7,94,0,-2.3,0,-3,0,0,76.59999999999999,4,50,11.83,11.89,173.7,191.5,278.62,359.1,104,2055.8,4952,10.6,7.9,81.09999999999999,3.8,522.5,0,52,0
43.358,14.3,89.7,17.7,17.9,16.6,94,0,-2,0,-2.7,0,0,79.90000000000001,4,50,11.77,11.86,173.2,191.3,278.96,360.7,104,2028,4975,11,7.2,81,3.8,521.5,0,51.9,0
43.501,14.3,88.40000000000001,17.7,17.9,16.5,94,0,-2,0,-2.7,0,0,77.3,4,50,11.83,11.77,173.3,191,280.55,362.6,104,1998.5,5011,10.4,7.5,81,4.5,528.1,0,52.1,0
43.631,14.3,79.09999999999999,17.7,17.9,16.4,94,0,-1.7,0,-2.3,0,0,75.7,4,50,11.74,11.76,173.2,190.6,283.29,364,105,2007.1,5036,9.699999999999999,7.3,81,4.5,529.1,0,52.8,0
43.764,14.3,76.40000000000001,17.7,17.9,16.3,94,0,-1.3,0,-2,0,0,76.40000000000001,4,51,11.73,11.73,173.7,190.1,286.6,366.1,105,2007.1,5096,9.5,6.8,81,4.5,532.5,0,52.2,0
43.891,14.3,77.5,17.6,17.8,16.3,94,0,-1.3,0,-2,0,0,75,4,51,11.82,11.76,173.2,189.8,286.35,367.4,105,1981.1,5104,9.300000000000001,6.4,81,4.5,530.6,0,52.2,0
44.037,14.3,78.2,17.5,17.5,16.2,94,0,-1,0,-1.7,0,0,77.3,4,52,11.77,11.76,172.7,189.5,288.21,368.9,105,1959.3,5143,9.199999999999999,6.3,81,4.5,531.9,0,53,0
44.172,14.3,79.8,17.1,17.4,16.1,94,0,-0.7,0,-1.7,0,0,76.40000000000001,4,52,11.83,11.8,170.6,189,285.46,370.4,105,1966.2,5165,9,6.2,81,4.5,527.1,0,51.9,0
44.315,14.3,79.40000000000001,17,17.3,16.1,94,0,-0.7,0,-1.3,0,0,76.7,4,52,11.74,11.82,170.1,188.6,287.74,372.2,105,1972.3,5221,9,6.7,81,4.5,527.4,0,53,0
44.453,14.3,81.40000000000001,16.8,17.2,16,94,0,-0.3,0,-1,0,0,75.2,4,52,11.79,11.77,169.3,188.2,285.47,373.8,105,1960.4,5224,9.300000000000001,6.6,81,4.5,526.6,0,52.5,0
44.575,14.3,82.7,16.8,17.1,15.9,94,0,-0.3,0,-1,0,0,77.59999999999999,4,52,11.74,11.8,169.2,188.1,286.15,375,105,1933.2,5246,9.1,7.1,81,4.9,529.1,0,52.5,0
44.71,14.3,78.5,16.7,17,15.9,94,0,0,0,-0.7,0,0,76.2,4,53,11.82,11.77,168.3,187.8,288.25,376.2,105,1948.3,5290,9.5,6.9,81,4.9,529.7,0,52.3,0
44.841,14.3,54.8,16.5,16.7,15.8,94,0,0,0,-0.7,0,0,74.3,4,53,11.86,11.77,167.2,187.3,286.83,377.7,105,1950.6,5325,9.9,7,81,4.9,526.6,0,52.5,0
44.975,14.3,0,14.9,17.5,4.3,94,0,0,0,-0.3,0,0,80.8,4,53,11.87,11.89,158.2,98.90000000000001,273.15,304.3,105,1912.3,5308,10.1,7.6,33,-5.2,431.4,0,35.7,0
45.103,14.3,0,-6,18.2,0,94,0,0,0,0,0,0,86.09999999999999,0,54,13.78,13.12,40.2,11.4,69.88,92.7,105,2237,5066,0,0,3.2,-6.8,0,0,61.4,0
45.248,14.3,0,-11.3,9,0,94,0,0,0,0,0,0,82.8,0,54,77.41,81.02,9.5,11.3,15.19,31.8,105,1804.7,4905,0,0,3.7,6.8,0,0,60.1,0
45.386,14.3,0,-11.1,4.4,0,94,0,0,0,0,0,0,81.2,0,54,153.43,75.17,10.4,11.1,15.69,20.3,105,1344.4,4651,0,0,5.6,5.2,0,0,60.8,0
45.526,14.3,0,-11,2.8,0,94,0,0,0,0,0,0,85.09999999999999,0,54,166.58,94.98,11,11.4,15.69,18.2,105,1074.2,4422,0,0,6.1,4.5,0,0,61.3,0
45.648,14.3,0,-10.8,2,0,94,0,0,0,0,0,0,83.5,0,54,234.95,186.68,11.5,11.7,15.75,17.6,105,1130.9,4216,0,0,6.3,4.9,0,0,61.3,0
45.787,14.3,0,-10.8,1.6,0,94,0,0,0,0,0,0,83.09999999999999,0,54,234.95,200.35,11.9,12,15.36,17.2,105,977.7,4011,0,0,6.2,3.8,0,0,60.7,0
45.922,14.3,0,-10.8,1.3,0,94,0,0,0,0,0,0,82.8,0,53,234.95,220.66,12,11.5,14.77,16.1,105,662.3,3803,0,0,5.7,3,0,0,58.5,0
46.139,14.3,0,-10.9,1.1,0,94,0,0,0,0,0,0,82.40000000000001,0,53,234.95,233.92,11.6,11,13.67,14.8,105,712.3,3615,0,0,5.3,2.6,0,0,57.3,0
46.27,14.3,0,-11.1,0.9,0,94,0,0,0,0,0,0,82.90000000000001,0,53,234.95,234.95,11.1,11.1,11.95,13.3,105,776.9,3308,0,0,4.8,1.9,0,0,55.6,0
46.407,14.3,0,-11,0.8,0,94,0,0,0,0,0,0,82.90000000000001,0,53,234.95,234.95,11,11.2,11.18,12.7,105,800.8,3128,0,0,4.4,1.1,0,0,54.8,0
46.537,14.3,0,-10.9,0.7,0,94,0,0,0,0,0,0,82.8,0,53,234.95,234.95,10.9,11.2,10.39,12,105,819.6,2946,0,0,4.2,0.8,0,0,53.7,0
46.686,14.3,0,-10.7,0.6,0,94,0,0,0,0,0,0,83.09999999999999,0,53,234.95,234.95,11,11.3,9.81,11.4,105,827,2770,0,0,4,0,0,0,53,0
46.823,14.3,0,-10.6,0.5,0,94,0,0,0,0,0,0,82.8,0,53,234.95,234.95,11.2,11.4,9.300000000000001,10.7,105,835.7,2574,0,0,3.8,-0.8,0,0,52.8,0
46.951,14.3,0,-10.5,0.4,0,94,0,0,0,0,0,0,83.3,0,53,234.95,234.95,11.6,11.4,8.98,10.1,105,836.1,2404,0,0,3.6,-1.5,0,0,53,0
47.096,14.3,0,-10.6,0.4,0,94,0,0,0,0,0,0,83.5,0,53,234.95,234.95,11.6,11.5,8.369999999999999,9.4,105,839.6,2236,0,0,3.3,-2.6,0,0,52.7,0
47.236,14.3,0,-10.6,0.4,0,94,0,0,0,0,0,0,82.90000000000001,0,53,234.95,234.95,11.6,11.6,7.71,8.699999999999999,105,880.9,2045,0,0,3,-3.8,0,0,52.1,0
47.361,14.3,0,-10.6,0.3,0,94,0,0,0,0,0,0,82.8,0,53,234.95,234.95,11.6,11.7,7.02,8.1,105,926.7,1874,0,0,2.9,-5.2,0,0,52,0
47.486,14.3,0,-10.5,0.3,0,94,0,0,0,0,0,0,83.09999999999999,0,53,234.95,234.95,11.6,11.9,6.43,7.5,105,965.3,1711,0,0,2.7,-2.2,0,0,52.3,0
47.612,14.3,0,-10.5,0.3,0,94,0,0,0,0,0,0,82.8,0,53,234.95,234.95,11.7,12.1,5.89,6.9,105,1001.2,1548,0,0,2.3,-3.8,0,0,51.3,0
47.747,14.3,0,-10.4,0.2,0,94,0,0,0,0,0,0,83.3,0,52,234.95,234.95,11.8,12.3,5.29,6.3,105,1030.8,1383,0,0,2.1,-6.4,0,0,51.5,0
47.882,14.3,0,-10.3,0.2,0,94,0,0,0,0,0,0,82.8,0,52,234.95,234.95,12.1,12.5,4.69,5.6,105,1070.8,1195,0,0,1.8,-8.6,0,0,51.8,0
48.005,14.3,0,-9.199999999999999,0.2,0,94,0,0,0,0,0,0,83.09999999999999,0,52,234.95,234.95,16.6,20.1,5.19,6.8,105,1079,1032,0,0,4,4.5,44.6,0,52,0
