Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 95oct_102ron
976.649,14.2,27.6,-0.2,0.1,0.6,99,0,0,0,0,0,0,69.2,3,32,14.77,14.53,73.59999999999999,80.3,42.97,49,104,787.9,1831,2.2,2.1,40.1,15,255,0,42.4,0
976.793,14.2,27.5,0.2,0.4,0.8,99,0,0,0,0,0,0,67.90000000000001,3,32,14.76,14.63,79,83.8,47.9,53.7,104,1093.2,1876,2.7,3.7,40,15,272.1,0,40.2,0
976.921,14.2,27.8,0.7,1,1.2,99,0,0,0,0,0,0,74.3,3,32,15.22,14.91,85.5,88.5,53.14,58.8,104,1387.7,1930,4,4.1,41.3,14.2,290.5,0,39.1,0
977.049,14.2,28.2,1.1,1.4,1.4,99,0,0,0,0,0,0,75.2,3,32,14.93,15.04,91,89.90000000000001,57.83,61.2,104,1383.5,1967,3.1,4.8,38.7,9.4,301.5,0,25,0
977.181,14.2,28.4,1.1,1.8,1.5,99,0,0,0,0,0,0,74.59999999999999,3,32,15.75,15.56,89.2,90.3,58.12,63.3,104,1453.5,2013,5.2,6.5,34.5,13.9,302.4,0,24.2,0
977.304,14.2,35.2,1.5,1.7,3,99,0,0,0,0,0,0,73.59999999999999,3,31,16.96,15.87,93.2,116.6,61.65,73.2,104,1454.1,2068,12.5,9.4,42.9,13.5,312.2,0,40.1,0
977.428,14.2,37.2,1.9,2.1,5.4,99,0,0,0,0,0,0,70.7,3,31,14.68,14.41,98,127.3,65.95,89.3,104,1572.4,2098,6.7,2.7,54,12.4,327.3,0,94.8,0
977.575,14.2,37.4,2.6,2.8,5.8,99,0,0,0,0,0,0,73.2,3,31,13.71,14.34,104.4,130,72.36,96.8,104,1699.1,2155,-0.3,-0.9,73.09999999999999,12,349,0,70.2,0
977.716,14.2,37.4,3.6,3.8,6.1,99,0,0,0,0,0,0,71.09999999999999,3,31,14.68,14.57,113.1,132.1,80.67,101.8,104,1824.7,2218,0.2,-2.5,79.09999999999999,10.9,378,0,49.1,0
977.87,14.2,37.7,4.6,4.8,6.4,99,0,0,0,0,0,0,72.5,3,31,14.54,14.73,119.8,133.8,88.15000000000001,106.5,104,2109.2,2282,-2.6,-3.7,80.59999999999999,11.2,403.2,0,39.4,0
978.026,14.2,37.9,5.6,5.8,6.5,99,0,0,0,0,0,0,73.7,3,31,15.14,15.52,125.4,133.8,94.47,110.3,104,2360.8,2340,-1.6,-1.5,81,10.9,426.3,0,34.3,0
978.175,14.2,37.8,6.4,6.5,6.8,99,0,0,0,0,0,0,73.7,3,31,15.26,15.24,129.3,134.5,101.5,114.8,104,2551.3,2427,-1.2,-1.7,81,9.800000000000001,440.8,0,33.2,0
978.307,14.2,38.1,6.7,6.8,7.3,99,0,0,0,0,0,0,74.09999999999999,3,31,15.26,15.07,130.5,136.2,104.78,118.8,104,2686.9,2483,-1.2,-3.8,81,9.4,445.8,0,34.8,0
978.439,14.2,38.4,6.9,7,8.1,99,0,0,0,0,0,0,74.3,3,31,15.43,15.7,127.4,136.8,105.22,122.2,104,2712.1,2552,0.2,-1.1,81.09999999999999,10.5,436.5,0,41.6,0
978.576,14.2,38.7,7.5,7.7,8.800000000000001,99,0,0,0,0,0,0,73.2,3,31,15.22,15.1,130.3,138.9,110.13,126.8,104,2713.7,2620,0.9,-1.2,81,9.800000000000001,478,0,41.6,0
978.707,14.2,39,8.300000000000001,8.4,9.1,99,0,0,0,0,0,0,73.2,3,30,14.25,14.6,133.2,139.8,116.24,131,104,2777.4,2701,0.8,0.5,81,9.4,484.9,0,38,0
978.847,14.2,45,8.699999999999999,8.9,11.9,99,0,0,0,0,0,0,75.5,3,30,14.08,14.1,136.9,159.6,121.84,141.9,104,2823.7,2763,2.1,-0.5,81,9,493,0,72.59999999999999,0
978.981,14.2,54.9,9.800000000000001,10.6,18.2,99,0,0,0,0,0,0,67.7,3,30,13.87,13.98,146.4,198.7,134.13,178.3,104,2853.6,2836,0.6,0,81,7.5,517.1,0,100,0
979.109,14.2,72.5,11.8,12.8,18,99,0,0,0,0,0,0,79.7,3,30,13.19,13.15,161.7,199.4,152.85,200,104,2738.2,2925,-1,-2.4,81,6.8,537.7,0,99.90000000000001,0
979.245,14.2,88.7,14.9,15.2,17.2,99,0,0,0,0,0,0,74.09999999999999,3,30,12.39,12.35,184.8,200,175.28,211,104,2548.8,3007,-4.4,-4.4,81,7.5,563.2,0,47.1,0
979.425,14.2,99.59999999999999,16.4,16.3,16.4,99,0,0,0,0,0,0,74.59999999999999,3,30,12.29,12.12,198,200,204.38,222.7,104,2135.1,3194,-3.1,-5.5,76.7,6.8,590.9,0,35.9,0
979.556,14.2,99.59999999999999,14.3,14.4,16.8,99,0,0,0,0,0,0,82,3,30,12.29,12.45,181.7,200,190.42,231.8,104,1983.5,3236,-0.9,-3.5,79.3,7.5,564.2,0,54.3,0
