Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 95oct_102ron
304.469,14.2,21.3,-9.9,0.1,0,99,0,0,0,0,0,0,82.59999999999999,3,44,34.33,39.69,14.9,16,11.9,112,974.5,2231,0,0,4.4,21,48.7,0,38.2,55.3,0
304.595,14.2,22,-9.5,0.1,0,99,0,0,0,0,0,0,83.3,3,44,19.27,22.8,16.4,19.4,13.8,112,975.5,2250,0,0,5.2,24.4,54.7,0,41.4,58.7,0
304.748,14.2,21.9,-7.4,0.1,0,99,0,0,0,0,0,0,83.5,3,44,17.24,19.09,25.5,30.7,20.6,112,937.8,2243,0,0,8.9,25.1,90.8,0,33.6,51.5,0
304.895,14.2,21.9,-4,0,0,99,0,0,0,0,0,0,83.5,3,44,15.93,16.63,37.2,42,29.7,112,852.6,2263,0,0,13,20.2,134.7,0,31.5,49.3,0
305.032,14.2,21.7,-1.5,0,0,99,0,0,0,0,0,0,84.2,3,44,14.93,15.6,45.9,49.3,37.3,112,776.6,2282,-1.3,1.3,18.1,22.5,171.4,0,29,46.6,0
305.16,14.2,22,-0.9,0.2,0,99,0,0,0,0,0,0,83.5,3,44,15.22,16.03,53.2,54,42.2,112,721,2303,7.3,12.9,23.2,18.8,198.8,0,27,44.5,0
305.287,14.2,28.4,-0.5,0.6,0,99,0,0,0,0,0,0,82.2,3,44,15.19,15.7,58.3,59.8,46.7,112,698,2324,13.6,17.7,24.2,18.4,217.6,0,25,42.9,0
305.43,14.2,30.6,0.1,0.9,0.5,99,0,0,0,0,0,0,81.5,3,44,13.52,13.25,66.5,68.40000000000001,54.1,112,869.3,2365,11.2,10.9,29.3,16.9,246,0,23.1,40.3,0
305.56,14.2,32.2,1.1,1.3,1.7,99,0,0,0,0,0,0,84,3,44,14.11,14.24,83.2,87.09999999999999,68.90000000000001,112,1063.8,2391,9.300000000000001,8.5,41.7,3,276.6,0,22.7,38.5,0
305.701,14.2,39,1.7,2,2.3,99,0,0,0,0,0,0,80.59999999999999,3,44,13.85,13.94,92.09999999999999,100,79.90000000000001,112,1278.1,2433,3.8,2.7,41.9,2.2,299.2,0,14.4,28.4,0
