Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 95oct_102ron
1028.886,14.3,27.3,0.3,1.4,0.7,89,0,0,0,0,0,0,71.8,3,36,14.53,14.24,77.90000000000001,81.59999999999999,47.89,50.8,105,1047.1,1903,11.9,11.8,26.6,15,269.4,0,37.3,0
1029.007,14.3,28.1,0.9,1.8,1.3,89,0,0,0,0,0,0,70.7,3,36,14.38,14.31,87.90000000000001,89.40000000000001,54.79,58.1,105,1223.6,1937,11.8,10.9,30.9,6,286.9,0,34.3,0
1029.129,14.3,28.7,1.3,2.3,1.7,89,0,0,0,0,0,0,70.40000000000001,3,36,14.3,14.08,92.59999999999999,92.3,59.2,62.9,105,1393.5,1991,8.5,6.4,31.6,8.199999999999999,304.5,0,33.3,0
1029.27,14.3,28.6,1.4,2.6,1.8,89,0,0,0,0,0,0,73.90000000000001,3,36,14.54,14.02,91.5,92.40000000000001,60.78,65.2,105,1545.7,2049,6.9,3,28.7,12.4,306.6,0,24.2,0
1029.403,14.3,29.1,1.5,2.3,1.8,89,0,0,0,0,0,0,75.90000000000001,3,36,15.62,15.8,91.40000000000001,93.5,61.91,67.40000000000001,105,1533.7,2092,10.1,11.1,30.6,12.8,305.9,0,23.7,0
1029.653,14.3,29.9,1.8,2,1.9,89,0,0,0,0,0,0,73.59999999999999,3,36,15.03,14.7,96,97.8,65.90000000000001,71.7,105,1563.3,2135,8.9,4.8,41.6,13.5,320.6,0,24.2,0
1029.776,14.3,30.3,1.7,1.7,2,89,0,0,0,0,0,0,73.40000000000001,3,36,14.93,14.86,92.40000000000001,99.2,66.47,76.7,105,1614.1,2222,5.6,-0.1,41.8,13.5,309.6,0,25.4,0
1029.9,14.3,48.2,1.6,1.6,8.4,89,0,0,0,0,0,0,71.3,3,36,14.9,15.01,91.40000000000001,154.8,67.28,101.2,105,1596.9,2270,5.1,2.8,55.6,13.9,306.9,0,99.8,0
1030.034,14.3,50.6,2.2,2.4,10.4,89,0,0,0,0,0,0,71.8,3,35,13.81,13.82,99.09999999999999,161.7,74.06999999999999,124.8,105,1722.9,2325,-1.7,-5.5,78.90000000000001,12.4,331.4,0,98,0
1030.161,14.3,49.9,3.2,3.4,11,89,0,0,0,0,0,0,72.3,3,35,13.9,14.17,107.7,165.1,81.7,134.1,105,1811.1,2361,-7.2,-8.699999999999999,81,12,361.6,0,98.2,0
1030.291,14.3,49.6,4.3,4.6,11.8,89,0,0,0,0,0,0,70.40000000000001,3,35,14.73,14.71,115.6,169.4,90.84,141.8,105,1983.1,2432,-7,-8.9,81.09999999999999,11.2,389.7,0,98,0
1030.435,14.3,48.8,5.6,5.8,12.1,89,0,0,0,0,0,0,71.09999999999999,3,35,14.71,15.27,122.7,168.5,98.26000000000001,146.9,105,2348.2,2472,-9.1,-8.300000000000001,81,10.9,417.7,0,98.40000000000001,0
1030.556,14.3,49.1,7,7.1,13.2,89,0,0,0,0,0,0,75.2,3,35,15.99,15.93,127.2,169.2,104.08,150.7,105,2535.2,2545,-4.5,-5.7,81,10.9,439.9,0,98.40000000000001,0
1030.698,14.3,49.4,8.199999999999999,8.5,13.8,89,0,0,0,0,0,0,73.90000000000001,3,35,15.29,15.52,133.8,173.1,112.78,155.9,105,2655.2,2611,-3.6,-4.9,81,9.4,465.3,0,99.2,0
1030.829,14.3,49.4,10.2,10.5,15.9,89,0,0,0,0,0,0,73.90000000000001,3,35,14.41,14.43,145.8,188.3,127.03,170,105,2853.5,2695,-2.3,-3.1,81,7.9,519.6,0,98.40000000000001,0
1030.958,14.3,49.1,11.9,12.4,16.9,89,0,0,0,0,0,0,76.40000000000001,3,35,13.84,13.85,156.7,194,139.55,183.2,105,2917.8,2762,-2.8,-3.2,81,7.9,540.5,0,98.3,0
1031.094,14.3,49.4,14.3,14.8,16.8,89,0,0,0,0,0,0,74.3,3,35,12.99,12.99,175.8,199.4,162.66,197.6,105,2821.4,2863,-4.1,-5,81,6.8,559.4,0,47.4,0
1031.235,14.3,52,15.8,16.1,16.3,89,0,0,0,0,0,0,79.2,3,35,12.66,12.68,187.9,200.1,178.07,206.7,105,2588.1,2936,-3.9,-4.8,81,6.4,573.3,0,35,0
1031.366,14.3,88.7,14.7,14.6,16.3,89,0,0,0,0,0,0,79.90000000000001,3,36,12.43,12.45,182.9,200.4,178.29,215.5,105,2335.1,3015,-3.5,-4.4,81,3.4,538.1,0,41.9,0
1031.49,14.3,99.59999999999999,14.2,14.7,16.2,89,0,0,0,0,0,0,70.5,3,36,12.39,12.29,180.9,200.4,183.61,222.5,105,2254.1,3139,-2.3,-4.2,81,7.5,561,0,41.5,0
1031.645,14.3,99.59999999999999,14.9,15.2,16.6,89,0,0,0,0,0,0,70,3,36,12.23,12.19,183.8,200.3,192.67,229.3,105,2174.1,3237,-2.5,-5.5,81,7.5,567.9,0,43.2,0
1031.772,14.3,99.59999999999999,15.4,15.9,17.2,89,0,0,0,0,0,0,80.09999999999999,3,35,12.28,12.13,186.1,200.2,198.98,237.1,105,2165.2,3312,-1.9,-6.1,81,7.5,572.1,0,42.2,0
1031.9,14.3,99.59999999999999,16,16.4,17.5,89,0,0,0,0,0,0,78.3,3,35,12.1,12.18,188.3,200.1,206.94,243.7,105,2082.6,3407,-2.1,-6.3,81,7.5,577.9,0,41.1,0
1032.03,14.3,99.59999999999999,16,16.2,17.8,89,0,0,0,0,0,0,82.90000000000001,3,35,12.23,12.3,185.6,200,211.58,251.3,105,2091.4,3513,-2.3,-5.8,81,7.5,573.8,0,47.7,0
1032.162,14.3,99.59999999999999,16.5,16.7,18.1,89,0,0,0,0,0,0,66.2,3,35,12.2,12.35,187.6,200,218.65,257.9,105,2105.8,3601,-2.5,-6.2,81,7.5,579.3,0,45.3,0
1032.288,14.3,99.59999999999999,16.5,17,18.2,90,0,0,0,0,0,0,66.3,3,35,12.4,12.36,185.2,200,219.54,264.7,105,2103,3677,-0.9,-5.5,81,7.5,576,0,44.1,0
1032.409,14.3,99.59999999999999,16.4,16.5,18.2,90,0,0,0,0,0,0,76.59999999999999,3,35,12.42,12.23,180.6,200,221.12,272.5,105,2168.2,3795,0.4,-5.2,81,7.5,567.7,0,48.4,0
1032.545,14.3,94.5,16.2,16.5,18.2,90,0,0,0,0,0,0,68.8,3,35,12.16,12.39,178,200,222.38,278.7,105,2267.5,3859,0.8,-4.1,81,7.9,566.3,0,48.4,0
1032.67,14.3,99.59999999999999,16.8,16.9,18.2,90,0,0,0,0,0,0,74.8,3,36,12.45,12.48,180.4,199.6,230.56,285.8,105,2347.5,3953,2.4,-2.2,81,7.9,573.5,0,46.5,0
1032.804,14.3,99.59999999999999,16.8,17.5,18.2,90,0,0,0,0,0,0,79.7,3,36,12.42,12.19,180.9,199.1,234.68,292.5,105,2315.3,4034,1.9,-3,81,7.9,573.2,0,46.2,0
1032.944,14.3,99.59999999999999,17.3,17.7,18.2,90,0,0,0,0,0,0,86.3,3,36,12.19,12.3,181.7,198.4,244.74,299.9,105,2261.8,4160,2.3,-3.5,81,7.9,575.7,0,45.5,0
1033.085,14.3,99.59999999999999,17.3,17.5,18.2,90,0,0,0,0,0,0,87.2,3,36,12.28,12.07,180,197.8,246.62,306,105,2258.6,4235,4.1,-2.1,81,7.9,572.4,0,47.3,0
1033.218,14.3,99.59999999999999,17.1,17,18.2,90,0,0,0,0,0,0,55.7,3,36,12.36,12.23,178.2,197.1,249.74,314.3,105,2253.5,4342,6.2,1,81,7.9,568.6,0,50.3,0
1033.359,14.3,99.59999999999999,17,17.3,18.2,90,0,0,0,0,0,0,68.59999999999999,3,36,12.18,12.15,177.1,196.6,252,319.9,105,2254.5,4408,7.2,1.2,81,7.9,566.8,0,50,0
1033.506,14.3,99.59999999999999,17.5,17.7,18.2,90,0,0,0,0,0,0,73,3,36,12.06,12,178.7,195.8,261.9,327.2,105,2272.7,4522,8.6,2.5,81,8.199999999999999,568.1,0,50.8,0
1033.645,14.3,99.59999999999999,17.5,17.9,18,90,0,0,0,0,0,0,58.9,3,36,12.1,12.18,177.8,195,264.84,333.6,106,2249.3,4607,10.1,5,81,8.199999999999999,565.8,0,51.2,0
1033.772,14.3,99.59999999999999,17.5,17.9,17.5,91,0,-3,0,0,0,0,62.4,3,37,12.06,12,177.5,194.1,270.93,339.1,106,2232.4,4711,11.6,5.6,81,8.199999999999999,564,0,50.4,0
1033.9,14.3,99.59999999999999,17.4,17.3,17.2,91,0,-2.7,0,0,0,0,67.90000000000001,3,37,11.96,11.95,177.3,193,273.96,344,106,2256.3,4786,12,6.9,81,8.199999999999999,562.8,0,51.8,0
1034.046,14.3,99.59999999999999,16.8,16.9,17,91,0,-2.7,0,0,0,0,80.59999999999999,3,37,12.02,11.99,173.1,192.4,272.9,348.8,106,2314,4866,13.1,7.8,81,8.199999999999999,557.1,0,53.5,0
1034.166,14.3,99.59999999999999,16.6,16.9,16.8,91,0,-2.3,0,0,0,0,67.40000000000001,3,37,11.83,11.92,172.4,191.4,277.97,353.5,106,2375,4960,12.9,8.5,81,8.199999999999999,555,0,53.2,0
1034.307,14.3,99.59999999999999,16.6,17,16.7,91,0,-2.3,0,0,0,0,81.2,3,38,11.87,11.83,172.8,191,282.28,357.2,106,2362.1,5029,13.7,9,81,8.199999999999999,555.5,0,54.4,0
1034.444,14.3,99.59999999999999,16.6,16.9,16.5,91,0,-2,0,0,0,0,79.59999999999999,3,38,11.73,11.79,173.1,189.8,286.97,361.7,106,2348,5120,13.5,8.800000000000001,81,8.199999999999999,557.2,0,54.4,0
1034.584,14.3,99.59999999999999,16.4,16.8,16.3,91,0,-1.7,0,0,0,0,78.5,3,38,11.73,11.74,172.7,188.8,290.44,365.9,106,2352.3,5190,12.9,8.699999999999999,81,8.199999999999999,557.3,0,55.4,0
1034.714,14.3,99.59999999999999,16.4,16.7,16.2,91,0,-1.7,0,0,0,0,77.8,3,38,11.74,11.73,172.8,188.1,294.77,369.2,106,2369.6,5263,12.5,8.6,81,8.199999999999999,558.3,0,55.7,0
1034.844,14.3,99.59999999999999,16.3,16.4,16,92,0,-1.3,0,0,0,0,70.2,3,38,11.77,11.82,172.7,187,296.47,372.4,106,2332.7,5325,12.2,9.1,81,8.199999999999999,557.6,0,55.5,0
1034.969,14.3,99.59999999999999,16.1,16.2,15.8,92,0,-1.3,0,0,0,0,68.59999999999999,3,38,11.77,11.87,171.7,185.7,302.7,376.7,106,2323,5456,12.5,9.199999999999999,81,8.199999999999999,557.2,0,57.2,0
1035.109,14.3,99.59999999999999,15.9,16.2,15.6,92,0,-1,0,0,0,0,70.7,3,39,11.8,11.83,170.7,185.1,301.27,380.5,106,2297.7,5475,12.4,8.4,81,8.199999999999999,555.5,0,56.5,0
1035.242,14.3,99.59999999999999,15.8,16.1,15.5,92,0,-1,0,0,0,0,69.3,3,39,11.87,11.74,169.8,184.3,306.7,383.2,106,2277.2,5568,12.8,9,81,8.6,558.3,0,55.7,0
1035.37,14.3,99.59999999999999,15.6,15.9,15.4,92,0,-0.7,0,0,0,0,66.8,3,39,11.79,11.72,169.2,182.8,310.23,386.3,106,2244.6,5661,12.7,7.8,81,8.6,557.6,0,56.3,0
1035.495,14.3,99.59999999999999,15.4,15.7,15.2,92,0,-0.7,0,0,0,0,71.09999999999999,3,40,11.83,11.72,168.6,182.4,309.04,389.3,106,2240.1,5689,12.1,8.199999999999999,81,8.6,555.4,0,57.1,0
1035.733,14.3,99.59999999999999,15.3,15.7,15.1,92,0,-0.3,0,0,0,0,69.5,3,40,11.74,11.73,167.6,181.5,313.7,391.4,106,2228.1,5773,11.5,7.8,81.09999999999999,8.6,554.8,0,55.9,0
1035.868,14.3,99.59999999999999,15,15.2,14.9,92,0,0,0,0,0,0,65.59999999999999,3,40,11.63,11.77,165.7,179.6,316.64,395.9,106,2144.9,5901,11.1,6.4,81,8.6,552.5,0,56.8,0
1035.994,14.3,99.59999999999999,14.9,15,14.8,92,0,0,0,0,0,0,69.3,3,40,11.67,11.74,164.9,178.6,316.16,398.7,106,1976.8,5943,11,6.9,81,8.6,550.8,0,57.9,0
1036.136,14.3,99.59999999999999,14.6,14.8,14.7,92,0,0,0,0,0,0,72.7,3,41,11.79,11.92,163.5,177.6,316.98,400.7,106,2030,6010,11.1,7.6,81,9.4,551.2,0,57.3,0
1036.273,14.3,99.59999999999999,14.5,14.9,14.6,92,0,0,0,0,0,0,69,3,41,11.83,11.83,162.3,176.4,319.44,402.8,106,2050.6,6076,10.5,7.3,81,9.4,549.8,0,57.9,0
1036.411,14.3,99.59999999999999,14.4,14.6,14.5,92,0,0,0,0,0,0,66,3,42,11.79,11.82,162.4,175.6,321.75,404.3,106,2030,6152,10.1,6.8,81,9.4,547.4,0,57,0
1036.544,14.3,99.59999999999999,14.2,14.4,14.4,93,0,0,0,0,0,0,67.40000000000001,3,42,11.8,11.86,160.9,174.2,322.7,406.1,106,1978,6211,10.2,6.7,81,9.4,545.7,0,57.9,0
1036.676,14.3,99.59999999999999,14,14.4,14.3,93,0,0,0,0,0,0,69.2,3,43,11.73,11.83,160,173.2,323.76,407.5,106,1951.8,6284,9.800000000000001,7.3,81,9.800000000000001,542.3,0,58.1,0
1036.819,14.3,99.59999999999999,13.9,14.4,14.2,93,0,0,0,0,0,0,68.8,3,43,11.74,11.73,159,172.2,327.1,408.9,106,1920,6344,10,7.2,81,10.5,545.3,0,58.6,0
1036.952,14.3,99.59999999999999,13.8,14.1,14.2,93,0,0,0,0,0,0,67.7,3,44,11.8,11.73,157.8,170.9,325.31,410.2,106,1892.3,6387,10.4,6.5,81,10.5,541.9,0,58.8,0
1037.095,14.3,99.59999999999999,13.7,13.9,14.1,93,0,0,0,0,0,0,64.2,3,44,11.8,11.67,157.5,169.7,327.64,411.4,106,1875,6448,10.6,6.9,81,10.5,540.8,0,58.3,0
1037.22,14.3,99.59999999999999,13.6,14,14,93,0,0,0,0,0,0,67.7,3,44,11.74,11.86,157.3,169.2,332.5,412.7,106,1861.9,6514,10.8,6.7,81,10.5,539.9,0,59.3,0
1037.365,14.3,0,13.1,14.1,0,93,0,0,0,0,0,0,66.2,0,44,11.83,11.77,153.4,21.9,334.41,312.7,106,1569.4,6736,10.6,7,51.4,-7.9,509.4,0,52.5,0
1037.491,14.3,0,-10.2,16.6,0,93,0,0,0,0,0,0,83.09999999999999,0,44,134.16,74.04000000000001,16.5,12.3,35.71,70.3,106,2163.9,6442,0,0,2.9,3.8,0,0,48.8,0
1037.637,14.3,0,-11,7.8,0,94,0,0,0,0,0,0,82.2,0,45,234.95,123.59,11.7,12.1,23.23,33.6,106,1646.9,6147,0,0,5,7.9,0,0,57.2,0
1037.78,14.3,0,-11.1,4.1,0,94,0,0,0,0,0,0,81.40000000000001,0,45,234.95,137.57,11.4,11.8,21.22,25.8,106,1200.1,5822,0,0,6.7,7.5,0,0,57.6,0
1037.905,14.3,30.6,-11,2.6,0,94,0,0,0,0,0,0,76.40000000000001,0,45,234.95,158.19,11.9,37.1,21.04,34.4,106,841.2,5565,0,0,7.8,21.4,37.4,0,55.2,0
1038.045,14.3,85.5,-0.2,0,14.8,94,-3,-3,0,-3,-3.7,-3,71.8,4,45,18.18,17.35,70.40000000000001,187.6,116.75,220.7,106,758.4,5161,0,0,68.40000000000001,16.1,269.5,0,88.3,0
1038.19,14.3,99.59999999999999,3.1,4.6,15,94,-3,-3,0,-3,-3.7,-3,80.59999999999999,4,45,14.51,16.66,87.7,192.2,139.93,317,106,1171.1,4925,-1.8,-2.8,80.2,9.4,331.7,0,74.5,0
1038.329,14.3,99.59999999999999,10.5,11.1,13.5,94,-3,-3,-3,-3,-3.7,-3,62.1,4,45,14.35,14.05,129.7,192.3,192.96,344.3,106,1908.9,4932,8.800000000000001,8.199999999999999,81.09999999999999,6.4,443.3,0,64.90000000000001,0
1038.461,14.3,99.59999999999999,15.5,16.4,14.2,94,-3,-3,-3,-3,-3.7,-3,72.7,4,45,13.04,13.05,160.5,191.3,258.33,354.9,106,2240.1,4997,11.3,12,81,4.9,514,0,49.2,0
1038.593,14.3,99.59999999999999,18.1,18.6,15.2,94,-3,-3,-3,-3,-3.7,-3,78.3,4,46,12.22,11.87,175.5,190.7,284.11,358.7,106,2269.5,5027,12.4,10.5,81,4.5,538.3,0,48.2,0
1038.719,14.3,99.59999999999999,18.1,18.4,16.3,94,-3,-3,-3,-3,-3.7,-3,73,4,46,11.97,12.03,175.2,190.3,287.29,360.7,106,2135.6,5060,14.3,12.5,76.90000000000001,4.5,538.2,0,52,0
1038.964,14.3,99.59999999999999,17.5,18,16.4,94,-3,-3,-3,-3,-3.7,-3,74.59999999999999,4,46,11.79,11.74,173.8,189.6,286.35,362.7,106,2036.6,5118,14.4,11.3,80.09999999999999,4.1,532.5,0,52.3,0
1039.092,14.3,99.59999999999999,17,17.1,16.3,94,-2.7,-2.7,-2.7,-2.7,-3.3,-2.7,72.2,4,46,11.8,11.82,171,188.9,283.5,366.3,106,1925.2,5161,14.6,10.8,81.09999999999999,4.5,528.3,0,51.1,0
1039.24,14.3,99.59999999999999,16.9,17.2,16.2,94,-2.3,-2.3,-2.3,-2.3,-3,-2.3,73,4,47,11.79,11.74,170.2,188.4,285.64,367.6,106,1884.2,5196,14.2,10.6,81,4.5,529,0,51.9,0
1039.37,14.3,99.59999999999999,16.7,16.9,16.1,94,-2.3,-2.3,-2.3,-2.3,-3,-2.3,74.5,4,47,11.74,11.79,169.7,187.9,288.61,369.5,106,1912.3,5259,14,10.4,81,4.5,528.8,0,52.7,0
1039.511,14.3,99.59999999999999,16.6,16.8,16,94,-2,-2,-2,-2,-2.7,-2,71.3,4,48,11.76,11.77,168.8,187.4,289.11,371.5,106,1963.6,5291,14.1,9.9,81,4.9,530.2,0,53.2,0
1039.65,14.3,99.59999999999999,16.6,16.8,16,94,-2,-1.7,-1.7,-1.7,-2.7,-2,70.40000000000001,4,48,11.74,11.77,169.1,187.1,288.58,372.9,107,1969.5,5312,13.7,9.6,81,4.9,531.1,0,51.5,0
1039.784,14.3,99.59999999999999,16.5,16.6,15.9,94,-1.7,-1.7,-1.7,-1.7,-2.3,-1.7,73.2,4,49,11.77,11.82,169.4,186.3,292.57,374.5,107,1977.8,5362,13.2,10.1,81,5.2,533.4,0,52.2,0
1039.911,14.3,99.59999999999999,16.4,16.5,15.8,94,-1.3,-1.3,-1.3,-1.3,-2,-1.3,75.3,4,49,11.77,11.82,168.2,186.1,293.93,375.9,107,1959.2,5398,13.3,9.6,81,4.9,530.2,0,52.4,0
1040.047,14.3,99.59999999999999,16.4,16.5,15.7,94,-1.3,-1.3,-1.3,-1.3,-2,-1.3,74.5,4,50,11.79,11.79,168.5,185.5,293.79,377.5,107,1966.8,5424,13.3,8.9,81,5.2,531.3,0,51.8,0
1040.179,14.3,99.59999999999999,16,16.2,15.6,94,-1,-1,-1,-1,-1.7,-1,74.59999999999999,4,50,11.77,11.77,166.2,185.1,292.53,379.4,107,1962.4,5462,13.3,9.300000000000001,81,5.6,531,0,52.8,0
1040.31,14.3,99.59999999999999,15.9,16.1,15.6,94,-1,-1,-1,-1,-1.7,-1,73.90000000000001,4,50,11.83,11.86,165.8,184.6,293.78,380.8,107,1942.8,5499,14.1,10,81,6,530.5,0,53,0
1040.442,14.3,99.59999999999999,15.8,16,15.5,94,-0.7,-0.7,-0.7,-0.7,-1.3,-0.7,72,4,50,11.83,11.82,165.1,184.1,294.19,382.2,107,1928.7,5528,14.3,9.9,81,6.4,534.7,0,52.2,0
1040.571,14.3,99.59999999999999,15.7,15.9,15.4,94,-0.7,-0.7,-0.7,-0.7,-1.3,-0.7,71.59999999999999,4,50,11.77,11.83,164.5,183.7,295.13,383.6,107,1914.6,5557,14.2,10.1,81,6.4,534.5,0,51.7,0
1040.714,14.3,99.59999999999999,15.6,15.8,15.4,94,-0.3,-0.3,-0.3,-0.3,-1,-0.3,71.8,4,50,11.8,11.74,163.7,183.3,295.75,385,107,1924.4,5592,14.3,9.300000000000001,81,6.8,536.3,0,51.9,0
1040.842,14.3,99.59999999999999,15.5,15.8,15.3,94,-0.3,-0.3,-0.3,-0.3,-1,-0.3,71.8,4,51,11.8,11.82,162.6,182.8,297.14,386.3,107,1914.5,5640,14.2,9.199999999999999,81,6.8,531.7,0,53.6,0
1040.966,14.3,99.59999999999999,15.4,15.6,15.2,94,0,0,0,0,-0.7,0,70.2,4,51,11.74,11.83,162.7,182.3,296.81,387.7,107,1883.8,5665,13.8,9.800000000000001,81,6.8,533.8,0,52.2,0
1041.091,14.3,11.2,15.3,15.6,15.2,94,0,0,0,0,-0.7,0,74.8,4,51,11.74,11.74,162.4,181.8,298.87,388.9,107,1927.7,5706,13.6,9,81,6.8,533.9,0,54.3,0
1041.216,14.3,0,10.2,19.9,2.1,94,0,0,0,0,-0.3,0,73.2,4,52,11.67,11.73,132.7,86.59999999999999,248.6,293.2,107,2047.2,5668,13,8.199999999999999,22.3,-3.4,414.5,0,31.8,0
1041.353,14.3,0,-6.3,16.7,0,94,0,0,0,0,-0.3,0,78.90000000000001,4,52,12.75,12.98,38.7,28.9,73.51000000000001,122.8,107,1503.1,5645,5.1,10.9,6.8,25.5,151.3,0,44.1,0
1041.48,14.3,0,-10.9,8.699999999999999,0,94,0,0,0,0,0,0,75.3,4,52,12.83,12.58,12.8,11.9,23.31,44.3,107,1292.9,5603,-12,-12,5.3,21.4,39.8,0,58,0
1041.612,14.3,0,-11.1,4.6,0,94,0,0,0,0,0,0,73.2,4,52,14.35,14.08,11.4,11.7,20.57,26.7,107,1262.4,5599,0,0,6.4,7.1,0,0,58.8,0
1041.736,14.3,0,-11.1,2.9,0,94,0,0,0,0,0,0,73.2,4,52,30.36,24.48,11.3,11.7,20.26,23.3,107,1320.2,5538,0,0,6.8,7.1,0,0,58.1,0
1041.855,14.3,0,-11.1,2.1,0,94,0,0,0,0,0,0,84,4,52,154.36,71.45999999999999,11.3,11.6,19.92,22.4,107,1036.1,5439,0,0,7.3,7.1,0,0,58.6,0
1041.98,14.3,0,-11,1.6,0,94,0,0,0,0,0,0,83.09999999999999,4,52,234.95,90.5,11.5,11.6,19.84,21.8,107,739.9,5352,0,0,7.3,6.4,0,0,58.3,0
1042.127,14.3,0,-11,1.3,0,94,0,0,0,0,0,0,80.5,4,52,234.95,115.63,11.4,11.5,19.7,21.5,107,787.8,5300,0,0,7.3,6.4,0,0,58.7,0
1042.267,14.3,0,-11,1,0,94,0,0,0,0,0,0,79.7,4,52,234.95,185.95,11.4,11.5,19.27,21.1,107,835.7,5240,0,0,7.3,6.4,0,0,58.8,0
1042.391,14.3,0,-10.9,0.9,0,94,0,0,0,0,0,0,80.09999999999999,4,52,234.95,206.06,11.4,11.5,19.06,20.9,107,860.7,5174,0,0,7.3,6,0,0,58.8,0
1042.521,14.3,0,-10.9,0.8,0,94,0,0,0,0,0,0,80.5,4,52,234.95,226.15,11.4,11.4,18.44,20.3,107,870.6,5040,0,0,7,6,0,0,59.8,0
1042.654,14.3,0,-10.9,0.7,0,94,0,0,0,0,0,0,79.2,4,51,234.95,234.95,11.2,11.4,18.2,19.9,107,876,5025,0,0,7,6,0,0,59,0
1042.787,14.3,0,-10.9,0.6,0,94,0,0,0,0,0,0,81,4,51,234.95,234.95,11.3,11.3,18.09,19.8,107,883.6,4965,0,0,7,5.6,0,0,58.6,0
1042.929,14.3,0,-10.9,0.6,0,94,0,0,0,0,0,0,81.2,4,51,234.95,234.95,11.2,11.2,17.39,19.3,107,886.9,4830,0,0,6.9,6,0,0,59.2,0
1043.066,14.3,0,-10.9,0.5,0,94,0,0,0,0,0,0,81.5,4,51,234.95,234.95,11.1,11.2,17.03,18.7,107,880.4,4755,0,0,6.9,5.2,0,0,60.2,0
1043.204,14.3,0,-10.9,0.5,0,94,0,0,0,0,0,0,82.90000000000001,4,51,234.95,234.95,11,11.2,16.85,18.4,107,886.9,4697,0,0,6.9,5.6,0,0,59.7,0
1043.336,14.3,0,-10.9,0.6,0,94,0,0,0,0,0,0,82.2,4,51,234.95,234.95,11.1,11.1,16.54,18.1,107,888,4621,0,0,7,4.9,0,0,60.3,0
1043.484,14.3,0,-10.9,0.6,0,94,0,0,0,0,0,0,84,4,51,234.95,234.95,11.2,11.2,16.44,17.8,107,885.2,4541,0,0,6.8,4.9,0,0,59,0
1043.625,14.3,0,-10.8,0.6,0,94,0,0,0,0,0,0,84,4,51,234.95,234.95,11.3,11.3,16.21,17.7,107,886.9,4446,0,0,6.6,4.5,0,0,60.3,0
1043.753,14.3,0,-10.8,0.7,0,94,0,0,0,0,0,0,82.90000000000001,4,51,234.95,234.95,11.4,11.4,16.18,17.5,107,885.8,4385,0,0,6.5,4.5,0,0,59.1,0
1043.879,14.3,0,-10.8,0.7,0,94,0,0,0,0,0,0,82.59999999999999,4,50,234.95,234.95,11.5,11.5,16.09,17.4,107,884.4,4315,0,0,6.4,4.1,0,0,59.6,0
1044.002,14.3,0,-10.8,0.7,0,94,0,0,0,0,0,0,83.8,4,50,234.95,234.95,11.6,11.6,15.96,17.3,107,884.4,4248,0,0,6.3,4.1,0,0,58.8,0
1044.132,14.3,0,-10.8,0.7,0,94,0,0,0,0,0,0,83.5,4,50,234.95,234.95,11.6,11.7,15.82,17.2,107,880.4,4206,0,0,6.2,4.1,0,0,59.4,0
1044.259,14.3,0,-10.8,0.7,0,94,0,0,0,0,0,0,82.90000000000001,4,50,234.95,234.95,11.7,11.8,15.69,17.1,107,880.9,4149,0,0,6.2,3.8,0,0,59.2,0
