Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 95oct_102ron
92.273,14.2,0,-10.6,0.3,0,98,0,0,0,0,0,0,72.3,3,44,88.84,62.54,11.3,11.4,9.390000000000001,10.5,107,868.9,2577,0,0,3.7,-0.8,0,0,53.5,0
92.41800000000001,14.2,0,-10.6,0.3,0,98,0,0,0,0,0,0,73,3,44,161.09,91.48,11.2,11.4,9.25,10.5,107,869.4,2566,0,0,3.6,-0.8,0,0,53.5,0
92.551,14.2,18.8,-10.6,0.3,0,98,0,0,0,0,0,0,72.3,3,44,234.44,112.57,11.3,11.6,9.33,10.6,107,851,2561,0,0,3.7,3.4,14.7,0,55,0
92.679,14.2,31.5,-9.300000000000001,0.2,0,98,0,0,0,0,0,0,71.3,3,44,110.21,91.69,17.8,17.8,14.64,14.4,107,873,2576,0,0,6.4,25.9,60.2,0,60.4,0
92.81999999999999,14.2,39.9,-7.1,0,0,98,0,0,0,0,0,0,73.40000000000001,3,44,24.61,25.05,28.5,40.2,22.32,26.1,107,837.7,2603,0,0,13.6,34.5,97.5,0,55.7,0
92.95099999999999,14.2,41,-1.2,-0.4,0,98,0,0,0,0,0,0,72,3,44,16.32,16.46,64.09999999999999,72.09999999999999,52.91,53.5,107,739.9,2641,0,0,29.9,10.1,234.3,0,50.9,0
93.07599999999999,14.2,40.8,0,0.2,5,98,0,0,0,0,0,0,69,3,44,13.08,13.7,75.8,110,63.06,93.7,107,859.7,2633,-7.4,-4.9,71.90000000000001,15,279.2,0,100,0
93.205,14.2,41.1,0.7,0.9,4.7,98,0,0,0,0,0,0,68.59999999999999,3,44,12.96,13.44,82,109.9,70.31,104.2,107,1315.3,2675,-10.2,-5.7,79.3,15,298.5,0,94.09999999999999,0
93.336,14.2,40.7,1.6,1.8,4.3,98,0,0,0,0,0,0,77.5,3,44,14.1,13.92,89.2,108.7,78.7,106.6,107,1537.4,2729,-5.5,-4,81.09999999999999,15,324.8,0,53,0
93.46599999999999,14.2,40.6,2.6,2.8,4.1,98,0,0,0,0,0,0,75.7,3,44,14.04,13.97,96.59999999999999,108.2,86.45,108,107,1600.2,2770,-4.4,-3.2,81.09999999999999,15,352.6,0,35.9,0
93.611,14.2,40.8,3.5,3.6,4.2,98,0,0,0,0,0,0,73.40000000000001,3,44,14.53,14.24,101.8,108.4,92.83,109.9,107,1790.7,2820,-1.4,-1.6,81,14.2,371.1,0,33.2,0
93.749,14.2,40.7,4.2,4.3,4.3,98,0,0,0,0,0,0,73.59999999999999,3,44,14.76,14.47,105.5,107.9,98.41,111.4,107,1960.4,2884,2.4,1.2,81,13.9,383.5,0,29.6,0
93.872,14.2,41.2,4.5,4.6,4.5,98,0,0,0,0,0,0,74.5,3,44,14.68,14.57,107.6,109.3,101.65,114.5,107,1978.1,2932,4.6,2.5,81,13.9,390.3,0,30.3,0
93.996,14.2,42.2,4.5,4.6,4.9,98,0,0,0,0,0,0,74.5,3,44,14.51,14.44,107.4,112,103.73,118.6,107,2020.9,2988,5.8,3.2,81,13.9,388.5,0,33.5,0
94.125,14.2,42.4,4.6,4.7,5,98,0,0,0,0,0,0,73,3,44,14.46,14.34,108.5,112.9,106.59,122.4,107,2029.5,3041,7.1,3.9,81,14.2,393.1,0,31.9,0
94.255,14.2,43.1,4.8,5,5.2,98,0,0,0,0,0,0,70.7,3,44,14.13,13.92,110.1,114.3,110.65,126.8,106,2066.3,3110,6.6,2.1,81,14.2,400.5,0,32.4,0
94.387,14.2,50.2,5,5.1,6.7,98,0,0,0,0,0,0,73.2,3,44,14.17,14.23,110.9,125.4,113.18,133.7,106,2111.7,3157,6.6,3.7,81,14.2,404.5,0,46.2,0
94.518,14.2,69.2,5.6,6.7,12.9,98,0,0,0,0,0,0,67.90000000000001,3,43,12.98,12.86,115.2,165.8,119.74,165.9,106,2309.6,3216,2.5,-2.3,81,12.4,422.5,0,100,0
94.657,14.2,87.09999999999999,8.1,9,18.2,98,0,0,0,0,0,0,70.7,3,43,13.04,13.21,132.4,200,141.19,212.2,106,2643.4,3300,-0.1,-2.1,81,9.800000000000001,481.2,0,100,0
94.78700000000001,14.2,97.90000000000001,11.2,12,18.2,98,0,0,0,0,0,0,79,3,43,12.81,12.92,153.4,200,167.48,238.3,106,2723,3379,-4.8,-6.7,81,8.199999999999999,528.2,0,100,0
94.95099999999999,14.2,99.59999999999999,14.9,15.5,18.2,98,0,0,0,0,0,0,72.5,3,44,12.3,12.33,175.5,200,196.88,252.4,106,2606.6,3472,-8.199999999999999,-9.5,81,7.9,557.3,0,73.90000000000001,0
95.081,14.2,99.59999999999999,17.9,18,18.2,98,0,0,0,0,0,0,79.40000000000001,3,44,12.22,12,192.2,200,224.4,262.5,106,2355.5,3602,-7.7,-10.7,81,7.5,587.9,0,43.8,0
95.208,14.2,99.59999999999999,17.2,17.2,18.2,98,0,0,0,0,0,0,71.3,3,44,12.56,12.43,185.5,200,222.72,271.2,106,2189.1,3688,-3.9,-6.1,81,7.5,579.3,0,47.1,0
95.34999999999999,14.2,99.59999999999999,15.8,15.9,16.1,98,0,0,0,0,0,0,77.8,3,44,12.45,12.35,173.8,200.5,212.74,279.3,106,2183,3766,-2.3,-5.7,81,7.9,558.4,0,45.4,0
95.485,14.2,99.59999999999999,14.9,15.1,16.6,98,0,0,0,0,0,0,69.2,3,44,12.61,12.49,165.7,200.3,207.32,287.7,106,2258,3858,0.3,-4,81.09999999999999,7.5,546.2,0,51.4,0
95.621,14.2,99.59999999999999,15.6,15.8,17.2,98,0,0,0,0,0,0,75.3,3,44,12.58,12.48,169.2,199.8,211.72,294.6,106,2360.5,3964,0.6,-4,81,7.5,548.2,0,51.5,0
95.747,14.2,99.59999999999999,16.3,17.1,18,98,0,0,0,0,0,0,79.2,3,44,12.33,12.22,173,199.3,225.89,300.2,106,2289.4,4039,0.7,-4,81,7.9,560.2,0,51.6,0
95.884,14.2,99.59999999999999,17.7,18,18.2,98,0,0,0,0,0,0,61,3,44,12.36,12.18,179.9,198.5,241.75,306.9,106,2200.1,4129,1.6,-5.3,81,7.9,571.3,0,48.3,0
96.032,14.2,99.59999999999999,17.7,18.2,18.2,98,0,0,0,0,0,0,79.2,3,44,12.32,12.39,178.4,197.7,245.79,315,106,2130,4254,2.3,-2.9,81,7.9,569.2,0,47.9,0
96.18899999999999,14.2,99.59999999999999,17.1,17.1,18.2,98,-3,0,0,-3,0,0,75.3,3,44,12.26,12.35,173.9,197.1,244.04,322.9,106,2142,4339,4.8,-0.7,81,4.5,556.5,0,54.3,0
96.31999999999999,14.2,99.59999999999999,16.9,17.2,18.2,98,-2.7,0,0,-2.7,0,0,73.7,3,44,12.15,12.15,173.2,196.3,248.33,330.3,106,2174.8,4445,5.3,0.2,81,4.9,556.4,0,54.1,0
96.46299999999999,14.2,99.59999999999999,16.9,17.7,17.7,98,-2.3,0,0,-2.7,0,0,74.09999999999999,3,44,12.19,12.3,171.9,195.9,252.22,336.6,106,2187.9,4530,6.3,2.1,81,5.6,553.6,0,52.7,0
96.598,14.2,99.59999999999999,17.3,17.4,17.3,98,-2.3,0,0,-2.3,0,0,68.59999999999999,3,44,12.06,12.09,173,194.5,260.5,342.7,106,2181.3,4651,7.2,2.9,81,5.6,555,0,52.5,0
96.73099999999999,14.2,99.59999999999999,16.8,16.9,17,98,-2,0,0,-2,0,0,80.3,3,44,12.13,12.09,169.8,193.8,258.6,348.4,106,2223.1,4712,8.9,4.2,81,6,550.3,0,54.8,0
96.85899999999999,14.2,99.59999999999999,16.3,16.6,16.8,98,-1.7,0,0,-2,0,0,83.3,3,44,12.1,12.09,167,193.3,260.63,352.2,106,2265.1,4797,9.800000000000001,5.2,81,6.4,547.2,0,56.1,0
96.992,14.2,99.59999999999999,16.1,16.4,16.6,98,-1.7,0,0,-1.7,0,0,77.8,3,44,11.93,12.03,166.2,191.6,265.35,357.5,106,2276.2,4939,10.6,6.4,81,6.4,542.8,0,58,0
97.116,14.2,99.59999999999999,16,16.4,16.4,98,-1.3,0,0,-1.3,0,0,70,3,44,11.96,11.87,166,191.4,266.79,362.9,106,2261.9,4975,11.8,6.8,81,6.8,540.8,0,57,0
97.252,14.2,99.59999999999999,16,16.8,16.3,98,-1.3,0,0,-1.3,0,0,67.90000000000001,3,44,11.89,11.95,166.5,190.7,272.14,366.1,106,2254.3,5043,11.9,7.8,81,6.8,542.4,0,56.2,0
97.389,14.2,99.59999999999999,16.6,16.7,16.1,98,-1,0,0,-1,0,0,79.7,3,44,11.69,11.66,169.9,189.6,282.06,369.9,106,2251,5133,10.9,6.4,81,7.1,551.3,0,57.1,0
97.527,14.2,99.59999999999999,16.5,16.6,15.9,98,-0.7,0,0,-1,0,0,71.8,3,44,11.73,11.72,169.8,188.6,285.14,373.9,106,2222.8,5199,10.5,6.1,81,7.5,551.6,0,57.5,0
97.67400000000001,14.2,99.59999999999999,16.3,16.4,15.8,98,-0.7,0,0,-0.7,0,0,72,3,45,11.77,11.77,169.5,187.8,288.39,377.9,106,2228.1,5283,10.2,5.8,81,7.5,550.4,0,58.2,0
97.82299999999999,14.2,99.59999999999999,16,16.3,15.5,98,-0.3,0,0,-0.3,0,0,68.40000000000001,3,45,11.74,11.72,167.6,186.3,292.91,382.4,106,2201.9,5406,10,5.9,81,7.5,547.4,0,58.3,0
97.956,14.2,99.59999999999999,15.8,16.1,15.4,98,-0.3,0,0,-0.3,0,0,66,3,45,11.82,11.83,166.6,185.4,293.41,386.5,106,2173.8,5455,10.6,6.2,81,7.5,545.9,0,58.1,0
98.102,14.2,99.59999999999999,15.6,15.8,15.2,98,0,0,0,0,0,0,66.7,3,46,11.79,11.79,165.7,184.3,297.76,389.8,106,2159.5,5547,10.5,5.7,81,8.199999999999999,548.8,0,58.4,0
98.242,14.2,99.59999999999999,15.2,15.5,15,98,0,0,0,0,0,0,69.2,3,46,11.82,11.82,163.9,183.6,299.04,393.5,106,2120.4,5629,10.4,5.8,81,8.199999999999999,546,0,58.6,0
98.38,14.2,99.59999999999999,15,15.2,14.9,98,0,0,0,0,0,0,66.5,3,46,11.82,11.77,162.9,182.5,299.55,396.5,106,2055,5694,10.2,5,81,8.199999999999999,543.2,0,58.2,0
98.508,14.2,99.59999999999999,14.9,15,14.7,98,0,0,0,0,0,0,65.09999999999999,3,46,11.77,11.77,162.1,181.4,299.89,399.1,106,2061.7,5741,9.5,4.7,81,7.9,540.3,0,58.2,0
98.65300000000001,14.2,99.59999999999999,14.7,15.1,14.6,98,0,0,0,0,0,0,68.3,3,46,11.73,11.86,161.3,180.4,302.82,401.6,106,2004.2,5818,9.199999999999999,5.2,81,7.9,539.5,0,59,0
98.81399999999999,14.2,99.59999999999999,14.5,14.7,14.5,98,0,0,0,0,0,0,65.3,3,47,11.77,11.82,159.6,179.4,303.41,404.5,106,1982.3,5889,9.4,4.8,81,7.9,536.9,0,59.4,0
98.94499999999999,14.2,99.59999999999999,14.3,14.6,14.3,98,0,0,0,0,0,0,65.8,3,47,11.73,11.77,158.4,178.5,306.38,407.3,106,1972.2,5977,9.1,3.5,81,7.9,534.9,0,58.8,0
99.09099999999999,14.2,99.59999999999999,14.1,14.3,14.2,98,0,0,0,0,0,0,69,3,48,11.77,11.73,158.4,177.3,307.77,409.9,106,1943,6028,9,3.7,81,8.199999999999999,532.9,0,59.6,0
99.22,14.3,99.59999999999999,14,14.3,14.1,98,0,0,0,0,0,0,66.2,3,48,11.7,11.86,156.6,176.5,310.06,411.8,106,1934.5,6107,8.6,4.8,81,8.199999999999999,531.5,0,59.6,0
99.349,14.3,99.59999999999999,13.8,14,14,98,0,0,0,0,0,0,63.1,3,49,11.77,11.77,155.9,175.3,309.61,413.3,106,1907,6160,9.1,5.1,81,8.199999999999999,528.6,0,59.5,0
99.479,14.3,99.59999999999999,13.7,13.9,13.9,98,0,0,0,0,0,0,63.5,3,49,11.77,11.92,154.5,174,312.28,414.8,106,1876.5,6234,9,6,81,8.199999999999999,527.2,0,60.8,0
99.605,14.3,99.59999999999999,13.5,13.9,13.9,98,0,0,0,0,0,0,65.3,3,50,11.89,11.82,154.1,172.8,314.48,416.4,106,1861.3,6292,8.6,5.6,81.09999999999999,8.199999999999999,526.8,0,59.7,0
99.73399999999999,14.3,0,13.4,13.7,5.5,98,0,0,0,0,0,0,60.5,3,50,11.87,11.83,153.5,107.5,311.77,393.4,106,1746.9,6292,9.699999999999999,5.5,67.09999999999999,-0.4,472.5,0,51.3,0
99.867,14.3,0,-7.6,18.7,0,98,0,0,0,0,0,0,84.2,0,50,14.3,14.46,31,12,64.87,102.6,106,2224.9,6103,0,0,3.6,-3.4,0,0,50.4,0
99.996,14.3,0,-11.3,9.300000000000001,0,98,0,0,0,0,0,0,82.90000000000001,0,50,180.56,92.77,10.2,11.9,18.84,38,106,1759,5842,0,0,4.6,7.5,0,0,60.7,0
100.122,14.3,0,-11.1,4.9,0,98,0,0,0,0,0,0,81.5,0,50,154.98,90.79000000000001,11.2,11.7,20.08,26.2,106,1382.3,5576,0,0,5.5,7.1,0,0,61.8,0
100.256,14.3,50,-7.8,1.9,4.7,98,0,0,0,0,0,0,82.8,0,50,234.95,211.95,28.7,108.7,41.44,87.40000000000001,106,1076.3,5371,0,0,20.9,31.5,101.4,0,69,0
100.398,14.3,99.59999999999999,0.1,1.9,11.5,98,-3.7,0,0,-3,-3,0,86.8,4,50,16.99,16.52,71.40000000000001,151.4,106.49,197.6,106,989.7,4640,0,0,78.3,14.2,269,0,75,0
100.526,14.3,99.59999999999999,5.9,6.1,15.1,98,-3.7,0,0,-3,-3,0,81.7,4,50,16.23,15.75,102.7,193.5,141.87,297.1,106,984.9,4800,14.9,16.5,81.2,12.4,353.8,0,79.2,0
100.668,14.3,99.59999999999999,9.4,11.3,14,98,-3.7,0,-3,-3,-3,0,78.90000000000001,4,50,13.82,13.85,123.7,193.4,192.58,336.7,106,2098.4,4817,9.300000000000001,8.4,81.09999999999999,5.2,450.2,0,69.5,0
100.797,14.3,99.59999999999999,15.2,16.2,14.3,98,-3.7,0,-3,-3,-3,0,76.90000000000001,4,51,12.65,12.58,156.3,192.6,248.67,352.7,106,2133.4,4897,8.199999999999999,7.7,81,3.8,512.6,0,53,0
100.941,14.3,99.59999999999999,17.7,17.9,15.2,98,-3.7,0,-3,-3,-3,0,77.3,4,51,12.1,11.67,170.2,192.2,271.23,359,106,2169.5,4899,9.6,7.2,81.09999999999999,3.4,536.7,0,52.7,0
101.067,14.3,99.59999999999999,17.7,18.2,16.3,98,-3.7,0,-3,-3,-3,0,75.90000000000001,4,52,11.82,11.92,171.1,191.9,274.1,361.5,106,2022.4,4935,10.6,6.1,81,3.4,535.3,0,56.2,0
101.202,14.3,99.59999999999999,17.7,17.8,16.4,98,-3.7,0,-3,-3,-3,0,73.59999999999999,4,52,11.92,11.9,171.2,191.2,276.39,363.8,106,1911.3,4984,11.3,7,81,3.4,535.5,0,54.7,0
101.336,14.3,99.59999999999999,17.3,17.5,16.2,98,-3.3,0,-2.7,-2.7,-2.7,0,69.90000000000001,4,52,11.79,11.77,169.4,190.6,278.79,367.4,106,1945,5045,11.4,6.7,81,3.8,536,0,56.4,0
101.486,14.3,99.59999999999999,17.2,17.4,16.2,98,-3.3,0,-2.7,-2.7,-2.7,0,65.59999999999999,4,52,11.8,11.73,169.2,190.2,277.11,369.3,106,1937.5,5064,11,6.9,81,3.8,533.7,0,55,0
101.617,14.3,99.59999999999999,17.1,17.5,16.1,98,-3,0,-2.3,-2.3,-2.3,0,66,4,53,11.74,11.73,169.5,189.7,280.71,370.9,106,1960.9,5112,11.1,6.4,81,4.1,536.3,0,55.2,0
101.753,14.3,99.59999999999999,17.1,17.3,16,98,-3,0,-2.3,-2.3,-2,0,71.09999999999999,4,53,11.74,11.77,169.3,189.4,280.69,372.6,106,1987.5,5147,11,6.4,81,4.1,534.5,0,56.4,0
101.888,14.3,99.59999999999999,17,17.1,15.9,98,-2.7,-3,-2,-2,-2,0,69.2,4,53,11.73,11.74,168.9,188.9,282.18,374.9,106,1995.1,5191,10.4,5.8,81,4.5,531.7,0,56.1,0
102.015,14.3,99.59999999999999,16.9,17,15.8,98,-2.3,-3,-1.7,-1.7,-1.7,0,65.8,4,53,11.7,11.72,168.3,188.4,285.74,376.7,106,2023.4,5234,10.2,5.7,81,4.9,535.1,0,56.1,0
102.172,14.3,99.59999999999999,16.9,17,15.7,98,-2.3,-2.7,-1.7,-1.7,-1.7,0,70.5,4,54,11.79,11.77,168.3,188,287.88,378.6,106,2008.8,5268,10.5,5.8,81,4.9,536.4,0,55.7,0
102.305,14.3,99.59999999999999,16.8,16.9,15.6,98,-2,-2.3,-1.3,-1.3,-1.3,0,71.8,4,54,11.77,11.72,167.6,187.4,289.2,380.7,106,2032.1,5317,9.9,5.2,81,5.2,537.7,0,54.8,0
102.443,14.3,99.59999999999999,16.6,16.6,15.5,98,-2,-2.3,-1.3,-1.3,-1.3,0,71.40000000000001,4,55,11.77,11.83,167.6,186.8,288.42,382.5,106,2001.6,5340,9.800000000000001,5.7,81,5.2,535.9,0,55.4,0
102.566,14.3,99.59999999999999,16.3,16.4,15.4,98,-1.7,-2,-1,-1,-1,0,67.40000000000001,4,55,11.89,11.83,165.4,186.4,287.97,384.4,106,1937.5,5393,10.2,6.2,81,4.9,529.2,0,56.2,0
102.696,14.3,0.8,16.1,16.4,15.4,98,-1.7,-2,-1,-0.7,-1,0,69.3,4,56,11.83,11.77,164.2,185.8,287.32,385.9,106,2026.6,5417,10.9,5.7,81,4.9,527.5,0,57.8,0
102.832,14.3,0,11,21.2,1.2,98,-1.3,-1.7,-0.7,-0.7,-0.7,0,71.40000000000001,4,56,11.73,11.77,135.2,77.5,240.06,271.8,106,2022.9,5361,10.3,5.9,20.7,-7.9,368.3,0,33.5,0
102.958,14.3,0,-7.4,17.2,0,98,-1,-1.7,-0.3,-0.3,-0.3,0,81.90000000000001,4,56,13.02,13.09,32.3,22,58.82,102.9,106,1716.5,5355,9.1,5.1,3.8,10.5,101.1,0,48.9,0
103.111,14.3,0,-10.7,8.699999999999999,0,98,0,0,0,0,0,0,81.5,4,56,12.53,12.56,13.2,12.7,22.51,41,106,1536.8,5239,-12,-12,5,24.4,43.5,0,62,0
103.253,14.3,0,-11.1,4.1,0,98,0,0,0,0,0,0,83.3,4,56,13.91,13.84,11.1,11.4,18.29,23.3,106,1557.4,5121,0,0,5.7,6,0,0,63.7,0
103.381,14.3,0,-11,2.5,0,98,0,0,0,0,0,0,86.3,4,56,22,23.26,10.9,11.4,17.8,21,106,1458.5,5034,0,0,6.3,6,0,0,62.7,0
103.501,14.3,0,-11,1.8,0,98,0,0,0,0,0,0,84.90000000000001,4,56,92.12,40.4,11.1,11.3,17.73,20.3,106,1102.6,4951,0,0,6.6,5.6,0,0,63.2,0
103.625,14.3,0,-10.9,1.4,0,98,0,0,0,0,0,0,85.2,4,56,223.67,82.29000000000001,11.2,11.3,17.82,20,106,816.2,4905,0,0,6.5,5.6,0,0,63.2,0
103.766,14.3,0,-10.9,1.1,0,98,0,0,0,0,0,0,83.3,4,56,234.95,109.72,11.3,11.3,17.61,19.7,106,766,4842,0,0,6.5,5.6,0,0,63.3,0
103.903,14.3,0,-10.9,0.9,0,98,0,0,0,0,0,0,82.90000000000001,4,56,234.95,180.16,11.2,11.2,17.13,19.3,106,819.9,4748,0,0,6.4,5.6,0,0,63,0
104.054,14.3,0,-10.9,0.8,0,98,0,0,0,0,0,0,83.3,4,56,234.95,227.08,11.1,11.1,16.6,18.6,106,861.8,4608,0,0,6.3,5.2,0,0,63.3,0
104.187,14.3,0,-10.9,0.7,0,98,0,0,0,0,0,0,83.3,4,56,234.95,234.95,11.2,11.2,16.51,18.3,106,888,4570,0,0,6.2,4.9,0,0,63.6,0
104.317,14.3,0,-10.9,0.7,0,98,0,0,0,0,0,0,83.5,4,56,234.95,234.95,11.1,11.2,16.34,18.3,106,901,4534,0,0,6.2,4.9,0,0,64.59999999999999,0
104.457,14.3,0,-10.8,0.7,0,98,0,0,0,0,0,0,83.8,4,56,234.95,234.95,11.3,11.4,16.13,18.1,106,908.7,4432,0,0,6.2,4.5,0,0,64.40000000000001,0
104.598,14.3,0,-10.8,0.7,0,98,0,0,0,0,0,0,83.3,4,56,234.95,234.95,11.4,11.5,16.02,18,106,913,4353,0,0,6.1,4.5,0,0,63.8,0
104.728,14.3,0,-10.8,0.7,0,98,0,0,0,0,0,0,82.40000000000001,4,56,234.95,234.95,11.5,11.5,16.05,17.9,106,910.5,4328,0,0,6.1,4.5,0,0,62.3,0
104.855,14.3,0,-10.8,0.7,0,98,0,0,0,0,0,0,83.8,4,56,234.95,234.95,11.5,11.6,15.89,17.8,106,911.9,4265,0,0,6,4.1,0,0,63.3,0
105.001,14.3,0,-10.7,0.7,0,98,0,0,0,0,0,0,83.09999999999999,4,56,234.95,234.95,11.8,11.8,15.72,17.6,106,907.6,4108,0,0,6,3.8,0,0,62.9,0
105.148,14.3,0,-10.8,0.7,0,98,0,0,0,0,0,0,82.90000000000001,4,56,234.95,234.95,11.8,11.8,15.62,17.4,106,905.4,4105,0,0,5.9,3.8,0,0,63.3,0
105.282,14.3,0,-10.7,0.7,0,98,0,0,0,0,0,0,84.2,4,56,234.95,234.95,11.9,12,15.4,17.3,106,902.7,4014,0,0,5.9,3.8,0,0,62.6,0
105.416,14.3,0,-10.7,0.6,0,98,0,0,0,0,0,0,83.5,4,56,234.95,234.95,11.8,11.8,15.03,16.9,106,900.2,3943,0,0,5.8,3.4,0,0,62,0
105.545,14.3,0,-10.8,0.6,0,98,0,0,0,0,0,0,83.5,4,56,234.95,234.95,11.8,11.6,14.71,16.4,106,894.9,3861,0,0,5.6,3,0,0,61.7,0
105.686,14.3,0,-10.8,0.6,0,98,0,0,0,0,0,0,83.7,4,55,234.95,234.95,11.6,11.6,14.31,16,106,894.9,3827,0,0,5.6,3.4,0,0,61.8,0
105.843,14.3,0,-10.8,0.6,0,98,0,0,0,0,0,0,83.3,4,55,234.95,234.95,11.6,11.4,14.04,15.6,106,892.3,3750,0,0,5.5,3,0,0,60.7,0
105.976,14.3,0,-10.9,0.6,0,98,0,0,0,0,0,0,82.8,4,55,234.95,234.95,11.2,11.3,13.59,15.2,106,887.1,3745,0,0,5.3,2.6,0,0,59.1,0
